﻿"非第50表  延べ面積(6区分),住宅の所有の関係(5区分),高齢単身者の男女別住宅に住む高齢単身世帯数及び1人当たり延べ面積（住宅に住む60歳以上の単身世帯－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡)

  主世帯,"7,028",899,1339,1310,"1,475",1246,759,82.8
   持ち家,"4,924",111,600,977,1302,1190,744,100.7
   公営・都市機構・公社の借家,407,23,301,68,11,4,-,40.3
   民営の借家,"1,667",761,431,256,160,48,11,40.3
   給与住宅,30,4,7,9,2,4,4,89
  間借り,141,76,30,21,14,-,-,33.2
 男  住宅に住む高齢単身世帯,"1,721",394,334,259,283,277,174,74.4
   主世帯,"1,684",372,327,255,279,277,174,75.4
    持ち家,1012,30,123,178,242,269,170,102.5
   公営・都市機構・公社の借家,102,7,77,14,4,-,-,39.2
    民営の借家,556,333,124,58,32,8,1,32.2
    給与住宅,14,2,3,5,1,-,3,96.5
   間借り,37,22,7,4,4,-,-,31.3
 女 住宅に住む高齢単身世帯,"5,448",581,1035,1072,1206,969,585,84.1
   主世帯,"5,344",527,1012,1055,1196,969,585,85.1
    持ち家,"3,912",81,477,799,1060,921,574,100.2
   公営・都市機構・公社の借家,305,16,224,54,7,4,-,40.6
    民営の借家,"1,111",428,307,198,128,40,10,44.3
    給与住宅,16,2,4,4,1,4,1,82.4
   間借り,104,54,23,17,10,-,-,33.8
住宅に住む60歳以上の単身世帯    ,"8,567",1305,"1,698",1591,"1,731",1404,838,79.1
  主世帯,"8,389",1209,"1,658",1566,"1,714",1404,838,80
   持ち家,"5,669",122,717,1159,1509,1342,820,99.4
   公営・都市機構・公社の借家,485,29,362,76,14,4,-,40
   民営の借家,"2,188",1047,568,317,188,54,14,38.9
   給与住宅,47,11,11,14,3,4,4,71.2
  間借り,178,96,40,25,17,-,-,32.9
 男 住宅に住む60歳以上の単身世帯,"2,284",583,469,342,357,330,203,70.1
   主世帯,"2,227",548,455,338,353,330,203,71.1
    持ち家,1240,32,161,225,301,322,199,101
   公営・都市機構・公社の借家,134,10,101,18,5,-,-,39
    民営の借家,825,497,187,86,46,8,1,31.5
    給与住宅,28,9,6,9,1,-,3,65.9
   間借り,57,35,14,4,4,-,-,28.8
 女 住宅に住む60歳以上の単身世帯,"6,283",722,1229,1249,1374,1074,635,82.3
   主世帯,"6,162",661,1203,1228,1361,1074,635,83.3
    持ち家,"4,429",90,556,934,1208,1020,621,98.9
   公営・都市機構・公社の借家,351,19,261,58,9,4,-,40.4
    民営の借家,"1,363",550,381,231,142,46,13,43.4
    給与住宅,19,2,5,5,2,4,1,79.1
   間借り,121,61,26,21,13,-,-,34.8
中京区,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"5,029",781,1259,1306,886,464,333,68.9
  主世帯,"4,965",759,1246,1287,876,464,333,69.2
   持ち家,"2,885",77,479,912,709,394,314,87
   公営・都市機構・公社の借家,304,29,246,26,3,-,-,41.2
   民営の借家,"1,744",649,514,336,161,67,17,44.6
   給与住宅,32,4,7,13,3,3,2,75.6
  間借り,64,22,13,19,10,-,-,43.5
 男  住宅に住む高齢単身世帯,"1,207",290,292,254,181,117,73,64.1
   主世帯,"1,189",280,290,249,180,117,73,64.6
    持ち家,564,13,83,147,148,103,70,92.7
   公営・都市機構・公社の借家,89,9,67,13,-,-,-,41.8
    民営の借家,527,256,139,85,31,14,2,37.7
    給与住宅,9,2,1,4,1,-,1,99.3
   間借り,18,10,2,5,1,-,-,32.4
 女 住宅に住む高齢単身世帯,"3,822",491,967,1052,705,347,260,70.4
   主世帯,"3,776",479,956,1038,696,347,260,70.7
    持ち家,"2,321",64,396,765,561,291,244,85.6
   公営・都市機構・公社の借家,215,20,179,13,3,-,-,40.9
    民営の借家,"1,217",393,375,251,130,53,15,47.6
    給与住宅,23,2,6,9,2,3,1,66.3
   間借り,46,12,11,14,9,-,-,47.8
住宅に住む60歳以上の単身世帯    ,"6,085",1050,"1,552",1558,"1,030",526,369,66.6
  主世帯,"6,003",1018,"1,533",1537,"1,020",526,369,67
   持ち家,"3,398",95,596,1094,823,445,345,85.1
   公営・都市機構・公社の借家,380,39,300,36,5,-,-,41.4
   民営の借家,"2,179",877,626,390,189,77,20,43
   給与住宅,46,7,11,17,3,4,4,71.7
  間借り,82,32,19,21,10,-,-,40.9
 男 住宅に住む60歳以上の単身世帯,"1,643",442,409,333,237,136,86,60.4
   主世帯,"1,618",428,404,328,236,136,86,60.9
    持ち家,732,18,122,201,192,119,80,88.7
   公営・都市機構・公社の借家,121,14,87,18,2,-,-,41.6
    民営の借家,744,391,191,101,41,16,4,36.2
    給与住宅,21,5,4,8,1,1,2,74.9
   間借り,25,14,5,5,1,-,-,31.1
 女 住宅に住む60歳以上の単身世帯,"4,442",608,1143,1225,793,390,283,68.9
   主世帯,"4,385",590,1129,1209,784,390,283,69.2
    持ち家,"2,666",77,474,893,631,326,265,84.1
   公営・都市機構・公社の借家,259,25,213,18,3,-,-,41.3
    民営の借家,"1,435",486,435,289,148,61,16,46.6
    給与住宅,25,2,7,9,2,3,2,69
   間借り,57,18,14,16,9,-,-,45.1
東山区,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"2,974",647,808,547,502,249,221,66.2
  主世帯,"2,911",611,798,535,498,248,221,66.8
   持ち家,"1,644",58,365,387,406,231,197,87.8
   公営・都市機構・公社の借家,102,7,67,16,12,-,-,44.9
   民営の借家,"1,153",544,363,131,79,17,19,38.4
   給与住宅,12,2,3,1,1,-,5,110.7
  間借り,63,36,10,12,4,1,-,34.8
 男  住宅に住む高齢単身世帯,652,219,162,97,85,45,44,57.5
   主世帯,634,211,158,92,84,45,44,58
    持ち家,288,11,68,61,66,43,39,87.5
   公営・都市機構・公社の借家,28,3,17,5,3,-,-,42.9
    民営の借家,316,196,73,26,14,2,5,32.4
    給与住宅,2,1,-,-,1,-,-,47.3
   間借り,18,8,4,5,1,-,-,39.3
 女 住宅に住む高齢単身世帯,"2,322",428,646,450,417,204,177,68.6
   主世帯,"2,277",400,640,443,414,203,177,69.3
    持ち家,"1,356",47,297,326,340,188,158,87.9
   公営・都市機構・公社の借家,74,4,50,11,9,-,-,45.7
    民営の借家,837,348,290,105,65,15,14,40.6
    給与住宅,10,1,3,1,-,-,5,123.4
   間借り,45,28,6,7,3,1,-,32.9
住宅に住む60歳以上の単身世帯    ,"3,541",827,970,635,580,283,246,64.2
  主世帯,"3,463",780,958,622,575,282,246,64.9
   持ち家,"1,899",69,427,449,474,262,218,86.6
   公営・都市機構・公社の借家,127,8,84,20,15,-,-,45.4
   民営の借家,"1,417",699,441,151,83,20,23,37.2
   給与住宅,20,4,6,2,3,-,5,84.5
  間借り,78,47,12,13,5,1,-,33.7
 男 住宅に住む60歳以上の単身世帯,870,310,219,122,105,58,56,55.4
   主世帯,847,299,214,116,104,58,56,55.9
    持ち家,363,17,84,74,82,56,50,87.2
   公営・都市機構・公社の借家,37,4,21,7,5,-,-,45.1
    民営の借家,441,275,108,35,15,2,6,31.2
    給与住宅,6,3,1,-,2,-,-,41.4
   間借り,23,11,5,6,1,-,-,37.6
 女 住宅に住む60歳以上の単身世帯,"2,671",517,751,513,475,225,190,67.1
   主世帯,"2,616",481,744,506,471,224,190,67.8
    持ち家,"1,536",52,343,375,392,206,168,86.5
   公営・都市機構・公社の借家,90,4,63,13,10,-,-,45.5
    民営の借家,976,424,333,116,68,18,17,40
    給与住宅,14,1,5,2,1,-,5,103
   間借り,55,36,7,7,4,1,-,32
下京区,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"4,176",863,1009,935,734,369,266,66.3
  主世帯,"4,108",827,998,925,723,369,266,66.8
   持ち家,"2,107",63,365,565,554,315,245,89.9
   公営・都市機構・公社の借家,253,7,164,78,4,-,-,44.1
   民営の借家,"1,714",753,462,274,162,49,14,41.1
   給与住宅,34,4,7,8,3,5,7,99
  間借り,68,36,11,10,11,-,-,36.6
 男  住宅に住む高齢単身世帯,"1,155",423,246,213,152,71,50,54.1
   主世帯,"1,124",401,244,210,148,71,50,54.8
    持ち家,413,16,72,113,105,62,45,89.9
   公営・都市機構・公社の借家,69,7,39,23,-,-,-,43.7
    民営の借家,629,378,129,68,42,8,4,32.8
    給与住宅,13,-,4,6,1,1,1,66.2
   間借り,31,22,2,3,4,-,-,29.1
 女 住宅に住む高齢単身世帯,"3,021",440,763,722,582,298,216,70.9
   主世帯,"2,984",426,754,715,575,298,216,71.3
    持ち家,"1,694",47,293,452,449,253,200,89.9
   公営・都市機構・公社の借家,184,-,125,55,4,-,-,44.2
    民営の借家,"1,085",375,333,206,120,41,10,45.9
    給与住宅,21,4,3,2,2,4,6,119.3
   間借り,37,14,9,7,7,-,-,42.8
住宅に住む60歳以上の単身世帯    ,"5,023",1108,"1,217",1112,884,410,292,64.3
  主世帯,"4,937",1062,"1,200",1100,873,410,292,64.8
   持ち家,"2,465",79,417,678,669,351,271,88.6
   公営・都市機構・公社の借家,309,7,201,94,7,-,-,44.2
   民営の借家,"2,117",971,573,314,191,54,14,39.6
   給与住宅,46,5,9,14,6,5,7,87.2
  間借り,86,46,17,12,11,-,-,35.3
 男 住宅に住む60歳以上の単身世帯,"1,522",558,330,283,208,84,59,52.7
   主世帯,"1,479",528,325,279,204,84,59,53.4
    持ち家,527,21,84,152,142,74,54,88.1
   公営・都市機構・公社の借家,85,7,49,28,1,-,-,44
    民営の借家,843,499,186,88,57,9,4,32.4
    給与住宅,24,1,6,11,4,1,1,60.7
   間借り,43,30,5,4,4,-,-,28.5
 女 住宅に住む60歳以上の単身世帯,"3,501",550,887,829,676,326,233,69.3
   主世帯,"3,458",534,875,821,669,326,233,69.7
    持ち家,"1,938",58,333,526,527,277,217,88.7
   公営・都市機構・公社の借家,224,-,152,66,6,-,-,44.3
    民営の借家,"1,274",472,387,226,134,45,10,44.4
    給与住宅,22,4,3,3,2,4,6,116.1
   間借り,43,16,12,8,7,-,-,42
南区,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"4,610",959,1400,1128,651,282,190,58.6
  主世帯,"4,557",937,1387,1118,644,281,190,58.8
   持ち家,"2,134",46,456,713,492,248,179,80.9
   公営・都市機構・公社の借家,516,50,294,133,38,1,-,45.5
   民営の借家,"1,883",831,632,269,110,31,10,37.6
   給与住宅,24,10,5,3,4,1,1,48.2
  間借り,53,22,13,10,7,1,-,40.9
 男  住宅に住む高齢単身世帯,"1,559",487,459,315,176,78,44,50.1
   主世帯,"1,538",478,454,310,175,77,44,50.3
    持ち家,532,14,115,173,124,64,42,78.9
   公営・都市機構・公社の借家,167,14,107,34,12,-,-,43.9
    民営の借家,825,441,229,103,38,12,2,33.4
    給与住宅,14,9,3,-,1,1,-,31.8
   間借り,21,9,5,5,1,1,-,40
 女 住宅に住む高齢単身世帯,"3,051",472,941,813,475,204,146,62.9
   主世帯,"3,019",459,933,808,469,204,146,63.1
    持ち家,"1,602",32,341,540,368,184,137,81.5
   公営・都市機構・公社の借家,349,36,187,99,26,1,-,46.2
    民営の借家,"1,058",390,403,166,72,19,8,40.8
    給与住宅,10,1,2,3,3,-,1,71.3
   間借り,32,13,8,5,6,-,-,41.5
住宅に住む60歳以上の単身世帯    ,"5,835",1278,"1,778",1444,790,331,214,56.8
  主世帯,"5,763",1249,"1,760",1429,782,329,214,57
   持ち家,"2,599",52,545,910,602,290,200,79.4
   公営・都市機構・公社の借家,664,64,383,173,43,1,-,45.1
   民営の借家,"2,454",1112,822,340,130,37,13,36.8
   給与住宅,46,21,10,6,7,1,1,42.1
  間借り,72,29,18,15,8,2,-,41
 男 住宅に住む60歳以上の単身世帯,"2,218",716,662,448,238,102,52,48.6
   主世帯,"2,187",703,655,439,237,101,52,48.7
    持ち家,719,17,151,245,172,84,50,77.6
   公営・都市機構・公社の借家,239,22,154,50,13,-,-,43
    民営の借家,1195,645,343,141,48,16,2,32.9
    給与住宅,34,19,7,3,4,1,-,34.2
   間借り,31,13,7,9,1,1,-,38.7
 女 住宅に住む60歳以上の単身世帯,"3,617",562,1116,996,552,229,162,61.9
   主世帯,"3,576",546,1105,990,545,228,162,62.1
    持ち家,"1,880",35,394,665,430,206,150,80.1
   公営・都市機構・公社の借家,425,42,229,123,30,1,-,46.2
    民営の借家,"1,259",467,479,199,82,21,11,40.5
    給与住宅,12,2,3,3,3,-,1,64.4
   間借り,41,16,11,6,7,1,-,42.8
右京区,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"7,450",1222,1829,1806,"1,335",783,475,68.6
  主世帯,"7,369",1193,1802,1789,"1,327",783,475,68.9
   持ち家,"4,636",102,879,1284,1170,745,456,86.2
   公営・都市機構・公社の借家,288,11,73,184,20,-,-,54.3
   民営の借家,"2,406",1072,833,317,133,35,16,37.6
   給与住宅,39,8,17,4,4,3,3,63.1
  間借り,81,29,27,17,8,-,-,41.4
 男  住宅に住む高齢単身世帯,"2,014",531,473,425,284,189,112,61.5
   主世帯,"1,987",520,463,420,283,189,112,61.8
    持ち家,1042,29,204,281,248,174,106,85.4
   公営・都市機構・公社の借家,66,1,12,48,5,-,-,57.6
    民営の借家,861,482,241,89,29,15,5,33.9
    給与住宅,18,8,6,2,1,-,1,44.5
   間借り,27,11,10,5,1,-,-,35.5
 女 住宅に住む高齢単身世帯,"5,436",691,1356,1381,1051,594,363,71.3
   主世帯,"5,382",673,1339,1369,1044,594,363,71.6
    持ち家,"3,594",73,675,1003,922,571,350,86.4
   公営・都市機構・公社の借家,222,10,61,136,15,-,-,53.4
    民営の借家,"1,545",590,592,228,104,20,11,39.6
    給与住宅,21,-,11,2,3,3,2,79.1
   間借り,54,18,17,12,7,-,-,44.3
住宅に住む60歳以上の単身世帯    ,"9,141",1629,"2,297",2202,"1,578",893,542,66.5
  主世帯,"9,040",1593,"2,265",2179,"1,569",892,542,66.8
   持ち家,"5,527",123,1104,1558,1375,847,520,84.6
   公営・都市機構・公社の借家,338,14,92,206,26,-,-,54.1
   民営の借家,"3,122",1445,1049,407,161,42,18,36.7
   給与住宅,53,11,20,8,7,3,4,61.9
  間借り,101,36,32,23,9,1,-,41.8
 男 住宅に住む60歳以上の単身世帯,"2,744",764,653,579,374,235,139,59.3
   主世帯,"2,708",752,643,568,372,234,139,59.5
    持ち家,1354,41,276,369,321,214,133,83.9
   公営・都市機構・公社の借家,79,2,15,55,7,-,-,57.3
    民営の借家,1246,698,345,138,40,20,5,33.4
    給与住宅,29,11,7,6,4,-,1,47.9
   間借り,36,12,10,11,2,1,-,42.7
 女 住宅に住む60歳以上の単身世帯,"6,397",865,1644,1623,1204,658,403,69.6
   主世帯,"6,332",841,1622,1611,1197,658,403,69.9
    持ち家,"4,173",82,828,1189,1054,633,387,84.8
   公営・都市機構・公社の借家,259,12,77,151,19,-,-,53.1
    民営の借家,"1,876",747,704,269,121,22,13,38.9
    給与住宅,24,-,13,2,3,3,3,78.7
   間借り,65,24,22,12,7,-,-,41.3
伏見区,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"10,723",1590,3318,2818,"1,566",860,571,63.5
  主世帯,"10,594",1547,3280,2789,"1,547",860,571,63.7
   持ち家,"4,759",74,711,1313,1304,805,552,90.5
   公営・都市機構・公社の借家,3007,205,1694,1040,63,5,-,44.9
   民営の借家,"2,799",1266,870,423,176,46,18,38.2
   給与住宅,29,2,5,13,4,4,1,71.4
  間借り,129,43,38,29,19,-,-,42.3
 男  住宅に住む高齢単身世帯,"3,022",678,969,684,357,211,123,56.7
   主世帯,"2,999",669,963,679,354,211,123,56.8
    持ち家,1038,22,155,270,280,197,114,90.2
   公営・都市機構・公社の借家,829,64,494,256,13,2,-,44
    民営の借家,1117,581,311,146,60,11,8,35.2
    給与住宅,15,2,3,7,1,1,1,64.7
   間借り,23,9,6,5,3,-,-,40.7
 女 住宅に住む高齢単身世帯,"7,701",912,2349,2134,1209,649,448,66.1
   主世帯,"7,595",878,2317,2110,1193,649,448,66.4
    持ち家,"3,721",52,556,1043,1024,608,438,90.6
   公営・都市機構・公社の借家,2178,141,1200,784,50,3,-,45.2
    民営の借家,"1,682",685,559,277,116,35,10,40.2
    給与住宅,14,-,2,6,3,3,-,78.7
   間借り,106,34,32,24,16,-,-,42.6
住宅に住む60歳以上の単身世帯    ,"13,660",2193,"4,323",3627,"1,894",984,639,61
  主世帯,"13,499",2138,"4,278",3588,"1,872",984,639,61.3
   持ち家,"5,769",87,889,1700,1560,916,617,88.2
   公営・都市機構・公社の借家,3839,264,2171,1315,84,5,-,44.8
   民営の借家,"3,841",1779,1207,554,222,58,21,37.3
   給与住宅,50,8,11,19,6,5,1,62.4
  間借り,161,55,45,39,22,-,-,41.9
 男 住宅に住む60歳以上の単身世帯,"4,273",1038,1407,935,491,257,145,54
   主世帯,"4,229",1021,1394,925,487,257,145,54.1
    持ち家,1368,29,211,380,378,234,136,87.2
   公営・都市機構・公社の借家,1113,87,676,327,21,2,-,43.9
    民営の借家,1715,898,499,206,85,19,8,34.3
    給与住宅,33,7,8,12,3,2,1,57
   間借り,44,17,13,10,4,-,-,38.9
 女 住宅に住む60歳以上の単身世帯,"9,387",1155,2916,2692,1403,727,494,64.3
   主世帯,"9,270",1117,2884,2663,1385,727,494,64.5
    持ち家,"4,401",58,678,1320,1182,682,481,88.5
   公営・都市機構・公社の借家,2726,177,1495,988,63,3,-,45.2
    民営の借家,"2,126",881,708,348,137,39,13,39.7
    給与住宅,17,1,3,7,3,3,-,73.1
   間借り,117,38,32,29,18,-,-,43
山科区,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"5,050",842,1405,1162,844,499,298,66.5
  主世帯,"5,001",828,1386,1152,839,498,298,66.7
   持ち家,"2,863",51,477,813,748,479,295,88.5
   公営・都市機構・公社の借家,570,28,379,145,18,-,-,43.5
   民営の借家,"1,546",736,527,191,70,19,3,35.2
   給与住宅,22,13,3,3,3,-,-,36.8
  間借り,49,14,19,10,5,1,-,43.8
 男  住宅に住む高齢単身世帯,"1,386",354,373,273,208,124,54,58.7
   主世帯,"1,373",348,368,272,207,124,54,59
    持ち家,646,14,117,169,175,118,53,86.2
   公営・都市機構・公社の借家,145,15,97,28,5,-,-,40.9
    民営の借家,574,315,153,74,25,6,1,33.1
    給与住宅,8,4,1,1,2,-,-,46.5
   間借り,13,6,5,1,1,-,-,30.1
 女 住宅に住む高齢単身世帯,"3,664",488,1032,889,636,375,244,69.4
   主世帯,"3,628",480,1018,880,632,374,244,69.6
    持ち家,"2,217",37,360,644,573,361,242,89.2
   公営・都市機構・公社の借家,425,13,282,117,13,-,-,44.4
    民営の借家,972,421,374,117,45,13,2,36.4
    給与住宅,14,9,2,2,1,-,-,31.2
   間借り,36,8,14,9,4,1,-,48.7
住宅に住む60歳以上の単身世帯    ,"6,552",1211,"1,817",1541,"1,045",591,347,64
  主世帯,"6,482",1192,"1,792",1526,"1,035",590,347,64.2
   持ち家,"3,576",69,600,1082,917,564,344,86.4
   公営・都市機構・公社の借家,720,41,488,171,20,-,-,42.9
   民営の借家,"2,147",1062,699,266,92,25,3,34.6
   給与住宅,39,20,5,7,6,1,-,41.9
  間借り,70,19,25,15,10,1,-,45.4
 男 住宅に住む60歳以上の単身世帯,"2,025",570,535,421,276,153,70,55.6
   主世帯,"2,004",563,528,416,274,153,70,55.8
    持ち家,878,20,155,265,228,141,69,83.5
   公営・都市機構・公社の借家,193,19,130,38,6,-,-,41
    民営の借家,914,515,242,110,35,11,1,32.5
    給与住宅,19,9,1,3,5,1,-,51.9
   間借り,21,7,7,5,2,-,-,38.3
 女 住宅に住む60歳以上の単身世帯,"4,527",641,1282,1120,769,438,277,67.7
   主世帯,"4,478",629,1264,1110,761,437,277,67.9
    持ち家,"2,698",49,445,817,689,423,275,87.4
   公営・都市機構・公社の借家,527,22,358,133,14,-,-,43.6
    民営の借家,"1,233",547,457,156,57,14,2,36.2
    給与住宅,20,11,4,4,1,-,-,32.4
   間借り,49,12,18,10,8,1,-,48.5
西京区,,,,,,,,
住宅に住む65歳以上の高齢単身世帯    ,"3,859",404,929,882,754,542,348,76.9
  主世帯,"3,805",386,908,872,749,542,348,77.4
   持ち家,"2,175",21,247,388,654,524,341,102.1
   公営・都市機構・公社の借家,702,6,293,347,47,9,-,52.3
   民営の借家,920,357,367,135,46,8,7,38.2
   給与住宅,8,2,1,2,2,1,-,68.9
  間借り,54,18,21,10,5,-,-,39.1
 男  住宅に住む高齢単身世帯,"1,017",164,255,229,176,113,80,69.1
   主世帯,999,157,250,226,173,113,80,69.6
    持ち家,486,8,60,84,150,106,78,98.7
   公営・都市機構・公社の借家,179,1,73,92,10,3,-,52.7
    民営の借家,332,147,117,49,13,4,2,36.4
    給与住宅,2,1,-,1,-,-,-,38.2
   間借り,18,7,5,3,3,-,-,41.5
 女 住宅に住む高齢単身世帯,"2,842",240,674,653,578,429,268,79.6
   主世帯,"2,806",229,658,646,576,429,268,80.2
    持ち家,"1,689",13,187,304,504,418,263,103.1
   公営・都市機構・公社の借家,523,5,220,255,37,6,-,52.1
    民営の借家,588,210,250,86,33,4,5,39.2
    給与住宅,6,1,1,1,2,1,-,79.1
   間借り,36,11,16,7,2,-,-,37.9
住宅に住む60歳以上の単身世帯    ,"4,852",544,"1,168",1131,942,661,406,75.2
  主世帯,"4,786",522,"1,146",1119,932,661,406,75.6
   持ち家,"2,639",25,298,465,817,635,399,101.3
   公営・都市機構・公社の借家,891,7,350,467,57,10,-,52.5
   民営の借家,"1,241",487,495,181,56,15,7,37.9
   給与住宅,15,3,3,6,2,1,-,60.4
  間借り,66,22,22,12,10,-,-,42
 男 住宅に住む60歳以上の単身世帯,"1,400",236,357,317,243,153,94,67.4
   主世帯,"1,376",227,351,314,237,153,94,67.7
    持ち家,629,10,75,112,200,140,92,98
   公営・都市機構・公社の借家,234,1,88,124,18,3,-,53.6
    民営の借家,505,214,187,73,19,10,2,36.9
    給与住宅,8,2,1,5,-,-,-,49.4
   間借り,24,9,6,3,6,-,-,44.9
 女 住宅に住む60歳以上の単身世帯,"3,452",308,811,814,699,508,312,78.3
   主世帯,"3,410",295,795,805,695,508,312,78.8
    持ち家,"2,010",15,223,353,617,495,307,102.3
