﻿"非第17表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
  75歳以上,"4,854",718,"1,812",1,1,"1,706",445,-,36,83,43,2,7
上京区,,,,,,,,,,,,,
総数,"60,774","20,269","16,118","18,694",483,"2,248",436,"1,130",31,930,155,35,245
 0-4歳,"2,366",-,-,"2,188",-,-,-,172,-,-,5,-,1
 5-9歳,"2,544",-,-,"2,307",-,-,-,232,-,-,5,-,-
 10-14歳,"2,705",-,-,"2,460",-,-,-,237,-,2,6,-,-
 15-19歳,"2,881",18,8,"2,561",3,-,-,208,-,68,9,1,5
 20-24歳,"3,089",214,85,"2,453",9,-,-,135,-,125,21,4,43
 25-29歳,"3,427",557,574,"2,041",40,-,-,98,-,52,7,5,53
 30-34歳,"4,282","1,240","1,278","1,593",56,-,-,29,-,44,14,1,27
 35-39歳,"4,025","1,389","1,349",1128,90,-,-,12,-,27,9,4,17
 40-44歳,"3,947","1,615","1,451",722,88,2,-,5,-,30,8,1,25
 45-49歳,"3,559","1,580","1,366",476,70,4,-,1,-,43,3,2,14
 50-54歳,"3,612","1,702","1,413",328,56,15,1,1,-,77,5,2,12
 55-59歳,"5,029","2,455","2,069",296,44,40,5,-,-,100,8,3,9
 60-64歳,"4,371","2,164","1,893",93,18,90,11,-,-,82,5,7,8
 65-69歳,"4,147","2,105","1,716",29,8,172,29,-,-,68,8,2,10
 70-74歳,"4,016","2,076","1,499",15,1,283,44,-,-,86,4,1,7
 75-79歳,"3,056","1,592",912,3,-,401,68,-,1,62,11,1,5
 80-84歳,"1,941",926,379,1,-,471,99,-,7,42,10,1,5
 85歳以上,"1,777",636,126,-,-,770,179,-,23,22,17,-,4
65歳以上,"14,937","7,335","4,632",48,9,"2,097",419,-,31,280,50,5,31
 65-74歳,"8,163","4,181","3,215",44,9,455,73,-,-,154,12,3,17
 75歳以上,"6,774","3,154","1,417",4,-,"1,642",346,-,31,126,38,2,14
 男,"28,304","17,366",85,"9,424",79,319,55,563,2,245,53,25,88
  0-4歳,"1,191",-,-,"1,108",-,-,-,79,-,-,3,-,1
  5-9歳,"1,260",-,-,"1,132",-,-,-,125,-,-,3,-,-
  10-14歳,"1,349",-,-,"1,239",-,-,-,108,-,-,2,-,-
  15-19歳,"1,431",9,-,"1,290",1,-,-,104,-,19,3,1,4
  20-24歳,"1,419",126,3,"1,154",4,-,-,73,-,35,9,3,12
  25-29歳,"1,558",454,10,"1,004",8,-,-,49,-,12,4,4,13
  30-34歳,"1,989",1097,10,831,4,-,-,16,-,15,6,1,9
  35-39歳,"1,879","1,224",13,599,14,-,-,4,-,7,6,4,8
  40-44歳,"1,876","1,407",7,419,14,-,-,4,-,9,6,1,9
  45-49歳,"1,598","1,302",6,253,7,-,-,1,-,21,-,1,7
  50-54歳,"1,737","1,480",10,188,12,2,-,-,-,33,3,1,8
  55-59歳,"2,321","2,110",6,145,8,6,2,-,-,34,1,3,6
  60-64歳,"2,008","1,913",5,47,3,10,2,-,-,19,1,5,3
  65-69歳,"1,918","1,846",1,9,3,26,9,-,-,17,3,-,4
  70-74歳,"1,920","1,835",10,5,1,43,9,-,-,15,1,-,1
  75-79歳,"1,478","1,388",3,1,-,75,5,-,-,4,1,-,1
  80-84歳,805,719,1,-,-,69,10,-,-,5,-,1,-
  85歳以上,567,456,-,-,-,88,18,-,2,-,1,-,2
 65歳以上,"6,688","6,244",15,15,4,301,51,-,2,41,6,1,8
  65-74歳,"3,838","3,681",11,14,4,69,18,-,-,32,4,-,5
  75歳以上,"2,850","2,563",4,1,-,232,33,-,2,9,2,1,3
 女,"32,470","2,903","16,033","9,270",404,"1,929",381,567,29,685,102,10,157
  0-4歳,"1,175",-,-,"1,080",-,-,-,93,-,-,2,-,-
  5-9歳,"1,284",-,-,"1,175",-,-,-,107,-,-,2,-,-
  10-14歳,"1,356",-,-,"1,221",-,-,-,129,-,2,4,-,-
  15-19歳,"1,450",9,8,"1,271",2,-,-,104,-,49,6,-,1
  20-24歳,"1,670",88,82,"1,299",5,-,-,62,-,90,12,1,31
  25-29歳,"1,869",103,564,"1,037",32,-,-,49,-,40,3,1,40
  30-34歳,"2,293",143,"1,268",762,52,-,-,13,-,29,8,-,18
  35-39歳,"2,146",165,"1,336",529,76,-,-,8,-,20,3,-,9
  40-44歳,"2,071",208,"1,444",303,74,2,-,1,-,21,2,-,16
  45-49歳,"1,961",278,"1,360",223,63,4,-,-,-,22,3,1,7
  50-54歳,"1,875",222,"1,403",140,44,13,1,1,-,44,2,1,4
  55-59歳,"2,708",345,"2,063",151,36,34,3,-,-,66,7,-,3
  60-64歳,"2,363",251,"1,888",46,15,80,9,-,-,63,4,2,5
  65-69歳,"2,229",259,"1,715",20,5,146,20,-,-,51,5,2,6
  70-74歳,"2,096",241,"1,489",10,-,240,35,-,-,71,3,1,6
  75-79歳,"1,578",204,909,2,-,326,63,-,1,58,10,1,4
  80-84歳,"1,136",207,378,1,-,402,89,-,7,37,10,-,5
  85歳以上,"1,210",180,126,-,-,682,161,-,21,22,16,-,2
 65歳以上,"8,249","1,091","4,617",33,5,"1,796",368,-,29,239,44,4,23
  65-74歳,"4,325",500,"3,204",30,5,386,55,-,-,122,8,3,12
  75歳以上,"3,924",591,"1,413",3,-,"1,410",313,-,29,117,36,1,11
左京区,,,,,,,,,,,,,
総数,"126,248","41,669","34,155","41,212",822,"3,560",814,"1,987",43,"1,248",236,63,439
 0-4歳,"5,558",-,-,"5,220",-,-,-,327,-,-,10,-,1
 5-9歳,"6,035",-,-,"5,613",-,-,-,411,-,-,10,-,1
 10-14歳,"6,143",-,-,"5,796",-,-,-,336,-,1,6,-,4
 15-19歳,"6,598",12,4,"6,102",6,-,-,360,-,91,18,-,5
 20-24歳,"6,580",334,173,"5,450",19,-,-,298,-,198,37,7,64
 25-29歳,"7,410","1,122","1,386","4,442",69,-,-,160,-,91,24,12,104
 30-34歳,"9,225","2,706","2,883","3,302",130,-,-,66,-,55,19,3,61
 35-39歳,"8,796","3,239","3,298","2,014",129,-,-,22,-,48,10,5,31
 40-44歳,"8,212","3,538","3,141",1297,145,1,-,5,-,49,10,5,21
 45-49歳,"7,647","3,585","3,116",744,113,6,-,2,-,47,9,4,21
 50-54歳,"8,403","4,088","3,556",518,91,26,2,-,-,86,4,6,26
 55-59歳,"11,005","5,500","4,694",477,85,56,13,-,-,135,10,4,31
 60-64歳,"8,990","4,615","3,857",162,23,147,36,-,-,110,15,8,17
 65-69歳,"7,576","3,944","3,113",54,7,296,45,-,-,92,10,2,13
 70-74歳,"6,956","3,705","2,558",18,3,450,93,-,1,101,10,4,13
 75-79歳,"5,189","2,735","1,581",3,2,614,136,-,6,85,9,2,16
 80-84歳,"3,205","1,519",634,-,-,784,199,-,12,39,12,-,6
 85歳以上,"2,720",1027,161,-,-,"1,180",290,-,24,20,13,1,4
65歳以上,"25,646","12,930","8,047",75,12,"3,324",763,-,43,337,54,9,52
 65-74歳,"14,532","7,649","5,671",72,10,746,138,-,1,193,20,6,26
 75歳以上,"11,114","5,281","2,376",3,2,"2,578",625,-,42,144,34,3,26
 男,"59,698","36,009",326,"20,924",136,501,109,"1,009",4,397,93,27,163
  0-4歳,"2,836",-,-,"2,661",-,-,-,169,-,-,5,-,1
  5-9歳,"3,050",-,-,"2,829",-,-,-,217,-,-,4,-,-
  10-14歳,"3,174",-,-,"2,990",-,-,-,176,-,-,4,-,4
  15-19歳,"3,320",6,1,"3,092",-,-,-,182,-,25,11,-,3
  20-24歳,"3,193",198,3,"2,719",3,-,-,144,-,87,18,6,15
  25-29歳,"3,350",945,33,"2,205",11,-,-,75,-,37,6,6,32
  30-34歳,"4,261","2,409",50,"1,702",18,-,-,32,-,23,10,2,15
  35-39歳,"4,107","2,921",44,1074,12,-,-,10,-,23,7,2,14
  40-44歳,"3,791","3,052",28,665,14,1,-,3,-,19,3,3,3
  45-49歳,"3,560","3,071",29,412,20,-,-,1,-,18,1,-,8
  50-54歳,"3,857","3,486",31,261,25,2,-,-,-,35,2,1,14
  55-59歳,"5,135","4,778",31,216,23,6,2,-,-,50,8,3,18
  60-64歳,"4,240","4,061",20,69,5,22,11,-,-,33,7,2,10
  65-69歳,"3,649","3,523",18,21,5,51,4,-,-,17,2,-,8
  70-74歳,"3,441","3,289",18,7,-,87,20,-,-,14,2,-,4
  75-79歳,"2,510","2,368",10,1,-,96,16,-,1,9,-,1,8
  80-84歳,"1,323",1185,8,-,-,85,30,-,1,5,3,-,6
  85歳以上,901,717,2,-,-,151,26,-,2,2,-,1,-
 65歳以上,"11,824","11,082",56,29,5,470,96,-,4,47,7,2,26
  65-74歳,"7,090","6,812",36,28,5,138,24,-,-,31,4,-,12
  75歳以上,"4,734","4,270",20,1,-,332,72,-,4,16,3,2,14
 女,"66,550","5,660","33,829","20,288",686,"3,059",705,978,39,851,143,36,276
  0-4歳,"2,722",-,-,"2,559",-,-,-,158,-,-,5,-,-
  5-9歳,"2,985",-,-,"2,784",-,-,-,194,-,-,6,-,1
  10-14歳,"2,969",-,-,"2,806",-,-,-,160,-,1,2,-,-
  15-19歳,"3,278",6,3,"3,010",6,-,-,178,-,66,7,-,2
  20-24歳,"3,387",136,170,"2,731",16,-,-,154,-,111,19,1,49
  25-29歳,"4,060",177,"1,353","2,237",58,-,-,85,-,54,18,6,72
  30-34歳,"4,964",297,"2,833","1,600",112,-,-,34,-,32,9,1,46
  35-39歳,"4,689",318,"3,254",940,117,-,-,12,-,25,3,3,17
  40-44歳,"4,421",486,"3,113",632,131,-,-,2,-,30,7,2,18
  45-49歳,"4,087",514,"3,087",332,93,6,-,1,-,29,8,4,13
  50-54歳,"4,546",602,"3,525",257,66,24,2,-,-,51,2,5,12
  55-59歳,"5,870",722,"4,663",261,62,50,11,-,-,85,2,1,13
  60-64歳,"4,750",554,"3,837",93,18,125,25,-,-,77,8,6,7
  65-69歳,"3,927",421,"3,095",33,2,245,41,-,-,75,8,2,5
  70-74歳,"3,515",416,"2,540",11,3,363,73,-,1,87,8,4,9
  75-79歳,"2,679",367,"1,571",2,2,518,120,-,5,76,9,1,8
  80-84歳,"1,882",334,626,-,-,699,169,-,11,34,9,-,-
  85歳以上,"1,819",310,159,-,-,"1,029",264,-,22,18,13,-,4
 65歳以上,"13,822","1,848","7,991",46,7,"2,854",667,-,39,290,47,7,26
  65-74歳,"7,442",837,"5,635",44,5,608,114,-,1,162,16,6,14
  75歳以上,"6,380",1011,"2,356",2,2,"2,246",553,-,38,128,31,1,12
中京区,,,,,,,,,,,,,
総数,"74,820","25,170","19,893","23,432",481,"2,552",455,"1,172",32,1021,157,64,391
 0-4歳,"3,336",-,-,"3,139",-,-,-,193,-,-,4,-,-
 5-9歳,"3,512",-,-,"3,286",-,-,-,217,-,-,7,-,2
 10-14歳,"3,229",-,-,"2,996",-,-,-,226,-,1,4,-,2
 15-19歳,"3,541",9,6,"3,202",2,-,-,201,-,98,11,7,5
 20-24歳,"3,828",291,105,"2,989",12,-,-,177,-,154,26,11,63
 25-29歳,"4,495",813,823,"2,528",42,-,-,102,-,69,11,8,99
 30-34歳,"5,843","1,775","1,955","1,889",61,-,-,43,-,55,6,7,52
 35-39歳,"5,401","2,028","1,951","1,240",90,-,-,12,-,51,4,5,20
 40-44歳,"5,126","2,239","1,918",807,86,1,-,1,-,38,3,5,28
 45-49歳,"4,470","2,127","1,692",508,68,3,-,-,-,43,5,3,21
 50-54歳,"4,628","2,175","1,906",380,49,12,3,-,-,77,6,6,14
 55-59歳,"6,210","3,124","2,517",306,40,50,12,-,-,124,4,4,29
 60-64歳,"5,309","2,697","2,219",112,17,133,22,-,-,79,5,2,23
 65-69歳,"4,665","2,371","1,869",40,9,234,40,-,-,81,7,3,11
 70-74歳,"4,273","2,271","1,510",8,4,332,50,-,-,81,11,3,3
 75-79歳,"3,134","1,609",934,2,1,438,81,-,4,38,19,-,8
 80-84歳,"1,980",944,377,-,-,509,101,-,6,20,16,-,7
 85歳以上,"1,840",697,111,-,-,840,146,-,22,12,8,-,4
65歳以上,"15,892","7,892","4,801",50,14,"2,353",418,-,32,232,61,6,33
 65-74歳,"8,938","4,642","3,379",48,13,566,90,-,-,162,18,6,14
 75歳以上,"6,954","3,250","1,422",2,1,"1,787",328,-,32,70,43,-,19
 男,"35,103","21,388",169,"11,992",59,330,74,556,-,314,51,38,132
  0-4歳,"1,714",-,-,"1,616",-,-,-,97,-,-,1,-,-
  5-9歳,"1,768",-,-,"1,668",-,-,-,94,-,-,4,-,2
  10-14歳,"1,650",-,-,"1,545",-,-,-,101,-,1,1,-,2
  15-19歳,"1,746",4,-,"1,612",-,-,-,97,-,23,6,2,2
  20-24歳,"1,745",149,2,"1,430",1,-,-,87,-,45,13,5,13
  25-29歳,"2,051",648,11,"1,261",9,-,-,52,-,27,6,6,31
  30-34歳,"2,700","1,594",22,1002,9,-,-,19,-,25,5,4,20
  35-39歳,"2,544","1,775",32,695,11,-,-,8,-,13,1,4,5
  40-44歳,"2,395","1,897",15,448,4,-,-,1,-,15,1,4,10
  45-49歳,"2,128","1,802",18,274,4,-,-,-,-,18,-,2,10
  50-54歳,"2,105","1,823",12,218,5,-,-,-,-,35,3,4,5
  55-59歳,"2,974","2,714",13,156,7,9,3,-,-,51,3,4,14
  60-64歳,"2,473","2,360",13,48,3,10,2,-,-,26,1,2,8
  65-69歳,"2,168","2,061",8,16,6,42,8,-,-,21,1,-,5
  70-74歳,"2,098","2,011",7,3,-,53,10,-,-,10,2,1,1
  75-79歳,"1,455","1,355",7,-,-,72,18,-,-,2,1,-,-
  80-84歳,797,725,6,-,-,47,14,-,-,2,1,-,2
  85歳以上,592,470,3,-,-,97,19,-,-,-,1,-,2
 65歳以上,"7,110","6,622",31,19,6,311,69,-,-,35,6,1,10
  65-74歳,"4,266","4,072",15,19,6,95,18,-,-,31,3,1,6
  75歳以上,"2,844","2,550",16,-,-,216,51,-,-,4,3,-,4
 女,"39,717","3,782","19,724","11,440",422,"2,222",381,616,32,707,106,26,259
  0-4歳,"1,622",-,-,"1,523",-,-,-,96,-,-,3,-,-
  5-9歳,"1,744",-,-,"1,618",-,-,-,123,-,-,3,-,-
  10-14歳,"1,579",-,-,"1,451",-,-,-,125,-,-,3,-,-
  15-19歳,"1,795",5,6,"1,590",2,-,-,104,-,75,5,5,3
  20-24歳,"2,083",142,103,"1,559",11,-,-,90,-,109,13,6,50
  25-29歳,"2,444",165,812,"1,267",33,-,-,50,-,42,5,2,68
  30-34歳,"3,143",181,"1,933",887,52,-,-,24,-,30,1,3,32
  35-39歳,"2,857",253,"1,919",545,79,-,-,4,-,38,3,1,15
  40-44歳,"2,731",342,"1,903",359,82,1,-,-,-,23,2,1,18
  45-49歳,"2,342",325,"1,674",234,64,3,-,-,-,25,5,1,11
  50-54歳,"2,523",352,"1,894",162,44,12,3,-,-,42,3,2,9
  55-59歳,"3,236",410,"2,504",150,33,41,9,-,-,73,1,-,15
  60-64歳,"2,836",337,"2,206",64,14,123,20,-,-,53,4,-,15
  65-69歳,"2,497",310,"1,861",24,3,192,32,-,-,60,6,3,6
  70-74歳,"2,175",260,"1,503",5,4,279,40,-,-,71,9,2,2
  75-79歳,"1,679",254,927,2,1,366,63,-,4,36,18,-,8
  80-84歳,"1,183",219,371,-,-,462,87,-,6,18,15,-,5
  85歳以上,"1,248",227,108,-,-,743,127,-,22,12,7,-,2
 65歳以上,"8,782","1,270","4,770",31,8,"2,042",349,-,32,197,55,5,23
  65-74歳,"4,672",570,"3,364",29,7,471,72,-,-,131,15,5,8
  75歳以上,"4,110",700,"1,406",2,1,"1,571",277,-,32,66,40,-,15
東山区,,,,,,,,,,,,,
総数,"30,403","10,319","7,682","9,121",255,"1,129",226,645,17,551,144,120,194
 0-4歳,945,-,-,832,-,-,-,106,-,-,6,-,1
 5-9歳,"1,013",-,-,910,-,-,-,97,-,-,5,-,1
 10-14歳,"1,106",-,-,999,-,-,-,104,-,-,3,-,-
 15-19歳,"1,440",7,1,"1,223",2,-,-,129,-,21,6,35,16
 20-24歳,"1,615",96,41,"1,243",7,-,-,109,-,51,11,30,27
 25-29歳,"1,730",223,196,"1,129",24,-,-,71,-,29,14,16,28
 30-34歳,"1,885",437,460,880,40,-,-,18,-,18,9,5,18
 35-39歳,"1,805",568,531,604,44,-,-,9,-,23,12,5,9
 40-44歳,"1,767",655,570,467,36,-,-,1,-,22,2,2,12
 45-49歳,"1,688",712,597,302,33,3,-,-,-,30,3,-,8
 50-54歳,"1,961",857,759,234,29,7,1,1,-,52,5,6,10
 55-59歳,"2,844","1,383","1,100",211,26,24,5,-,-,68,6,4,17
 60-64歳,"2,391","1,191",995,51,8,47,10,-,-,63,8,7,11
 65-69歳,"2,223","1,148",879,26,5,82,9,-,1,45,8,2,18
 70-74歳,"2,243","1,197",797,10,-,155,28,-,-,42,7,-,7
 75-79歳,"1,726",910,508,-,1,189,46,-,3,46,11,6,6
 80-84歳,1103,560,200,-,-,241,51,-,2,30,16,2,1
 85歳以上,918,375,48,-,-,381,76,-,11,11,12,-,4
65歳以上,"8,213","4,190","2,432",36,6,"1,048",210,-,17,174,54,10,36
 65-74歳,"4,466","2,345","1,676",36,5,237,37,-,1,87,15,2,25
 75歳以上,"3,747","1,845",756,-,1,811,173,-,16,87,39,8,11
 男,"13,986","8,383",75,"4,659",53,148,27,336,2,143,49,39,72
  0-4歳,480,-,-,424,-,-,-,52,-,-,3,-,1
  5-9歳,502,-,-,451,-,-,-,48,-,-,3,-,-
  10-14歳,563,-,-,510,-,-,-,51,-,-,2,-,-
  15-19歳,715,3,-,633,1,-,-,74,-,1,1,1,1
  20-24歳,759,42,2,630,1,-,-,49,-,13,3,12,7
  25-29歳,830,172,7,570,3,-,-,43,-,7,8,10,10
  30-34歳,873,369,11,453,4,-,-,13,-,7,4,5,7
  35-39歳,826,462,5,315,14,-,-,6,-,13,9,1,1
  40-44歳,823,548,3,257,1,-,-,-,-,6,2,2,4
  45-49歳,776,585,7,155,7,-,-,-,-,15,2,-,5
  50-54歳,883,719,2,129,6,2,-,-,-,16,2,2,5
  55-59歳,"1,307","1,151",6,100,9,4,1,-,-,24,1,1,10
  60-64歳,"1,072","1,018",8,15,4,6,1,-,-,8,3,3,6
  65-69歳,"1,005",946,9,14,2,10,1,-,-,11,2,1,9
  70-74歳,1061,1004,7,3,-,26,6,-,-,9,2,-,4
  75-79歳,783,731,5,-,1,29,8,-,1,6,2,-,-
  80-84歳,446,401,2,-,-,29,5,-,1,6,-,1,1
  85歳以上,282,232,1,-,-,42,5,-,-,1,-,-,1
 65歳以上,"3,577","3,314",24,17,3,136,25,-,2,33,6,2,15
  65-74歳,"2,066","1,950",16,17,2,36,7,-,-,20,4,1,13
  75歳以上,"1,511","1,364",8,-,1,100,18,-,2,13,2,1,2
 女,"16,417","1,936","7,607","4,462",202,981,199,309,15,408,95,81,122
  0-4歳,465,-,-,408,-,-,-,54,-,-,3,-,-
  5-9歳,511,-,-,459,-,-,-,49,-,-,2,-,1
  10-14歳,543,-,-,489,-,-,-,53,-,-,1,-,-
  15-19歳,725,4,1,590,1,-,-,55,-,20,5,34,15
  20-24歳,856,54,39,613,6,-,-,60,-,38,8,18,20
  25-29歳,900,51,189,559,21,-,-,28,-,22,6,6,18
  30-34歳,1012,68,449,427,36,-,-,5,-,11,5,-,11
  35-39歳,979,106,526,289,30,-,-,3,-,10,3,4,8
  40-44歳,944,107,567,210,35,-,-,1,-,16,-,-,8
  45-49歳,912,127,590,147,26,3,-,-,-,15,1,-,3
  50-54歳,"1,078",138,757,105,23,5,1,1,-,36,3,4,5
  55-59歳,"1,537",232,"1,094",111,17,20,4,-,-,44,5,3,7
  60-64歳,"1,319",173,987,36,4,41,9,-,-,55,5,4,5
  65-69歳,"1,218",202,870,12,3,72,8,-,1,34,6,1,9
  70-74歳,"1,182",193,790,7,-,129,22,-,-,33,5,-,3
  75-79歳,943,179,503,-,-,160,38,-,2,40,9,6,6
  80-84歳,657,159,198,-,-,212,46,-,1,24,16,1,-
  85歳以上,636,143,47,-,-,339,71,-,11,10,12,-,3
 65歳以上,"4,636",876,"2,408",19,3,912,185,-,15,141,48,8,21
  65-74歳,"2,400",395,"1,660",19,3,201,30,-,1,67,11,1,12
  75歳以上,"2,236",481,748,-,-,711,155,-,14,74,37,7,9
下京区,,,,,,,,,,,,,
総数,"54,821","18,637","14,651","16,592",420,"1,910",287,961,28,872,125,20,318
 0-4歳,"2,655",-,-,"2,498",-,-,-,149,-,-,7,-,1
 5-9歳,"2,268",-,-,"2,104",-,-,-,158,-,-,3,-,3
 10-14歳,"2,158",-,-,"1,988",-,-,-,161,-,2,6,-,1
 15-19歳,"2,509",13,7,"2,215",4,-,-,186,-,68,8,-,8
 20-24歳,"2,854",268,138,"2,045",11,-,-,161,-,151,16,3,61
 25-29歳,"3,602",785,847,"1,722",29,-,-,94,-,49,11,2,63
 30-34歳,"4,745","1,584","1,539","1,411",64,-,-,41,-,50,8,-,48
 35-39歳,"3,908","1,528","1,386",854,57,-,-,6,-,44,6,2,25
 40-44歳,"3,488","1,480","1,259",610,73,-,1,4,-,33,6,3,19
 45-49歳,"3,048","1,394","1,080",438,70,2,1,1,-,48,1,-,13
 50-54歳,"3,139","1,442","1,240",304,53,9,1,-,-,72,1,2,15
 55-59歳,"4,409","2,171","1,762",262,34,45,5,-,-,105,6,2,17
 60-64歳,"3,719","1,821","1,583",100,15,96,12,-,-,76,3,-,13
 65-69歳,"3,420","1,758","1,399",34,8,140,18,-,-,47,6,4,6
 70-74歳,"3,356","1,749","1,212",7,1,275,38,-,2,54,7,1,10
 75-79歳,"2,546","1,305",782,-,1,345,50,-,3,43,11,1,5
 80-84歳,"1,561",768,323,-,-,367,59,-,5,22,10,-,7
 85歳以上,"1,436",571,94,-,-,631,102,-,18,8,9,-,3
65歳以上,"12,319","6,151","3,810",41,10,"1,758",267,-,28,174,43,6,31
 65-74歳,"6,776","3,507","2,611",41,9,415,56,-,2,101,13,5,16
