﻿"非第21表  住居の種類・住宅の所有の関係(6区分)別一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市DIDs・行政区DIDs",,,,,
"地域,住居の種類・住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
一般世帯,"36,689","72,873",1.99,-,-
 住宅に住む一般世帯,"36,028","72,001",2,67.2,33.6
  主世帯,"35,555","71,193",2,67.6,33.8
   持ち家,"16,817","42,886",2.55,98.7,38.7
   公営・都市機構・公社の借家,"1,321","2,664",2.02,52.2,25.9
   民営の借家,"16,214","22,817",1.41,36.9,26.2
   給与住宅,"1,203","2,826",2.35,63.3,27
  間借り,473,808,1.71,40.4,23.7
 住宅以外に住む一般世帯,661,872,1.32,-,-
南区DIDs,,,,,
一般世帯,"42,477","96,104",2.26,-,-
 住宅に住む一般世帯,"41,295","94,739",2.29,67.7,29.5
  主世帯,"40,844","93,864",2.3,68,29.6
   持ち家,"22,690","62,951",2.77,89.4,32.2
   公営・都市機構・公社の借家,"2,550","4,736",1.86,48.3,26
   民営の借家,"14,429","23,806",1.65,39.1,23.7
   給与住宅,"1,175","2,371",2.02,50.7,25.1
  間借り,451,875,1.94,45.6,23.5
 住宅以外に住む一般世帯,"1,182","1,365",1.15,-,-
右京区DIDs,,,,,
一般世帯,"77,976","181,829",2.33,-,-
 住宅に住む一般世帯,"76,709","180,207",2.35,70.1,29.8
  主世帯,"75,833","178,574",2.35,70.4,29.9
   持ち家,"46,130","127,819",2.77,90.4,32.6
   公営・都市機構・公社の借家,"2,165","5,096",2.35,57.4,24.4
   民営の借家,"26,069","42,193",1.62,36.8,22.7
   給与住宅,"1,469","3,466",2.36,58,24.6
  間借り,876,"1,633",1.86,41.9,22.5
 住宅以外に住む一般世帯,"1,267","1,622",1.28,-,-
伏見区DIDs,,,,,
一般世帯,"110,396","256,634",2.32,-,-
 住宅に住む一般世帯,"109,148","255,098",2.34,69.3,29.7
  主世帯,"108,160","253,313",2.34,69.6,29.7
   持ち家,"55,666","157,757",2.83,95.5,33.7
   公営・都市機構・公社の借家,"19,354","42,491",2.2,49.1,22.4
   民営の借家,"30,305","46,821",1.54,36.9,23.9
   給与住宅,"2,835","6,244",2.2,50.6,23
  間借り,988,"1,785",1.81,40,22.2
 住宅以外に住む一般世帯,"1,248","1,536",1.23,-,-
山科区DIDs,,,,,
一般世帯,"54,071","126,638",2.34,-,-
 住宅に住む一般世帯,"53,237","125,567",2.36,71.6,30.4
  主世帯,"52,768","124,648",2.36,71.9,30.4
   持ち家,"32,399","89,089",2.75,91.3,33.2
   公営・都市機構・公社の借家,"2,941","6,247",2.12,48.6,22.9
   民営の借家,"16,452","27,000",1.64,38.6,23.5
   給与住宅,976,"2,312",2.37,57.9,24.5
  間借り,469,919,1.96,44.4,22.7
 住宅以外に住む一般世帯,834,"1,071",1.28,-,-
西京区DIDs,,,,,
一般世帯,"52,854","135,253",2.56,-,-
 住宅に住む一般世帯,"52,260","134,478",2.57,79.9,31.1
  主世帯,"51,813","133,569",2.58,80.2,31.1
   持ち家,"29,317","86,117",2.94,105,35.7
   公営・都市機構・公社の借家,"6,807","17,302",2.54,57.6,22.7
   民営の借家,"14,413","26,607",1.85,42.3,22.9
   給与住宅,"1,276","3,543",2.78,61.2,22.1
  間借り,447,909,2.03,42.8,21.1
 住宅以外に住む一般世帯,594,775,1.3,-,-
