﻿"非第31表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
　　給与住宅,"1,141",708,663,167,445,10,41,45,1,5,5,11,-,7,1,4,4,7,6,427,24
　間借り,"1,404",411,388,91,196,6,95,23,-,2,-,4,-,-,-,-,8,9,10,983,11
住宅に住む一般世帯人員,"161,589","124,913","102,489","25,014","64,842","1,638","10,995","22,424",537,"2,257","3,296","8,454",554,"1,797",320,"1,383","1,507","2,319",702,"35,974","16,193"
　主世帯,"159,357","123,684","101,326","24,832","64,125","1,623","10,746","22,358",537,"2,251","3,296","8,438",554,"1,797",320,"1,383","1,491","2,291",682,"34,991","16,153"
　　持ち家,"106,968","98,425","78,475","18,917","50,975","1,222","7,361","19,950",529,"2,065","3,168","8,021",458,"1,550",297,"1,273",767,"1,822",197,"8,346","15,047"
　　公営・都市機構・公社の借家,"3,931","3,152","2,901",828,"1,486",68,519,251,-,30,-,30,18,50,-,6,36,81,20,759,128
　　民営の借家,"45,641","19,730","17,781","4,753","9,959",310,"2,759","1,949",4,141,96,329,78,163,19,76,679,364,452,"25,459",843
　　給与住宅,"2,817","2,377","2,169",334,"1,705",23,107,208,4,15,32,58,-,34,4,28,9,24,13,427,135
　間借り,"2,232","1,229","1,163",182,717,15,249,66,-,6,-,16,-,-,-,-,16,28,20,983,40
中京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,423","24,712","21,175","7,674","9,917",478,"3,106","3,537",72,408,330,"1,125",92,258,39,132,619,462,348,"25,363","2,084"
　主世帯,"49,793","24,482","20,956","7,621","9,811",476,"3,048","3,526",72,406,329,"1,125",92,256,39,132,615,460,345,"24,966","2,082"
　　持ち家,"24,725","18,482","15,667","5,549","7,807",321,"1,990","2,815",62,345,308,"1,035",74,211,34,123,281,342,98,"6,145","1,865"
　　公営・都市機構・公社の借家,"1,766",960,895,359,353,21,162,65,-,4,1,6,2,10,1,-,21,20,20,786,25
　　民営の借家,"22,349","4,617","4,005","1,579","1,422",127,877,612,9,50,17,72,16,32,4,5,312,95,224,"17,508",172
　　給与住宅,953,423,389,134,229,7,19,34,1,7,3,12,-,3,-,4,1,3,3,527,20
　間借り,630,230,219,53,106,2,58,11,-,2,1,-,-,2,-,-,4,2,3,397,2
住宅に住む一般世帯人員,"99,846","73,773","59,590","15,359","35,897","1,114","7,220","14,183",288,"1,225","1,982","5,342",290,"1,214",177,852,"1,293","1,520",710,"25,363","10,196"
　主世帯,"98,750","73,080","58,931","15,252","35,495","1,109","7,075","14,149",288,"1,219","1,975","5,342",290,"1,205",177,852,"1,285","1,516",704,"24,966","10,184"
　　持ち家,"63,143","56,797","44,808","11,106","28,388",751,"4,563","11,989",248,"1,036","1,843","4,928",232,998,155,793,606,"1,150",201,"6,145","9,189"
　　公営・都市機構・公社の借家,"3,384","2,558","2,360",718,"1,230",48,364,198,-,12,6,25,6,43,5,-,42,59,40,786,99
　　民営の借家,"30,367","12,402","10,590","3,160","5,031",295,"2,104","1,812",36,150,107,330,52,152,17,32,635,301,457,"17,508",787
　　給与住宅,"1,856","1,323","1,173",268,846,15,44,150,4,21,19,59,-,12,-,27,2,6,6,527,109
　間借り,"1,096",693,659,107,402,5,145,34,-,6,7,-,-,9,-,-,8,4,6,397,12
東山区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,140","10,061","8,229","3,086","3,462",233,"1,448","1,832",28,196,147,514,63,122,35,81,312,334,161,"9,918","1,017"
　主世帯,"19,763","9,940","8,124","3,056","3,419",226,"1,423","1,816",28,194,146,511,63,121,35,80,307,331,160,"9,663","1,010"
　　持ち家,"10,258","7,561","6,087","2,223","2,766",161,937,"1,474",25,171,135,462,48,101,32,74,172,254,60,"2,637",893
　　公営・都市機構・公社の借家,448,251,222,92,72,13,45,29,2,2,-,-,2,3,-,1,9,10,5,192,7
　　民営の借家,"8,764","1,975","1,686",695,510,49,432,289,-,20,9,36,13,17,1,3,124,66,92,"6,697",93
　　給与住宅,293,153,129,46,71,3,9,24,1,1,2,13,-,-,2,2,2,1,3,137,17
　間借り,377,121,105,30,43,7,25,16,-,2,1,3,-,1,-,1,5,3,1,255,7
住宅に住む一般世帯人員,"40,011","29,737","22,536","6,198","12,481",531,"3,326","7,201",112,588,896,"2,434",204,556,171,521,650,1069,356,"9,918","4,930"
　主世帯,"39,396","29,379","22,236","6,138","12,325",516,"3,257","7,143",112,582,891,"2,418",204,552,171,514,639,1060,354,"9,663","4,895"
　　持ち家,"25,881","23,091","17,015","4,470","10,035",375,"2,135","6,076",100,513,822,"2,190",157,465,156,478,360,835,153,"2,637","4,378"
　　公営・都市機構・公社の借家,862,660,574,184,255,29,106,86,8,6,-,-,6,13,-,6,18,29,10,192,28
　　民営の借家,"12,016","5,134","4,266","1,392","1,775",105,994,868,-,60,56,164,41,74,4,19,257,193,185,"6,697",401
　　給与住宅,637,494,381,92,260,7,22,113,4,3,13,64,-,-,11,11,4,3,6,137,88
　間借り,615,358,300,60,156,15,69,58,-,6,5,16,-,4,-,7,11,9,2,255,35
下京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,028","18,273","15,516","5,906","6,964",376,"2,270","2,757",62,301,257,811,83,198,52,105,513,375,266,"17,489","1,551"
　主世帯,"35,555","18,098","15,357","5,865","6,904",374,"2,214","2,741",62,301,257,807,83,197,51,105,508,370,264,"17,193","1,543"
　　持ち家,"16,817","12,587","10,488","3,865","5,048",249,"1,326","2,099",56,251,243,723,65,167,50,96,191,257,56,"4,174","1,350"
　　公営・都市機構・公社の借家,"1,321",818,760,317,294,21,128,58,2,6,1,1,2,3,-,-,18,25,8,495,14
　　民営の借家,"16,214","3,974","3,427","1,485","1,128",87,727,547,3,42,9,66,14,24,1,5,299,84,192,"12,048",149
　　給与住宅,"1,203",719,682,198,434,17,33,37,1,2,4,17,2,3,-,4,-,4,8,476,30
　間借り,473,175,159,41,60,2,56,16,-,-,-,4,-,1,1,-,5,5,2,296,8
住宅に住む一般世帯人員,"72,001","53,975","43,058","11,825","25,054",865,"5,314","10,917",248,905,"1,538","3,853",258,917,247,684,1082,"1,185",537,"17,489","7,597"
　主世帯,"71,193","53,467","42,601","11,743","24,824",861,"5,173","10,866",248,905,"1,538","3,835",258,913,243,684,1072,"1,170",533,"17,193","7,566"
　　持ち家,"42,886","38,600","29,651","7,737","18,242",578,"3,094","8,949",224,755,"1,456","3,438",203,782,239,626,404,822,112,"4,174","6,705"
　　公営・都市機構・公社の借家,"2,664","2,153","1,983",635,1015,50,283,170,8,18,5,5,6,14,-,-,41,73,16,495,53
　　民営の借家,"22,817","10,380","8,809","2,975","3,924",196,"1,714","1,571",12,126,54,310,42,105,4,30,627,261,389,"12,048",655
　　給与住宅,"2,826","2,334","2,158",396,"1,643",37,82,176,4,6,23,82,7,12,-,28,-,14,16,476,153
　間借り,808,508,457,82,230,4,141,51,-,-,-,18,-,4,4,-,10,15,4,296,31
南区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"41,676","25,780","22,654","7,349","11,463",602,"3,240","3,126",77,323,361,952,96,278,34,132,385,488,307,"15,589","1,938"
　主世帯,"41,222","25,581","22,466","7,309","11,373",597,"3,187","3,115",77,323,360,952,96,277,33,132,380,485,302,"15,339","1,935"
　　持ち家,"22,932","18,428","15,843","4,871","8,769",404,"1,799","2,585",75,288,349,885,77,234,30,121,188,338,83,"4,421","1,743"
　　公営・都市機構・公社の借家,"2,550","1,294","1,176",465,359,45,307,118,-,5,2,12,2,12,1,4,32,48,20,"1,236",46
　　民営の借家,"14,558","5,294","4,899","1,789","1,910",141,1059,395,2,27,7,46,17,31,2,6,160,97,193,"9,071",134
　　給与住宅,"1,182",565,548,184,335,7,22,17,-,3,2,9,-,-,-,1,-,2,6,611,12
　間借り,454,199,188,40,90,5,53,11,-,-,1,-,-,1,1,-,5,3,5,250,3
住宅に住む一般世帯人員,"95,706","79,503","66,369","14,717","42,295","1,455","7,902","13,134",308,969,"2,184","4,567",305,"1,312",160,890,816,"1,623",614,"15,589","9,705"
　主世帯,"94,824","78,881","65,782","14,637","41,944","1,442","7,759","13,099",308,969,"2,178","4,567",305,"1,306",156,890,806,"1,614",604,"15,339","9,688"
　　持ち家,"63,665","59,078","47,692","9,755","32,642",985,"4,310","11,386",300,864,"2,117","4,251",245,1094,143,822,401,"1,149",166,"4,421","8,820"
　　公営・都市機構・公社の借家,"4,736","3,460","3,076",930,"1,310",101,735,384,-,15,10,54,7,59,5,22,68,144,40,"1,236",198
　　民営の借家,"24,033","14,576","13,324","3,584","6,741",340,"2,659","1,252",8,81,38,218,53,153,8,39,337,317,386,"9,071",606
　　給与住宅,"2,390","1,767","1,690",368,"1,251",16,55,77,-,9,13,44,-,-,-,7,-,4,12,611,64
　間借り,882,622,587,80,351,13,143,35,-,-,6,-,-,6,4,-,10,9,10,250,17
右京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"80,751","53,015","46,377","15,361","23,773",983,"6,260","6,638",170,870,825,"2,194",210,477,111,280,628,873,497,"27,239","4,313"
　主世帯,"79,840","52,646","46,030","15,293","23,603",979,"6,155","6,616",170,869,823,"2,188",210,477,111,280,619,869,491,"26,703","4,302"
　　持ち家,"49,682","40,987","35,253","11,640","19,164",723,"3,726","5,734",161,793,798,"2,055",180,407,100,262,312,666,131,"8,564","3,941"
　　公営・都市機構・公社の借家,"2,204","1,620","1,504",477,618,34,375,116,1,7,4,25,2,13,1,1,18,44,10,574,74
　　民営の借家,"26,442","9,063","8,330","2,876","3,234",214,"2,006",733,8,66,15,102,26,55,9,14,286,152,341,"17,038",267
　　給与住宅,"1,512",976,943,300,587,8,48,33,-,3,6,6,2,2,1,3,3,7,9,527,20
　間借り,911,369,347,68,170,4,105,22,-,1,2,6,-,-,-,-,9,4,6,536,11
住宅に住む一般世帯人員,"191,583","163,337","135,114","30,740","86,967","2,325","15,082","28,223",680,"2,612","4,955","10,465",672,"2,224",530,"1,859","1,321","2,905",1007,"27,239","21,358"
　主世帯,"189,884","162,186","134,042","30,604","86,322","2,315","14,801","28,144",680,"2,609","4,944","10,434",672,"2,224",530,"1,859","1,301","2,891",995,"26,703","21,307"
　　持ち家,"138,225","129,390","104,168","23,293","70,396","1,714","8,765","25,222",644,"2,380","4,802","9,820",578,"1,897",480,"1,741",657,"2,223",271,"8,564","19,702"
　　公営・都市機構・公社の借家,"5,206","4,612","4,196",956,"2,252",80,908,416,4,21,22,107,6,59,5,9,37,146,20,574,306
　　民営の借家,"42,878","25,156","22,796","5,755","11,531",500,"5,010","2,360",32,199,83,481,82,258,39,87,600,499,684,"17,038","1,189"
　　給与住宅,"3,575","3,028","2,882",600,"2,143",21,118,146,-,9,37,26,6,10,6,22,7,23,20,527,110
　間借り,"1,699","1,151","1,072",136,645,10,281,79,-,3,11,31,-,-,-,-,20,14,12,536,51
伏見区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"117,237","76,436","67,829","20,980","35,041","1,690","10,118","8,607",213,950,"1,100","2,700",275,727,122,375,896,"1,249",695,"40,106","5,627"
　主世帯,"116,189","76,029","67,453","20,890","34,863","1,682","10,018","8,576",212,948,"1,098","2,696",275,724,122,373,887,"1,241",684,"39,476","5,612"
　　持ち家,"61,519","51,547","44,676","13,627","25,655",967,"4,427","6,871",199,798,"1,051","2,448",196,590,101,343,396,749,159,"9,813","4,868"
　　公営・都市機構・公社の借家,"19,811","13,084","12,227","3,727","4,601",426,"3,473",857,5,102,17,124,42,72,11,11,178,295,102,"6,625",404
　　民営の借家,"31,875","9,748","8,955","3,099","3,550",255,"2,051",793,8,44,23,104,35,57,10,18,306,188,414,"21,713",305
　　給与住宅,"2,984","1,650","1,595",437,"1,057",34,67,55,-,4,7,20,2,5,-,1,7,9,9,"1,325",35
　間借り,1048,407,376,90,178,8,100,31,1,2,2,4,-,3,-,2,9,8,11,630,15
住宅に住む一般世帯人員,"278,166","236,666","200,001","41,989","129,075","4,051","24,886","36,665",852,"2,853","6,621","12,941",869,"3,423",614,"2,469","1,902","4,121","1,394","40,106","27,992"
　主世帯,"276,249","235,402","198,857","41,809","128,400","4,025","24,623","36,545",848,"2,847","6,609","12,920",869,"3,406",614,"2,456","1,883","4,093","1,371","39,476","27,919"
　　持ち家,"176,216","166,083","135,268","27,274","95,060","2,341","10,593","30,815",796,"2,397","6,332","11,750",616,"2,782",521,"2,264",846,"2,511",320,"9,813","24,651"
　　公営・都市機構・公社の借家,"43,689","36,860","33,931","7,458","16,760",1009,"8,704","2,929",20,306,98,584,132,332,49,65,380,963,204,"6,625","1,714"
　　民営の借家,"49,701","27,159","24,587","6,203","12,633",598,"5,153","2,572",32,132,137,490,114,268,44,121,642,592,829,"21,713","1,381"
　　給与住宅,"6,643","5,300","5,071",874,"3,947",77,173,229,-,12,42,96,7,24,-,6,15,27,18,"1,325",173
　間借り,"1,917","1,264","1,144",180,675,26,263,120,4,6,12,21,-,17,-,13,19,28,23,630,73
山科区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"55,088","36,309","32,328","10,499","16,618",750,"4,461","3,981",94,517,472,"1,205",125,361,51,155,398,603,437,"18,342","2,549"
　主世帯,"54,598","36,095","32,128","10,464","16,526",747,"4,391","3,967",94,516,470,"1,203",125,360,51,155,393,600,430,"18,073","2,543"
　　持ち家,"33,953","27,689","24,325","7,819","13,468",543,"2,495","3,364",91,470,457,"1,115",101,313,43,148,198,428,131,"6,133","2,291"
　　公営・都市機構・公社の借家,"2,941","1,860","1,743",592,545,53,553,117,1,12,5,15,5,11,1,2,18,47,16,1065,62
　　民営の借家,"16,674","5,899","5,438","1,853","2,123",145,"1,317",461,2,31,5,66,19,33,6,4,174,121,272,"10,503",173
　　給与住宅,"1,030",647,622,200,390,6,26,25,-,3,3,7,-,3,1,1,3,4,11,372,17
　間借り,490,214,200,35,92,3,70,14,-,1,2,2,-,1,-,-,5,3,7,269,6
住宅に住む一般世帯人員,"130,484","111,247","94,579","21,014","60,888","1,812","10,865","16,668",376,"1,553","2,843","5,712",401,"1,691",254,"1,002",831,"2,005",895,"18,342","12,511"
　主世帯,"129,524","110,571","93,950","20,944","60,523","1,803","10,680","16,621",376,"1,550","2,832","5,702",401,"1,686",254,"1,002",820,"1,998",880,"18,073","12,482"
　　持ち家,"93,426","87,026","72,423","15,650","49,548","1,314","5,911","14,603",364,"1,412","2,753","5,291",321,"1,451",216,954,410,"1,431",267,"6,133","11,355"
　　公営・都市機構・公社の借家,"6,247","5,150","4,712","1,184","2,034",121,"1,373",438,4,36,31,71,15,61,5,12,39,164,32,1065,285
　　民営の借家,"27,423","16,363","14,895","3,710","7,501",353,"3,331","1,468",8,93,30,308,65,157,28,27,362,390,557,"10,503",756
　　給与住宅,"2,428","2,032","1,920",400,"1,440",15,65,112,-,9,18,32,-,17,5,9,9,13,24,372,86
　間借り,960,676,629,70,365,9,185,47,-,3,11,10,-,5,-,-,11,7,15,269,29
西京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"57,765","43,142","38,617","11,740","21,728",710,"4,439","4,525",141,574,565,"1,589",125,315,58,188,362,608,338,"14,285","3,035"
　主世帯,"57,286","42,912","38,397","11,705","21,613",702,"4,377","4,515",141,574,565,"1,587",125,313,58,187,359,606,333,"14,041","3,029"
　　持ち家,"33,992","29,797","26,000","7,959","15,477",436,"2,128","3,797",131,505,547,"1,475",87,252,50,175,148,427,63,"4,132","2,706"
　　公営・都市機構・公社の借家,"6,807","5,327","5,008","1,372","2,331",138,1167,319,9,40,6,61,21,34,4,3,40,101,24,"1,456",178
　　民営の借家,"15,162","6,779","6,398","2,145","3,095",118,1040,381,1,25,12,45,15,27,4,8,167,77,244,"8,139",137
　　給与住宅,"1,325","1,009",991,229,710,10,42,18,-,4,-,6,2,-,-,1,4,1,2,314,8
　間借り,479,230,220,35,115,8,62,10,-,-,-,2,-,2,-,1,3,2,5,244,6
住宅に住む一般世帯人員,"150,909","135,933","116,476","23,488","80,170","1,727","11,091","19,457",568,"1,724","3,405","7,568",402,"1,479",291,"1,219",769,"2,032",691,"14,285","15,022"
　主世帯,"149,921","135,199","115,781","23,418","79,738","1,709","10,916","19,418",568,"1,724","3,405","7,558",402,"1,469",291,"1,212",763,"2,026",681,"14,041","14,992"
　　持ち家,"100,838","96,572","79,607","15,925","57,457",1063,"5,162","16,965",528,"1,515","3,297","7,032",282,"1,178",256,"1,138",320,"1,419",134,"4,132","13,568"
　　公営・都市機構・公社の借家,"17,302","15,797","14,621","2,745","8,557",341,"2,978","1,176",36,120,37,291,66,163,17,18,85,343,49,"1,456",766
　　民営の借家,"28,115","19,483","18,271","4,290","11,046",280,"2,655","1,212",4,77,71,206,48,128,18,49,350,261,493,"8,139",619
　　給与住宅,"3,666","3,347","3,282",458,"2,678",25,121,65,-,12,-,29,6,-,-,7,8,3,5,314,39
　間借り,988,734,695,70,432,18,175,39,-,-,-,10,-,10,-,7,6,6,10,244,30
京都市DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"603,194","357,859","313,462","104,353","157,934","7,065","44,110","44,397","1,035","5,372","4,816","13,881","1,410","3,415",602,"1,742","5,723","6,401","3,733","241,602","27,344"
　主世帯,"595,784","355,152","310,938","103,795","156,749","7,014","43,380","44,214","1,034","5,361","4,807","13,850","1,408","3,402",600,"1,737","5,660","6,355","3,674","236,958","27,267"
　　持ち家,"321,495","258,878","222,581","73,266","120,094","4,678","24,543","36,297",961,"4,707","4,602","12,752","1,111","2,845",520,"1,606","2,666","4,527",944,"61,673","24,299"
　　公営・都市機構・公社の借家,"40,473","26,603","24,821","7,978","9,659",777,"6,407","1,782",20,188,38,255,86,170,18,24,364,619,226,"13,644",851
　　民営の借家,"221,299","62,230","56,409","20,487","22,389","1,448","12,085","5,821",47,431,132,727,205,361,55,85,"2,606","1,172","2,443","156,626","1,911"
　　給与住宅,"12,517","7,441","7,127","2,064","4,607",111,345,314,6,35,35,116,6,26,7,22,24,37,61,"5,015",206
　間借り,"7,410","2,707","2,524",558,"1,185",51,730,183,1,11,9,31,2,13,2,5,63,46,59,"4,644",77
住宅に住む一般世帯人員,"1,341,669","1,092,497","909,641","208,896","577,796","16,741","106,208","182,856","4,145","16,133","28,866","66,142","4,458","15,905","2,862","11,390","12,025","20,930","7,570","241,602","134,342"
　主世帯,"1,328,661","1,084,253","902,013","207,779","573,325","16,612","104,297","182,240","4,141","16,100","28,815","65,991","4,452","15,841","2,854","11,357","11,891","20,798","7,450","236,958","133,986"
　　持ち家,"877,537","813,918","657,118","146,670","441,564","11,144","57,740","156,800","3,849","14,135","27,598","60,855","3,516","13,240","2,486","10,520","5,651","14,950","1,946","61,673","120,790"
　　公営・都市機構・公社の借家,"89,043","74,946","68,823","15,964","35,147","1,836","15,876","6,123",80,564,220,"1,189",267,799,82,143,773,"2,006",453,"13,644","3,623"
　　民営の借家,"333,038","171,490","153,574","41,016","79,389","3,378","29,791","17,916",188,"1,296",783,"3,389",650,"1,680",250,544,"5,413","3,723","4,922","156,626","8,508"
　　給与住宅,"29,043","23,899","22,498","4,129","17,225",254,890,"1,401",24,105,214,558,19,122,36,150,54,119,129,"5,015","1,065"
　間借り,"13,008","8,244","7,628","1,117","4,471",129,"1,911",616,4,33,51,151,6,64,8,33,134,132,120,"4,644",356
北区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"51,864","29,232","25,236","8,499","12,931",516,"3,290","3,996",105,495,469,"1,285",130,284,51,150,479,548,264,"22,368","2,484"
　主世帯,"51,168","28,984","25,007","8,439","12,833",513,"3,222","3,977",105,494,467,"1,281",129,283,51,149,472,546,258,"21,926","2,476"
　　持ち家,"27,871","22,706","19,327","6,502","10,335",373,"2,117","3,379",96,442,449,"1,183",109,248,42,137,251,422,78,"5,087","2,243"
　　民営の借家,"22,121","5,504","4,956","1,702","2,101",125,"1,028",548,7,48,15,83,16,32,8,8,215,116,173,"16,444",202
　　給与住宅,619,436,409,105,275,3,26,27,2,3,2,11,-,2,1,3,-,3,1,182,21
　間借り,696,248,229,60,98,3,68,19,-,1,2,4,1,1,-,1,7,2,6,442,8
住宅に住む一般世帯人員,"112,813","89,917","73,393","17,022","47,401","1,208","7,762","16,524",420,"1,486","2,793","6,102",414,"1,309",238,999,1002,"1,761",528,"22,368","12,249"
　主世帯,"111,627","89,185","72,726","16,902","47,029","1,201","7,594","16,459",420,"1,483","2,782","6,083",411,"1,305",238,993,987,"1,757",516,"21,926","12,209"
　　持ち家,"76,680","71,437","56,929","13,016","38,087",884,"4,942","14,508",384,"1,327","2,677","5,618",350,"1,153",194,915,529,"1,361",156,"5,087","11,156"
　　民営の借家,"32,166","15,376","13,636","3,415","7,477",283,"2,461","1,740",28,144,87,389,49,138,38,53,445,369,346,"16,444",896
　　給与住宅,"1,628","1,444","1,312",211,"1,024",7,70,132,8,9,13,55,-,9,6,20,-,12,2,182,112
　間借り,"1,186",732,667,120,372,7,168,65,-,3,11,19,3,4,-,6,15,4,12,442,40
上京区DIDs,,,,,,,,,,,,,,,,,,,,,
左京区DIDs,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"71,795","36,996","32,285","11,328","15,989",630,"4,338","4,711",109,659,430,"1,462",163,330,55,166,688,649,325,"34,474","2,722"
　主世帯,"70,461","36,622","31,931","11,246","15,812",624,"4,249","4,691",109,657,430,"1,459",163,330,55,166,680,642,315,"33,524","2,714"
　　持ち家,"35,848","28,030","24,086","8,395","12,326",464,"2,901","3,944",107,598,413,"1,374",133,283,50,150,336,500,81,"7,737","2,486"
　　公営・都市機構・公社の借家,"1,905","1,139","1,060",410,399,30,221,79,-,10,-,7,6,11,-,1,17,27,10,756,32
　　民営の借家,"31,639","6,790","6,161","2,282","2,672",121,"1,086",629,1,44,13,68,24,31,4,11,324,109,218,"24,631",176
　　給与住宅,"1,069",663,624,159,415,9,41,39,1,5,4,10,-,5,1,4,3,6,6,400,20
