﻿非第55表　住宅の建て方（8区分）別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積（住宅に住む夫婦とも65歳以上の高齢夫婦世帯，住宅に住むいずれかが65歳以上の夫婦のみの世帯及び住宅に住むいずれかが60歳以上の夫婦のみの世帯並びに世帯が住んでいる階－特掲）-行政区・京都市DIDs・行政区DIDs,,,,,,,,
,主世帯数,1人当たり延べ面積(㎡),(再掲),,(別掲),,(別掲),
   6-10階建,81,33.1,66,33.4,97,33.1,118,33.1
   1･2階,96,32.2,70,31.6,105,31.5,142,31.2
   3-5階,69,35.3,52,35.9,83,35,109,34.6
   6-10階建,40,33,34,32.5,45,33.1,50,32.7
 その他,9,38.3,7,40.8,9,38.3,12,44.9
下京区,,,,,,,,
総数,"2,978",47,"2,501",47.2,"3,085",47,"3,674",46.3
 一戸建,"1,953",54.8,"1,654",54.8,"2,015",54.8,"2,340",54.5
 長屋建,485,31.5,409,31.4,499,31.5,580,31.2
 共同住宅,525,32.1,426,32.3,555,31.9,736,31.9
   1･2階建,32,19.1,28,20,37,18.5,44,18.2
   3-5階建,117,31.8,100,32.1,122,31.5,155,30.9
   6-10階建,183,32.8,138,33.5,196,32.8,268,33
   11-14階建,176,33.3,148,33.4,181,33.3,244,33.1
  15階建以上,17,38.1,12,36.9,19,37.8,25,36.9
   1･2階,160,30.1,136,30.7,171,29.7,214,29.6
   3-5階,162,31.2,126,31.4,174,31.3,254,31.1
   6-10階建,174,33.9,142,34.1,181,33.8,230,34
   11-14階建,27,36.2,22,36.5,27,36.2,36,36.1
  15階建以上,2,48.3,-,-,2,48.3,2,48.3
 その他,15,64.3,12,65.6,16,67.3,18,62.4
南区,,,,,,,,
総数,"3,336",41.7,"2,718",41.8,"3,587",41.2,"4,534",40.8
 一戸建,"2,062",50.2,"1,705",50.1,"2,178",49.9,"2,698",49.6
 長屋建,485,28,407,28.3,515,28,586,28.1
 共同住宅,784,27.6,602,27.4,888,27.6,1242,27.8
   1･2階建,78,16.4,60,16.2,88,16.6,118,16.9
   3-5階建,219,24.3,183,24.7,249,24.6,329,25.1
   6-10階建,312,30.8,230,30.9,356,30.6,516,30.7
   11-14階建,175,30.9,129,30.3,195,30.9,279,30.5
   1･2階,319,25.2,253,25.5,353,25.1,478,25.3
   3-5階,287,28.1,216,27.8,328,28.2,461,28.4
   6-10階建,162,31.3,121,30.8,191,30.9,279,31.1
   11-14階建,16,29.4,12,28.5,16,29.4,24,29.9
 その他,5,38.6,4,34.9,6,45.9,8,43.5
右京区,,,,,,,,
総数,"7,601",45.9,"5,975",46.1,"8,052",45.6,"10,154",45.1
 一戸建,"5,422",52.5,"4,264",52.9,"5,687",52.4,"7,101",52
 長屋建,1156,29,900,28.6,1230,28.9,1508,28.8
 共同住宅,1002,29.4,794,29.4,1113,29.4,1515,29.4
   1･2階建,170,21.9,140,21.5,185,21.3,233,21
   3-5階建,349,30,277,30.1,386,30.2,518,29.8
   6-10階建,314,29.3,242,29.4,358,29.4,519,29.7
   11-14階建,169,35.9,135,36.1,184,35.8,245,35.5
   1･2階,464,27.3,382,27.3,505,26.9,675,26.9
   3-5階,347,30.3,266,30.4,391,30.7,544,30.4
   6-10階建,171,32,127,31.9,195,32,268,32.3
   11-14階建,20,39.5,19,40.6,22,39,28,39.5
 その他,21,37.1,17,39.1,22,36.2,30,38.7
伏見区,,,,,,,,
総数,"9,433",44.4,"7,466",44.6,"10,184",43.9,"13,309",43.1
 一戸建,"5,673",54.6,"4,492",55,"5,996",54.4,"7,760",53.2
 長屋建,922,34.1,696,33.5,989,34,1249,34.2
 共同住宅,2819,27.4,2261,27.3,3178,27.3,4268,27.3
   1･2階建,111,20.5,87,21,132,19.6,180,19.5
   3-5階建,1350,25,1091,24.8,1497,24.9,1990,24.9
   6-10階建,685,31,552,30.8,771,31.1,1035,31
   11-14階建,664,29.6,523,29.8,768,29.5,1044,29.7
  15階建以上,9,33.7,8,34.2,10,33.2,19,32.7
   1･2階,1207,25.9,988,25.8,1352,25.7,1732,25.7
   3-5階,1035,27.3,814,27.2,1163,27.2,1612,27.2
   6-10階建,501,30.5,405,30.7,575,30.7,805,30.6
   11-14階建,75,30.9,53,31.4,87,30.4,118,30.4
  15階建以上,1,40,1,40,1,40,1,40
 その他,19,38.8,17,40.3,21,37.2,32,34.9
山科区,,,,,,,,
総数,"4,711",45.2,"3,633",45.3,"5,123",44.7,"6,757",43.9
 一戸建,"3,287",51.8,"2,515",52.3,"3,541",51.4,"4,703",50.1
 長屋建,552,33.3,426,33.2,586,33.3,733,33.4
 共同住宅,863,27.5,688,27.5,984,27.4,1305,27.5
   1･2階建,89,20.3,68,19.8,101,19.8,133,18.9
   3-5階建,251,26.7,211,26.5,284,26,375,26.1
   6-10階建,366,30.7,293,30.4,426,30.7,567,31
   11-14階建,157,25.6,116,26.4,173,25.9,230,26.2
   1･2階,349,26.1,286,26.2,396,25.9,527,25.8
   3-5階,299,27.9,230,27.9,347,28,460,28.1
   6-10階建,203,29.2,162,29.1,228,29,299,29.4
   11-14階建,12,28.8,10,30.6,13,29.2,19,30.4
 その他,9,39.4,4,33.2,12,37.2,16,33.6
西京区,,,,,,,,
総数,"5,046",51.8,"3,862",52,"5,402",51.4,"7,148",50.8
 一戸建,"3,599",59.7,"2,772",60.1,"3,821",59.5,"4,977",58.8
 長屋建,473,35.5,312,35.8,508,35.2,730,36
 共同住宅,960,30,764,29.6,1059,30,1423,30.2
   1･2階建,74,22.2,56,19.5,82,22.1,117,22.7
   3-5階建,563,29.4,442,29,630,29.4,856,29.9
   6-10階建,201,34,166,33.5,213,34,279,33.6
   11-14階建,122,31.2,100,31.4,134,30.9,171,31.2
   1･2階,473,29.2,383,28.7,522,29.2,677,29.5
   3-5階,361,30.4,278,30.3,401,30.3,572,30.6
   6-10階建,116,32,95,31.1,126,31.7,159,31.6
   11-14階建,10,34.5,8,34.6,10,34.5,15,33
 その他,14,40.5,14,40.5,14,40.5,18,40.9
京都市DIDs,,,,,,,,
総数,"50,857",47.2,"40,935",47.2,"54,073",46.8,"67,678",46.2
 一戸建,"35,154",54.5,"28,370",54.5,"36,923",54.3,"45,566",53.8
 長屋建,6282,32.2,5057,32,6636,32.1,8062,32.2
 共同住宅,9295,29.5,7406,29.5,10376,29.4,13863,29.4
   1･2階建,817,21.3,654,21.3,912,20.8,1179,20.8
   3-5階建,3685,28.6,2969,28.4,4094,28.4,5453,28.4
   6-10階建,2905,31.6,2298,31.7,3258,31.6,4388,31.6
   11-14階建,1845,31.6,1453,31.7,2064,31.4,2780,31.4
  15階建以上,43,41.3,32,40.8,48,41.2,63,40.3
   1･2階,3916,27.8,3194,27.8,4328,27.5,5636,27.6
   3-5階,3304,29.8,2581,29.8,3724,29.8,5130,29.8
   6-10階建,1867,32.1,1472,32,2093,32,2787,31.9
   11-14階建,203,34.8,157,35,226,34.2,305,34.1
  15階建以上,5,49.4,2,50.3,5,49.4,5,49.4
 その他,126,45,102,46.2,138,45.4,187,43.9
北区DIDs,,,,,,,,
総数,"4,662",51.5,"3,820",51.2,"4,876",51.4,"5,859",51.2
 一戸建,"3,786",56.2,"3,096",55.9,"3,947",56.3,"4,718",56.2
 長屋建,492,32.4,411,32.3,511,32.3,604,31.9
 共同住宅,380,29.1,310,28.8,413,28.7,531,29
   1･2階建,87,19.3,73,18.7,92,19.1,108,18.9
   3-5階建,183,29.6,152,29.6,200,29,260,29.2
   6-10階建,106,35.3,82,35.6,117,35.2,159,35
   1･2階,214,25.9,179,25.7,230,25.9,284,26.3
   3-5階,138,32,114,31.9,152,31.2,198,30.6
   6-10階建,27,37.8,17,40.1,30,37.2,48,37.9
 その他,4,49.2,3,40.6,5,51.4,6,50.3
上京区DIDs,,,,,,,,
左京区DIDs,,,,,,,,
総数,"5,818",54,"4,783",53.8,"6,177",53.5,"7,473",53.2
 一戸建,"4,611",59.4,"3,803",59.2,"4,845",59.2,"5,788",59.2
 長屋建,476,35.5,403,34.9,511,35.4,589,35.5
 共同住宅,718,31.1,565,31.4,805,30.6,1074,30.8
   1･2階建,105,27,87,27.9,122,26.2,151,26.4
   3-5階建,335,31.7,259,31.6,376,31.1,528,31.2
   6-10階建,278,31.9,219,32.5,307,31.7,395,32.1
   1･2階,368,30.3,294,30.7,410,29.6,528,29.9
   3-5階,257,32.3,203,32,289,31.9,419,32.1
   6-10階建,93,30.8,68,32.3,106,30.6,127,30.6
 その他,13,54.7,12,56.4,16,53.4,22,49.3
中京区DIDs,,,,,,,,
東山区DIDs,,,,,,,,
総数,"1,831",45.1,"1,520",45.2,"1,931",44.9,"2,267",44.9
 一戸建,"1,317",50.4,"1,103",50.2,"1,378",50.2,"1,602",50.2
 長屋建,300,30.4,254,30.8,311,30.5,352,30.9
   6-10階建,81,33.1,66,33.4,97,33.1,118,33.1
   1･2階,96,32.2,70,31.6,105,31.5,142,31.2
   3-5階,69,35.3,52,35.9,83,35,109,34.6
   6-10階建,40,33,34,32.5,45,33.1,50,32.7
 その他,9,38.3,7,40.8,9,38.3,12,44.9
下京区DIDs,,,,,,,,
総数,"2,978",47,"2,501",47.2,"3,085",47,"3,674",46.3
 一戸建,"1,953",54.8,"1,654",54.8,"2,015",54.8,"2,340",54.5
 長屋建,485,31.5,409,31.4,499,31.5,580,31.2
 共同住宅,525,32.1,426,32.3,555,31.9,736,31.9
   1･2階建,32,19.1,28,20,37,18.5,44,18.2
   3-5階建,117,31.8,100,32.1,122,31.5,155,30.9
   6-10階建,183,32.8,138,33.5,196,32.8,268,33
   11-14階建,176,33.3,148,33.4,181,33.3,244,33.1
  15階建以上,17,38.1,12,36.9,19,37.8,25,36.9
   1･2階,160,30.1,136,30.7,171,29.7,214,29.6
   3-5階,162,31.2,126,31.4,174,31.3,254,31.1
   6-10階建,174,33.9,142,34.1,181,33.8,230,34
   11-14階建,27,36.2,22,36.5,27,36.2,36,36.1
  15階建以上,2,48.3,-,-,2,48.3,2,48.3
 その他,15,64.3,12,65.6,16,67.3,18,62.4
南区DIDs,,,,,,,,
総数,"3,308",41.5,"2,699",41.7,"3,557",41.1,"4,497",40.7
 一戸建,"2,039",50.1,"1,691",50,"2,153",49.7,"2,668",49.4
 長屋建,484,28,406,28.3,514,28.1,583,28.2
 共同住宅,780,27.6,598,27.5,884,27.6,1238,27.9
   1･2階建,76,16.4,58,16.1,86,16.6,116,16.9
   3-5階建,217,24.4,181,24.8,247,24.6,327,25.1
   6-10階建,312,30.8,230,30.9,356,30.6,516,30.7
   11-14階建,175,30.9,129,30.3,195,30.9,279,30.5
   1･2階,315,25.2,249,25.6,349,25.2,474,25.3
   3-5階,287,28.1,216,27.8,328,28.2,461,28.4
   6-10階建,162,31.3,121,30.8,191,30.9,279,31.1
   11-14階建,16,29.4,12,28.5,16,29.4,24,29.9
 その他,5,38.6,4,34.9,6,45.9,8,43.5
右京区DIDs,,,,,,,,
総数,"6,975",44,"5,463",44.2,"7,398",43.7,"9,365",43.2
 一戸建,"4,819",50.6,"3,773",50.9,"5,057",50.5,"6,338",50
 長屋建,1148,29,893,28.6,1222,28.9,1499,28.8
 共同住宅,987,29.4,780,29.4,1097,29.4,1498,29.4
   1･2階建,160,21.3,130,20.8,175,20.8,223,20.5
   3-5階建,344,30.1,273,30.2,380,30.3,511,29.9
   6-10階建,314,29.3,242,29.4,358,29.4,519,29.7
   11-14階建,169,35.9,135,36.1,184,35.8,245,35.5
   1･2階,451,27.2,370,27.2,491,26.9,660,26.9
   3-5階,345,30.4,264,30.5,389,30.8,542,30.4
   6-10階建,171,32,127,31.9,195,32,268,32.3
   11-14階建,20,39.5,19,40.6,22,39,28,39.5
 その他,21,37.1,17,39.1,22,36.2,30,38.7
伏見区DIDs,,,,,,,,
総数,"8,988",44.1,"7,126",44.3,"9,685",43.6,"12,568",42.8
 一戸建,"5,313",54.5,"4,214",54.9,"5,594",54.3,"7,154",53.3
 長屋建,908,34.2,685,33.6,972,34.1,1228,34.3
 共同住宅,2749,27.4,2211,27.3,3100,27.3,4156,27.3
   1･2階建,107,20.3,85,20.7,127,19.3,172,19.1
   3-5階建,1304,24.9,1059,24.8,1445,24.9,1920,24.9
   6-10階建,674,30.9,544,30.7,760,31,1020,31
   11-14階建,664,29.6,523,29.8,768,29.5,1044,29.7
   1･2階,1169,25.9,962,25.8,1308,25.8,1672,25.8
   3-5階,1013,27.3,797,27.1,1139,27.2,1577,27.2
   6-10階建,495,30.4,401,30.7,569,30.6,795,30.5
   11-14階建,72,30.7,51,31.1,84,30.3,112,30.2
 その他,18,38.8,16,40.3,19,37.3,30,34.8
山科区DIDs,,,,,,,,
総数,"4,527",44.8,"3,493",45,"4,920",44.3,"6,475",43.5
 一戸建,"3,116",51.6,"2,385",52.1,"3,352",51,"4,437",49.8
 長屋建,550,33.4,426,33.2,584,33.3,730,33.4
 共同住宅,852,27.6,678,27.6,972,27.5,1292,27.6
   1･2階建,83,20.8,63,20.3,94,20.2,126,19.2
   3-5階建,246,26.7,206,26.5,279,26.1,369,26.1
   6-10階建,366,30.7,293,30.4,426,30.7,567,31
   11-14階建,157,25.6,116,26.4,173,25.9,230,26.2
   1･2階,341,26.4,279,26.4,387,26.1,517,26
   3-5階,296,27.9,227,27.9,344,28,457,28.1
   6-10階建,203,29.2,162,29.1,228,29,299,29.4
   11-14階建,12,28.8,10,30.6,13,29.2,19,30.4
 その他,9,39.4,4,33.2,12,37.2,16,33.6
西京区DIDs,,,,,,,,
総数,"4,472",50.2,"3,427",50.5,"4,789",49.8,"6,366",49.2
 一戸建,"3,063",58.6,"2,362",59.1,"3,248",58.4,"4,252",57.6
 長屋建,453,35.7,299,35.9,487,35.4,702,36.3
 共同住宅,945,30,755,29.6,1043,29.9,1400,30.2
   1･2階建,71,21.1,55,19.3,78,20.8,111,21.9
   3-5階建,559,29.3,440,29,626,29.4,850,29.9
   6-10階建,193,34.2,160,33.7,205,34.1,268,33.7
   11-14階建,122,31.2,100,31.4,134,30.9,171,31.2
   1･2階,464,29,378,28.5,512,29,664,29.4
   3-5階,355,30.5,274,30.3,395,30.3,562,30.6
   6-10階建,116,32,95,31.1,126,31.7,159,31.6
   11-14階建,10,34.5,8,34.6,10,34.5,15,33
 その他,11,44.4,11,44.4,11,44.4,12,45.7
