﻿"非第10表  施設等の世帯の種類(6区分),世帯人員(4区分)別施設等の世帯数及び施設等の世帯人員-京都市DIDs･行政区DIDs",,,,,,,,,,
,世帯数,,,,,世帯人員,,,,
 その他,43,43,-,-,-,43,43,-,-,-
下京区DIDs,,,,,,,,,,
総数,53,34,8,6,5,833,37,92,232,472
 寮･寄宿舎の学生･生徒,6,-,4,2,-,112,-,31,81,-
 病院･療養所の入院者,9,2,1,3,3,481,5,23,110,343
 社会施設の入所者,6,-,3,1,2,208,-,38,41,129
 その他,32,32,-,-,-,32,32,-,-,-
南区DIDs,,,,,,,,,,
総数,45,24,10,1,10,930,25,186,42,677
 寮･寄宿舎の学生･生徒,4,-,2,-,2,175,-,53,-,122
 病院･療養所の入院者,5,1,4,-,-,55,1,54,-,-
 社会施設の入所者,10,1,2,-,7,514,2,38,-,474
 その他,22,22,-,-,-,22,22,-,-,-
右京区DIDs,,,,,,,,,,
総数,63,25,13,7,18,"2,395",35,170,323,"1,867"
 寮･寄宿舎の学生･生徒,15,3,8,2,2,338,7,118,84,129
 病院･療養所の入院者,16,2,2,2,10,"1,475",5,31,93,"1,346"
 社会施設の入所者,12,-,3,3,6,559,-,21,146,392
 その他,20,20,-,-,-,23,23,-,-,-
伏見区DIDs,,,,,,,,,,
総数,94,27,23,13,31,"3,775",40,353,550,"2,832"
 寮･寄宿舎の学生･生徒,7,-,2,3,2,296,-,50,99,147
 病院･療養所の入院者,24,1,7,4,12,"1,327",2,102,176,"1,047"
 社会施設の入所者,40,5,14,6,15,"1,885",17,201,275,1392
 矯正施設の入所者,2,-,-,-,2,246,-,-,-,246
 その他,21,21,-,-,-,21,21,-,-,-
山科区DIDs,,,,,,,,,,
総数,60,4,17,12,27,"2,864",9,274,512,"2,069"
 寮･寄宿舎の学生･生徒,9,1,5,-,3,292,3,62,-,227
 病院･療養所の入院者,6,-,1,3,2,374,-,12,123,239
 社会施設の入所者,10,1,3,2,4,395,4,39,97,255
 矯正施設の入所者,33,-,8,7,18,"1,801",-,161,292,1348
 その他,2,2,-,-,-,2,2,-,-,-
西京区DIDs,,,,,,,,,,
総数,42,11,14,6,11,1321,19,198,221,883
 寮･寄宿舎の学生･生徒,3,-,2,1,-,61,-,24,37,-
 病院･療養所の入院者,12,2,6,2,2,333,3,99,76,155
 社会施設の入所者,21,3,6,3,9,921,10,75,108,728
