﻿"非第47表  住宅の建て方(6区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-京都市DIDs・行政区DIDs",,,,,,
"地域,住宅の建て方(6区分)",主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
 一戸建,"7,280","18,116","10,323",2.49,113.7,45.7
 長屋建,"1,757","3,383","2,391",1.93,60.7,31.5
 共同住宅,"2,847","4,615","3,466",1.62,52.5,32.4
   1･2階建,417,503,453,1.21,24.9,20.7
   3-5階建,826,1233,974,1.49,50.3,33.7
   6階建以上,1604,"2,879","2,039",1.79,60.9,33.9
   1･2階,1079,"1,604",1279,1.49,44.5,29.9
   3-5階,948,"1,520",1127,1.6,52.2,32.6
   6階以上,820,1491,1060,1.82,63.5,34.9
 その他,62,159,89,2.56,111.5,43.5
南区DIDs,,,,,,
総数,"13,389","29,945","18,035",2.24,82.3,36.8
 一戸建,"7,757","20,182","11,002",2.6,106,40.7
 長屋建,"1,785","3,304","2,364",1.85,53.2,28.8
 共同住宅,"3,808","6,384","4,622",1.68,47.9,28.6
   1･2階建,831,1056,910,1.27,30.4,24
   3-5階建,1155,"1,791",1392,1.55,43.8,28.3
   6階建以上,"1,822","3,537","2,320",1.94,58.5,30.1
   1･2階,"1,856","2,785","2,184",1.5,41.5,27.7
   3-5階,1256,"2,251","1,556",1.79,51.7,28.8
   6階以上,696,1348,882,1.94,58.4,30.1
 その他,39,75,47,1.92,64.4,33.5
右京区DIDs,,,,,,
総数,"24,764","57,505","33,929",2.32,87.2,37.6
 一戸建,"16,157","41,674","22,870",2.58,104.9,40.7
 長屋建,"3,553","7,243","4,895",2.04,56.8,27.9
 共同住宅,"4,974","8,400","6,054",1.69,51.5,30.5
   1･2階建,1154,"1,598","1,328",1.38,35.9,25.9
   3-5階建,"1,853","3,137","2,247",1.69,52.4,31
   6階建以上,"1,967","3,665","2,479",1.86,59.7,32.1
   1･2階,"2,676","4,270","3,206",1.6,46.3,29
   3-5階,1590,"2,814","1,956",1.77,55.7,31.5
   6階以上,708,1316,892,1.86,61.3,33
 その他,80,188,110,2.35,94.1,40
伏見区DIDs,,,,,,
総数,"33,446","75,912","45,304",2.27,86.6,38.1
 一戸建,"18,368","48,779","26,132",2.66,114.5,43.1
 長屋建,"2,937","5,856","3,972",1.99,63.3,31.8
 共同住宅,"12,066","21,083","15,092",1.75,49.8,28.5
   1･2階建,"1,320","1,645","1,428",1.25,32.8,26.3
   3-5階建,"5,504","9,515","6,940",1.73,45.7,26.4
   6階建以上,"5,242","9,923","6,724",1.89,58.3,30.8
   1･2階,"5,723","9,329","7,031",1.63,45.3,27.8
   3-5階,"4,241","7,724","5,334",1.82,51.4,28.2
   6階以上,"2,102","4,030","2,727",1.92,58.6,30.6
 その他,75,194,108,2.59,86.3,33.4
山科区DIDs,,,,,,
総数,"16,376","37,334","22,140",2.28,87.3,38.3
 一戸建,"10,604","27,138","14,840",2.56,106.2,41.5
 長屋建,"1,616","3,347","2,232",2.07,64.3,31
 共同住宅,"4,112","6,759","5,015",1.64,47.8,29.1
   1･2階建,820,1039,896,1.27,30.9,24.4
   3-5階建,"1,342","2,146","1,621",1.6,45.3,28.3
   6階建以上,"1,950","3,574","2,498",1.83,56.7,30.9
   1･2階,"2,046","3,152","2,420",1.54,42.6,27.7
   3-5階,1327,"2,261","1,633",1.7,51.5,30.2
   6階以上,739,"1,346",962,1.82,55.5,30.5
 その他,44,90,53,2.05,67,32.7
西京区DIDs,,,,,,
総数,"14,937","36,272","20,749",2.43,100.1,41.2
 一戸建,"9,784","26,113","14,011",2.67,121.7,45.6
 長屋建,"1,385","3,117","1,879",2.25,68.6,30.5
 共同住宅,"3,739","6,977","4,811",1.87,55.5,29.7
   1･2階建,634,852,708,1.34,38.5,28.7
   3-5階建,"2,111","4,105","2,755",1.94,56.5,29.1
   6階建以上,994,"2,020","1,348",2.03,64.1,31.5
   1･2階,"2,092","3,624","2,626",1.73,51.2,29.6
   3-5階,1243,"2,537","1,641",2.04,60,29.4
   6階以上,404,816,544,2.02,63.8,31.6
 その他,29,65,48,2.24,85.9,38.3
