﻿"非第8表  世帯人員(2区分),配偶関係(4区分),年齢(各歳),男女別一般世帯人員(総数及び世帯主)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数,男,,,,,女,,,,
  80歳,661,314,-,287,24,2,347,8,171,150,12
  81歳,530,248,3,229,16,-,282,8,139,116,12
  82歳,485,198,-,172,24,1,287,5,90,174,4
  83歳,423,171,2,153,15,1,252,10,87,144,7
  84歳,340,119,1,104,13,1,221,11,66,134,5
 85-89歳,"1,328",454,3,378,73,-,874,16,157,650,18
  85歳,379,137,1,115,21,-,242,6,63,160,3
  86歳,290,108,1,87,20,-,182,1,40,130,7
  87歳,236,80,1,71,8,-,156,1,29,118,3
  88歳,232,72,-,57,15,-,160,3,18,128,3
  89歳,191,57,-,48,9,-,134,5,7,114,2
 90-94歳,650,200,1,139,59,1,450,4,39,377,10
  90歳,177,60,1,44,15,-,117,2,15,94,2
  91歳,149,46,-,36,10,-,103,-,7,86,4
  92歳,147,42,-,23,18,1,105,1,9,91,2
  93歳,100,34,-,28,6,-,66,1,4,57,1
  94歳,77,18,-,8,10,-,59,-,4,49,1
 95-99歳,162,43,-,29,12,-,119,-,1,110,4
  95歳,70,23,-,16,7,-,47,-,1,45,-
  96歳,39,12,-,9,2,-,27,-,-,26,-
  97歳,30,4,-,3,1,-,26,-,-,25,1
  98歳,14,3,-,1,2,-,11,-,-,8,2
  99歳,9,1,-,-,-,-,8,-,-,6,1
 100歳以上,11,2,-,-,2,-,9,-,-,8,1
(再掲),,,,,,,,,,,
65歳以上,"19,859","9,167",78,"8,505",479,77,"10,692",290,"6,615","3,318",302
  75 歳 以 上,"8,561","3,707",18,"3,328",336,11,"4,854",128,"2,033",2448,122
 　85 歳 以 上,"2,151",699,4,546,146,1,"1,452",20,197,"1,145",33
うち世帯主,"31,662","27,647",772,"25,997",462,332,"4,015",584,567,"1,570",1185
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,22,12,9,3,-,-,10,9,1,-,-
  15歳,-,-,-,-,-,-,-,-,-,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-
  17歳,1,1,-,1,-,-,-,-,-,-,-
  18歳,6,2,2,-,-,-,4,3,1,-,-
  19歳,15,9,7,2,-,-,6,6,-,-,-
 20-24歳,222,128,56,72,-,-,94,86,4,-,3
  20歳,21,11,8,3,-,-,10,10,-,-,-
  21歳,50,21,13,8,-,-,29,27,1,-,-
  22歳,45,21,10,11,-,-,24,21,2,-,1
  23歳,39,26,9,17,-,-,13,13,-,-,-
  24歳,67,49,16,33,-,-,18,15,1,-,2
 25-29歳,786,684,81,602,-,1,102,50,16,-,34
  25歳,72,51,6,45,-,-,21,12,2,-,7
  26歳,103,89,20,69,-,-,14,6,3,-,4
  27歳,155,133,15,118,-,-,22,10,3,-,9
  28歳,208,183,21,161,-,1,25,14,4,-,7
  29歳,248,228,19,209,-,-,20,8,4,-,7
 30-34歳,"2,024","1,832",83,"1,735",1,13,192,54,37,2,96
  30歳,309,276,19,254,-,3,33,12,6,1,14
  31歳,350,325,17,307,-,1,25,6,5,-,14
  32歳,461,417,19,394,-,4,44,10,8,1,24
  33歳,460,411,13,396,1,1,49,15,13,-,20
  34歳,444,403,15,384,-,4,41,11,5,-,24
 35-39歳,"2,534","2,267",70,"2,169",2,22,267,45,71,10,128
  35歳,473,427,12,409,-,3,46,11,11,1,21
  36歳,515,474,14,456,-,4,41,4,13,2,20
  37歳,519,463,15,445,1,2,56,8,15,1,28
  38歳,546,476,16,449,1,10,70,12,20,2,32
  39歳,481,427,13,410,-,3,54,10,12,4,27
 40-44歳,"2,797","2,468",84,"2,337",7,29,329,50,72,34,161
  40歳,587,525,18,492,1,9,62,8,12,8,31
  41歳,568,507,19,483,1,2,61,13,10,4,33
  42歳,597,523,18,497,1,7,74,13,16,5,37
  43歳,505,440,13,416,2,7,65,5,15,11,32
  44歳,540,473,16,449,2,4,67,11,19,6,28
 45-49歳,"2,776","2,416",78,"2,281",9,42,360,45,86,49,171
  45歳,561,503,10,486,1,5,58,5,10,8,34
  46歳,584,510,20,478,-,11,74,12,20,9,29
  47歳,528,465,15,440,4,4,63,10,19,9,25
  48歳,548,455,12,426,2,14,93,12,21,12,47
  49歳,555,483,21,451,2,8,72,6,16,11,36
 50-54歳,"3,069","2,666",110,"2,451",30,58,403,36,92,96,177
  50歳,558,475,18,444,4,8,83,9,15,24,34
  51歳,586,511,18,473,9,7,75,7,17,16,35
  52歳,602,526,27,478,4,15,76,7,24,12,33
  53歳,628,553,26,500,6,16,75,8,17,11,39
  54歳,695,601,21,556,7,12,94,5,19,33,36
 55-59歳,"4,119","3,611",120,"3,359",49,66,508,59,87,159,189
  55歳,748,658,25,604,10,14,90,8,18,25,37
  56歳,952,827,31,764,15,15,125,14,24,32,50
  57歳,971,859,30,798,7,19,112,10,18,39,42
  58歳,931,812,23,761,12,12,119,17,17,41,41
  59歳,517,455,11,432,5,6,62,10,10,22,19
 60-64歳,"3,470","3,049",38,"2,889",57,52,421,50,37,215,106
  60歳,526,460,5,426,12,14,66,9,8,28,20
  61歳,743,661,7,633,12,9,82,10,7,36,23
  62歳,712,633,12,595,9,12,79,9,5,40,23
  63歳,753,650,6,615,16,9,103,11,10,60,20
  64歳,736,645,8,620,8,8,91,11,7,51,20
 65-69歳,"3,016","2,704",19,"2,600",52,30,312,34,20,198,52
  65歳,648,579,2,556,13,7,69,7,2,42,18
  66歳,539,477,3,462,9,3,62,3,7,38,12
  67歳,597,536,6,511,14,5,61,7,4,37,10
  68歳,604,550,2,528,8,10,54,7,5,35,5
  69歳,628,562,6,543,8,5,66,10,2,46,7
 70-74歳,"2,810","2,511",15,"2,411",64,15,299,25,14,220,32
  70歳,622,568,3,540,19,5,54,6,2,38,5
  71歳,621,556,6,536,10,2,65,6,2,46,9
  72歳,562,493,4,470,12,5,69,3,3,59,4
  73歳,514,457,1,439,14,2,57,6,2,39,8
  74歳,491,437,1,426,9,1,54,4,5,38,6
 75-79歳,"2,068","1,806",2,"1,735",63,1,262,22,16,193,21
  75歳,461,426,1,411,12,-,35,6,2,22,3
  76歳,459,400,-,387,13,-,59,5,3,48,2
  77歳,393,338,1,325,11,-,55,3,2,42,8
  78歳,385,329,-,310,17,-,56,5,5,39,3
  79歳,370,313,-,302,10,1,57,3,4,42,5
 80-84歳,1188,941,4,879,55,2,247,14,10,207,8
  80歳,339,277,-,267,9,1,62,3,3,50,4
  81歳,275,227,3,213,11,-,48,3,3,40,2
  82歳,228,173,-,155,16,1,55,2,1,47,-
  83歳,197,154,1,145,8,-,43,3,2,37,1
  84歳,149,110,-,99,11,-,39,3,1,33,1
 85-89歳,518,381,2,336,43,-,137,5,4,120,5
  85歳,155,118,1,101,16,-,37,2,2,32,-
  86歳,115,89,-,77,12,-,26,-,1,23,2
  87歳,102,73,1,66,6,-,29,-,-,26,2
  88歳,79,55,-,49,6,-,24,1,-,22,1
  89歳,67,46,-,43,3,-,21,2,1,17,-
 90-94歳,201,141,1,118,21,1,60,-,-,56,1
  90歳,66,44,1,36,7,-,22,-,-,20,-
  91歳,44,35,-,32,3,-,9,-,-,8,1
  92歳,41,30,-,21,8,1,11,-,-,11,-
  93歳,32,22,-,22,-,-,10,-,-,10,-
  94歳,18,10,-,7,3,-,8,-,-,7,-
 95-99歳,40,28,-,20,7,-,12,-,-,11,1
  95歳,24,18,-,12,6,-,6,-,-,6,-
  96歳,11,7,-,6,-,-,4,-,-,4,-
  97歳,4,3,-,2,1,-,1,-,-,1,-
  98歳,-,-,-,-,-,-,-,-,-,-,-
  99歳,1,-,-,-,-,-,1,-,-,-,1
 100歳以上,2,2,-,-,2,-,-,-,-,-,-
(再掲),,,,,,,,,,,
65歳以上,"9,843","8,514",43,"8,099",307,49,"1,329",100,64,"1,005",120
  75 歳 以 上,"4,017","3,299",9,"3,088",191,4,718,41,30,587,36
 　85 歳 以 上,761,552,3,474,73,1,209,5,4,187,7
1人の一般世帯(単独世帯),"23,724","11,920","9,534",276,562,779,"11,804","7,315",183,"2,897",824
 15歳未満,1,1,1,-,-,-,-,-,-,-,-
 15-19歳,"2,788","1,577","1,565",10,1,1,"1,211","1,208",2,1,-
  15歳,2,-,-,-,-,-,2,2,-,-,-
  16歳,5,4,4,-,-,-,1,1,-,-,-
  17歳,38,26,26,-,-,-,12,12,-,-,-
  18歳,815,458,457,1,-,-,357,356,1,-,-
  19歳,"1,928","1,089","1,078",9,1,1,839,837,1,1,-
 20-24歳,"7,867","4,605","4,591",11,1,1,"3,262","3,260",2,-,-
  20歳,"2,320","1,312","1,309",2,1,-,1008,1007,1,-,-
  21歳,"2,345","1,345","1,343",2,-,-,1000,1000,-,-,-
  22歳,"1,745","1,049","1,042",5,-,1,696,696,-,-,-
  23歳,883,553,552,1,-,-,330,329,1,-,-
  24歳,574,346,345,1,-,-,228,228,-,-,-
 25-29歳,"1,882","1,130","1,112",7,2,9,752,743,4,1,4
  25歳,473,295,293,2,-,-,178,177,1,-,-
  26歳,427,249,245,2,-,2,178,178,-,-,-
  27歳,360,215,214,1,-,-,145,143,1,-,1
  28歳,261,162,157,-,1,4,99,99,-,-,-
  29歳,361,209,203,2,1,3,152,146,2,1,3
 30-34歳,"1,205",717,687,7,1,22,488,468,10,-,10
  30歳,251,155,151,1,1,2,96,92,1,-,3
  31歳,265,166,155,1,-,10,99,97,1,-,1
  32歳,238,133,128,-,-,5,105,104,-,-,1
  33歳,236,133,129,1,-,3,103,96,4,-,3
  34歳,215,130,124,4,-,2,85,79,4,-,2
 35-39歳,861,528,364,10,1,51,333,242,10,2,20
  35歳,186,114,76,2,-,12,72,50,4,-,1
  36歳,186,111,77,3,-,11,75,57,-,-,5
  37歳,181,119,91,2,-,10,62,42,4,-,8
  38歳,182,102,62,1,1,12,80,61,-,-,2
  39歳,126,82,58,2,-,6,44,32,2,2,4
 40-44歳,738,437,256,18,2,73,301,204,12,4,38
  40歳,170,104,67,3,2,11,66,43,3,-,9
  41歳,161,85,49,2,-,16,76,59,2,2,6
  42歳,140,92,56,5,-,17,48,30,1,1,7
  43歳,132,82,45,4,-,16,50,38,2,-,2
  44歳,135,74,39,4,-,13,61,34,4,1,14
 45-49歳,624,384,205,40,5,80,240,152,5,6,42
  45歳,133,75,45,4,2,18,58,37,-,2,14
  46歳,146,89,47,9,-,20,57,36,-,-,10
  47歳,122,80,45,8,2,10,42,31,1,2,4
  48歳,114,69,34,5,-,18,45,28,1,2,8
  49歳,109,71,34,14,1,14,38,20,3,-,6
 50-54歳,725,417,212,32,4,89,308,154,16,20,71
  50歳,121,56,33,-,-,13,65,34,5,3,15
  51歳,133,79,35,7,-,20,54,28,2,2,9
  52歳,140,86,43,7,-,17,54,23,4,5,13
  53歳,133,82,35,8,1,21,51,28,1,3,15
  54歳,198,114,66,10,3,18,84,41,4,7,19
 55-59歳,1082,584,250,41,18,153,498,189,28,73,152
  55歳,206,116,56,9,2,23,90,38,4,8,24
  56歳,219,127,56,10,6,32,92,31,4,8,39
  57歳,244,130,56,9,5,37,114,49,6,14,35
  58歳,255,134,51,9,3,35,121,44,5,27,32
  59歳,158,77,31,4,2,26,81,27,9,16,22
 60-64歳,998,421,134,35,50,111,577,165,21,176,155
  60歳,134,59,22,6,7,14,75,23,6,11,28
  61歳,202,91,34,7,8,27,111,32,5,21,37
  62歳,212,93,26,6,16,24,119,41,3,32,32
  63歳,214,89,30,7,7,23,125,38,1,54,28
  64歳,236,89,22,9,12,23,147,31,6,58,30
 65-69歳,959,309,79,16,59,83,650,151,14,328,105
  65歳,195,75,25,1,10,21,120,23,4,56,26
  66歳,163,56,11,4,12,18,107,31,2,47,19
  67歳,185,51,13,1,11,13,134,25,6,66,25
  68歳,215,67,15,7,11,21,148,39,1,79,18
  69歳,201,60,15,3,15,10,141,33,1,80,17
 70-74歳,"1,162",263,46,9,96,61,899,153,17,543,105
  70歳,216,48,13,3,14,9,168,29,3,94,25
  71歳,204,44,11,-,17,12,160,25,6,97,17
  72歳,227,56,9,1,19,14,171,29,2,107,21
  73歳,283,56,7,-,20,15,227,35,5,143,22
  74歳,232,59,6,5,26,11,173,35,1,102,20
 75-79歳,"1,144",246,24,17,125,31,898,120,18,642,57
  75歳,222,55,8,4,24,9,167,29,2,113,16
  76歳,211,46,2,4,21,5,165,24,4,114,11
  77歳,234,61,3,1,31,12,173,20,4,129,9
  78歳,227,48,7,7,24,4,179,26,5,123,7
  79歳,250,36,4,1,25,1,214,21,3,163,14
 80-84歳,950,153,4,10,95,10,797,69,17,610,52
  80歳,232,40,2,1,26,2,192,18,7,135,18
  81歳,195,38,2,1,22,3,157,18,4,125,6
  82歳,176,33,-,4,18,3,143,14,1,109,11
  83歳,189,23,-,3,16,1,166,9,3,132,10
  84歳,158,19,-,1,13,1,139,10,2,109,7
 85-89歳,507,96,4,8,63,3,411,26,7,339,11
  85歳,140,28,1,3,20,1,112,8,1,92,6
  86歳,97,12,-,-,8,1,85,6,1,69,2
  87歳,105,18,1,3,12,-,87,5,2,71,1
  88歳,87,14,-,1,10,-,73,6,2,62,1
  89歳,78,24,2,1,13,1,54,1,1,45,1
 90-94歳,186,42,-,5,29,1,144,11,-,125,2
  90歳,64,15,-,4,9,-,49,5,-,40,2
  91歳,36,7,-,-,6,-,29,-,-,28,-
  92歳,34,8,-,-,6,-,26,3,-,21,-
  93歳,36,8,-,1,6,1,28,1,-,26,-
  94歳,16,4,-,-,2,-,12,2,-,10,-
 95-99歳,43,9,-,-,9,-,34,-,-,26,-
  95歳,22,6,-,-,6,-,16,-,-,12,-
  96歳,11,2,-,-,2,-,9,-,-,7,-
  97歳,3,1,-,-,1,-,2,-,-,2,-
  98歳,5,-,-,-,-,-,5,-,-,3,-
  99歳,2,-,-,-,-,-,2,-,-,2,-
 100歳以上,2,1,-,-,1,-,1,-,-,1,-
(再掲),,,,,,,,,,,
65歳以上,"4,953","1,119",157,65,477,189,"3,834",530,73,"2,614",332
  75 歳 以 上,"2,832",547,32,40,322,45,"2,285",226,42,1743,122
 　85 歳 以 上,738,148,4,13,102,4,590,37,7,491,13
上京区,,,,,,,,,,,
2人以上の一般世帯,"60,774","28,304","10,295","16,986",454,417,"32,470","10,681","17,258","2,998","1,243"
 15歳未満,"7,615","3,800","3,800",-,-,-,"3,815","3,815",-,-,-
 15-19歳,"2,881","1,431","1,427",4,-,-,"1,450","1,438",11,-,1
  15歳,563,288,288,-,-,-,275,275,-,-,-
  16歳,555,286,286,-,-,-,269,268,1,-,-
  17歳,544,278,278,-,-,-,266,264,1,-,1
  18歳,604,282,280,2,-,-,322,318,4,-,-
  19歳,615,297,295,2,-,-,318,313,5,-,-
 20-24歳,"3,089","1,419","1,346",68,-,4,"1,670","1,568",94,-,6
  20歳,638,285,283,2,-,-,353,348,5,-,-
  21歳,667,310,304,6,-,-,357,349,8,-,-
  22歳,628,278,264,14,-,-,350,327,22,-,1
  23歳,569,248,224,22,-,1,321,286,31,-,3
  24歳,587,298,271,24,-,3,289,258,28,-,2
 25-29歳,"3,427","1,558","1,129",422,-,7,"1,869","1,195",635,1,35
  25歳,591,266,231,35,-,-,325,256,66,-,3
  26歳,622,292,241,49,-,2,330,248,79,-,3
  27歳,714,309,223,85,-,1,405,255,142,-,7
  28歳,733,334,215,117,-,2,399,233,153,-,13
  29歳,767,357,219,136,-,2,410,203,195,1,9
 30-34歳,"4,282","1,989",851,1110,1,25,"2,293",816,"1,371",3,90
  30歳,791,356,165,188,-,2,435,205,211,-,18
  31歳,875,411,192,216,-,3,464,167,277,1,15
  32歳,874,403,170,225,1,7,471,167,284,-,18
  33歳,893,420,176,237,-,7,473,145,306,2,16
  34歳,849,399,148,244,-,6,450,132,293,-,23
 35-39歳,"4,025","1,879",556,"1,241",6,44,"2,146",488,"1,483",8,134
  35歳,873,414,135,262,1,8,459,118,303,2,25
  36歳,861,401,122,258,3,8,460,107,317,1,27
  37歳,833,384,116,250,2,9,449,93,318,3,33
  38歳,803,381,96,267,-,15,422,102,287,1,25
  39歳,655,299,87,204,-,4,356,68,258,1,24
 40-44歳,"3,947","1,876",361,"1,444",2,50,"2,071",298,"1,590",14,147
  40歳,870,399,85,297,-,13,471,61,373,4,28
  41歳,808,383,81,288,-,10,425,64,326,2,28
  42歳,784,376,75,284,1,12,408,67,300,3,35
  43歳,730,365,62,288,-,10,365,49,281,2,28
  44歳,755,353,58,287,1,5,402,57,310,3,28
 45-49歳,"3,559","1,598",233,"1,298",3,48,"1,961",225,"1,509",42,160
  45歳,726,342,56,268,1,13,384,43,290,8,39
  46歳,744,327,48,265,-,9,417,52,320,8,31
  47歳,723,322,39,269,1,11,401,50,309,5,32
  48歳,680,299,39,250,1,8,381,36,296,11,31
  49歳,686,308,51,246,-,7,378,44,294,10,27
 50-54歳,"3,612","1,737",223,"1,415",12,64,"1,875",171,"1,510",45,132
  50歳,692,336,43,276,-,12,356,27,294,5,27
  51歳,670,322,49,254,4,12,348,33,287,7,19
  52歳,730,350,47,278,1,16,380,31,311,9,26
  53歳,729,348,44,288,2,11,381,41,300,14,22
  54歳,791,381,40,319,5,13,410,39,318,10,38
 55-59歳,"5,029","2,321",219,"1,991",31,63,"2,708",209,"2,175",123,182
  55歳,966,441,48,368,7,14,525,44,409,20,49
  56歳,1178,538,62,450,3,18,640,56,497,32,52
  57歳,"1,096",503,46,438,7,9,593,42,481,24,39
  58歳,"1,126",524,50,447,9,14,602,51,498,24,26
  59歳,663,315,13,288,5,8,348,16,290,23,16
 60-64歳,"4,371","2,008",88,"1,827",32,49,"2,363",120,"1,953",167,108
  60歳,610,262,13,237,3,7,348,20,295,9,22
  61歳,865,403,21,366,4,10,462,19,378,36,26
  62歳,936,419,16,375,11,15,517,33,426,32,25
  63歳,962,472,28,429,4,10,490,26,400,45,15
  64歳,998,452,10,420,10,7,546,22,454,45,20
 65-69歳,"4,147","1,918",31,"1,801",59,20,"2,229",81,"1,784",270,77
  65歳,825,360,6,339,10,2,465,26,368,47,17
  66歳,751,361,5,343,8,4,390,13,317,36,23
  67歳,837,388,6,363,13,4,449,17,350,63,16
  68歳,847,394,8,368,13,4,453,15,365,58,11
  69歳,887,415,6,388,15,6,472,10,384,66,10
 70-74歳,"4,016","1,920",20,"1,810",56,26,"2,096",96,"1,568",369,47
  70歳,861,403,2,382,10,5,458,17,356,72,13
  71歳,849,414,7,389,11,5,435,16,348,59,7
  72歳,797,373,4,349,14,5,424,20,310,82,10
  73歳,824,387,4,369,9,4,437,29,307,85,11
  74歳,685,343,3,321,12,7,342,14,247,71,6
 75-79歳,"3,056","1,478",6,"1,383",76,7,"1,578",71,985,452,45
  75歳,656,296,3,280,9,3,360,18,257,74,6
  76歳,669,336,1,316,16,1,333,19,216,91,5
  77歳,617,311,1,296,13,1,306,14,189,86,12
  78歳,586,281,-,260,19,1,305,14,171,106,8
  79歳,528,254,1,231,19,1,274,6,152,95,14
 80-84歳,"1,941",805,5,720,68,7,"1,136",58,434,570,46
  80歳,486,209,-,197,11,1,277,16,129,115,13
  81歳,444,203,2,176,19,4,241,15,109,106,5
  82歳,391,161,3,144,12,1,230,8,89,113,12
  83歳,343,139,-,121,16,-,204,9,56,120,10
  84歳,277,93,-,82,10,1,184,10,51,116,6
 85-89歳,"1,071",378,-,322,55,1,693,21,127,496,19
  85歳,283,120,-,108,12,-,163,4,38,114,3
  86歳,212,71,-,58,13,-,141,7,34,92,4
  87歳,206,62,-,48,13,1,144,2,25,103,4
  88歳,192,67,-,59,8,-,125,4,18,92,5
  89歳,178,58,-,49,9,-,120,4,12,95,3
 90-94歳,540,158,-,113,41,2,382,9,27,320,9
  90歳,146,46,-,34,10,1,100,2,13,78,3
  91歳,140,49,-,36,12,-,91,4,6,75,2
  92歳,112,27,-,20,6,1,85,2,5,71,1
  93歳,68,22,-,17,5,-,46,1,1,40,2
  94歳,74,14,-,6,8,-,60,-,2,56,1
 95-99歳,157,28,-,17,9,-,129,2,2,113,4
  95歳,63,13,-,8,4,-,50,1,1,44,1
  96歳,37,8,-,6,2,-,29,1,-,25,2
  97歳,20,3,-,1,2,-,17,-,-,17,-
  98歳,23,2,-,2,-,-,21,-,1,15,1
  99歳,14,2,-,-,1,-,12,-,-,12,-
 100歳以上,9,3,-,-,3,-,6,-,-,5,1
(再掲),,,,,,,,,,,
65歳以上,"14,937","6,688",62,"6,166",367,63,"8,249",338,"4,927","2,595",248
  75 歳 以 上,"6,774","2,850",11,"2,555",252,17,"3,924",161,"1,575",1956,124
 　85 歳 以 上,"1,777",567,-,452,108,3,"1,210",32,156,934,33
うち世帯主,"20,269","17,366",643,"16,118",317,226,"2,903",550,386,"1,099",766
 15歳未満,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,18,9,7,2,-,-,9,9,-,-,-
  15歳,-,-,-,-,-,-,-,-,-,-,-
  16歳,1,1,1,-,-,-,-,-,-,-,-
  17歳,-,-,-,-,-,-,-,-,-,-,-
  18歳,4,1,1,-,-,-,3,3,-,-,-
  19歳,13,7,5,2,-,-,6,6,-,-,-
 20-24歳,214,126,72,53,-,-,88,84,2,-,1
  20歳,21,10,10,-,-,-,11,11,-,-,-
  21歳,44,17,13,4,-,-,27,27,-,-,-
  22歳,46,26,13,13,-,-,20,19,-,-,1
  23歳,58,39,21,17,-,-,19,17,1,-,-
  24歳,45,34,15,19,-,-,11,10,1,-,-
 25-29歳,557,454,72,381,-,1,103,68,17,-,15
  25歳,61,48,17,31,-,-,13,10,2,-,1
  26歳,83,62,19,43,-,-,21,18,2,-,1
  27歳,117,91,14,77,-,-,26,16,6,-,3
  28歳,144,119,12,106,-,1,25,14,6,-,5
  29歳,152,134,10,124,-,-,18,10,1,-,5
 30-34歳,"1,240",1097,53,1036,1,6,143,56,22,3,52
  30歳,209,187,14,171,-,1,22,11,1,-,9
  31歳,240,219,12,207,-,-,21,5,1,1,11
  32歳,264,224,9,213,1,1,40,16,10,-,12
  33歳,266,234,9,221,-,4,32,15,5,2,6
  34歳,261,233,9,224,-,-,28,9,5,-,14
 35-39歳,"1,389","1,224",55,"1,154",3,10,165,31,41,8,79
  35歳,286,256,11,245,-,-,30,5,5,2,16
  36歳,287,253,12,237,2,1,34,5,13,1,14
