﻿"非第11表  親族人員(7区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯‐特掲)‐京都市DIDs･行政区DIDs",,,,,,,,
地域,総数,親族人員が１人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
一般世帯人員,"72,873","18,591","16,877","14,387","13,960","5,752","2,270","1,036"
親族人員,"72,535","18,319","16,842","14,370","13,952","5,750","2,268","1,034"
 世帯数,"2,459",-,64,1065,907,274,96,53
 世帯人員,"9,289",-,129,"3,196","3,629","1,371",576,388
 6歳未満親族人員,"3,144",-,64,1078,"1,381",405,138,78
 世帯数,"5,293",31,254,"1,772","2,041",779,288,128
 世帯人員,"20,587",33,513,"5,318","8,169","3,896","1,730",928
 18歳未満親族人員,"8,542",31,254,"1,937","3,671","1,696",637,316
南区DIDs,,,,,,,,
一般世帯数,"42,477","16,859","10,316","6,820","5,759","1,925",568,230
一般世帯人員,"96,104","17,165","20,685","20,499","23,047","9,629","3,409","1,670"
親族人員,"95,689","16,859","20,632","20,460","23,036","9,625","3,408","1,669"
 世帯数,"3,851",-,111,"1,487","1,504",487,171,91
 世帯人員,"14,835",-,225,"4,463","6,017","2,435","1,026",669
 6歳未満親族人員,"5,030",-,111,"1,514","2,270",723,262,150
 世帯数,"8,793",17,462,"2,662","3,598","1,412",441,201
 世帯人員,"34,524",17,935,"8,000","14,398","7,061","2,647","1,466"
 18歳未満親族人員,"14,853",17,462,"3,003","6,573","3,210","1,067",521
右京区DIDs,,,,,,,,
一般世帯数,"77,976","27,998","19,810","13,773","11,465","3,628",973,329
一般世帯人員,"181,829","28,500","39,695","41,361","45,887","18,148","5,843","2,395"
親族人員,"181,169","27,998","39,620","41,319","45,860","18,140","5,838","2,394"
 世帯数,"7,246",-,162,"2,710","2,989",970,270,145
 世帯人員,"27,974",-,328,"8,137","11,959","4,855","1,623","1,072"
 6歳未満親族人員,"9,424",-,162,"2,753","4,422","1,462",386,239
 世帯数,"17,080",39,753,"5,174","7,307","2,714",788,305
 世帯人員,"66,871",39,"1,518","15,538","29,241","13,577","4,733","2,225"
 18歳未満親族人員,"28,717",39,754,"5,811","13,255","6,206","1,827",825
伏見区DIDs,,,,,,,,
一般世帯数,"110,396","40,239","27,870","19,276","15,835","5,145","1,515",516
一般世帯人員,"256,634","40,902","55,866","57,898","63,372","25,735","9,100","3,761"
親族人員,"255,713","40,239","55,740","57,828","63,340","25,725","9,090","3,751"
 世帯数,"10,521",-,358,"3,964","4,023","1,486",455,235
 世帯人員,"40,619",-,725,"11,902","16,101","7,431","2,734","1,726"
 6歳未満親族人員,"13,672",-,358,"4,071","5,948","2,212",688,395
 世帯数,"24,626",43,"1,373","7,524","10,078","3,894","1,238",476
 世帯人員,"96,143",43,"2,768","22,608","40,331","19,477","7,438","3,478"
 18歳未満親族人員,"41,659",43,"1,373","8,682","18,303","9,023","2,891","1,344"
山科区DIDs,,,,,,,,
一般世帯数,"54,071","19,084","13,906","9,728","8,032","2,400",672,249
一般世帯人員,"126,638","19,529","27,879","29,237","32,147","12,006","4,033","1,807"
親族人員,"126,047","19,084","27,812","29,184","32,128","12,000","4,032","1,807"
 世帯数,"5,304",-,147,"1,959","2,125",721,237,115
 世帯人員,"20,557",-,296,"5,883","8,502","3,607","1,422",847
 6歳未満親族人員,"6,899",-,147,"2,003","3,128","1,088",345,188
 世帯数,"11,940",23,640,"3,589","5,080","1,824",548,236
 世帯人員,"46,569",23,"1,294","10,792","20,333","9,125","3,289","1,713"
 18歳未満親族人員,"20,178",23,640,"4,102","9,213","4,164","1,352",684
西京区DIDs,,,,,,,,
一般世帯数,"52,854","14,236","13,976","11,023","9,748","2,936",709,226
一般世帯人員,"135,253","14,568","27,995","33,097","39,021","14,681","4,254","1,637"
親族人員,"134,819","14,236","27,952","33,069","38,992","14,680","4,254","1,636"
 世帯数,"6,370",-,135,"2,511","2,600",827,204,93
 世帯人員,"24,251",-,275,"7,534","10,406","4,135","1,224",677
 6歳未満親族人員,"8,241",-,135,"2,553","3,853","1,245",307,148
 世帯数,"14,548",10,598,"4,493","6,435","2,236",565,211
 世帯人員,"56,564",10,"1,207","13,489","25,757","11,180","3,390","1,531"
 18歳未満親族人員,"24,569",10,599,"5,021","11,765","5,219","1,358",597
