12,"※大項目","地域コード","地域識別コード","","","","","","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","О 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","О 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業","総数（産業大分類）","Ａ 農業，林業","うち農業","Ｂ 漁業","Ｃ 鉱業，採石業，砂利採取業","Ｄ 建設業","Ｅ 製造業","Ｆ 電気・ガス・熱供給・水道業","Ｇ 情報通信業","Ｈ 運輸業，郵便業","Ｉ 卸売業，小売業","Ｊ 金融業，保険業","Ｋ 不動産業，物品賃貸業","Ｌ 学術研究，専門・技術サービス業","Ｍ 宿泊業，飲食サービス業","Ｎ 生活関連サービス業，娯楽業","О 教育，学習支援業","Ｐ 医療，福祉","Ｑ 複合サービス事業","Ｒ サービス業（他に分類されないもの）","Ｓ 公務（他に分類されるものを除く）","Ｔ 分類不能の産業"
13,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"","26000","a","koku2D.0000","0","tii7A.0000","0","総数（外国人） ",18932,80,76,1,8,1275,2893,8,258,672,2045,217,420,491,1985,620,1559,1139,10,1003,57,4191,10040,36,32,-,7,1113,1482,4,195,560,854,96,270,311,836,287,985,301,5,536,29,2133,8892,44,44,1,1,162,1411,4,63,112,1191,121,150,180,1149,333,574,838,5,467,28,2058
15,"","26000","a","koku2D.0000","0","tii7A.0001","1","　　雇用者",11991,47,46,-,5,672,2534,8,202,553,1534,184,191,289,1347,400,1406,1010,10,778,57,764,5809,17,16,-,4,581,1249,4,150,450,500,71,104,174,529,149,868,219,5,380,29,326,6182,30,30,-,1,91,1285,4,52,103,1034,113,87,115,818,251,538,791,5,398,28,438
16,"","26000","a","koku2D.0000","0","tii7A.0002","2","　　　（雇用者）正規の職員・従業員",5913,16,15,-,3,530,1383,5,157,356,546,158,141,196,379,189,820,566,4,322,23,119,3787,11,10,-,2,470,858,4,129,324,288,68,88,129,280,102,553,156,2,234,14,75,2126,5,5,-,1,60,525,1,28,32,258,90,53,67,99,87,267,410,2,88,9,44
17,"","26000","a","koku2D.0000","0","tii7A.0003","2","　　　（雇用者）労働者派遣事業所の派遣社員",619,1,1,-,1,7,276,2,12,31,59,11,3,20,18,11,41,14,-,38,5,69,322,-,-,-,1,5,176,-,6,23,12,1,2,8,11,2,25,3,-,10,2,35,297,1,1,-,-,2,100,2,6,8,47,10,1,12,7,9,16,11,-,28,3,34
18,"","26000","a","koku2D.0000","0","tii7A.0004","2","　　　（雇用者）パート・アルバイト・その他",5459,30,30,-,1,135,875,1,33,166,929,15,47,73,950,200,545,430,6,418,29,576,1700,6,6,-,1,106,215,-,15,103,200,2,14,37,238,45,290,60,3,136,13,216,3759,24,24,-,-,29,660,1,18,63,729,13,33,36,712,155,255,370,3,282,16,360
19,"","26000","a","koku2D.0000","0","tii7A.0005","1","　　役員",1066,1,-,-,3,202,121,-,23,26,197,20,127,39,60,82,17,32,-,91,-,25,774,1,-,-,3,164,82,-,18,21,140,14,87,29,31,60,14,25,-,69,-,16,292,-,-,-,-,38,39,-,5,5,57,6,40,10,29,22,3,7,-,22,-,9
20,"","26000","a","koku2D.0000","0","tii7A.0006","1","　　雇人のある業主",563,1,-,-,-,91,40,-,3,4,58,4,25,20,173,41,20,42,-,21,-,20,466,1,-,-,-,88,38,-,3,4,48,4,22,20,119,28,16,38,-,18,-,19,97,-,-,-,-,3,2,-,-,-,10,-,3,-,54,13,4,4,-,3,-,1
21,"","26000","a","koku2D.0000","0","tii7A.0007","1","　　雇人のない業主（家庭内職者を含む）",1436,18,17,1,-,251,129,-,27,72,169,7,64,123,213,62,90,20,-,78,-,112,1071,15,14,-,-,251,88,-,24,70,139,5,52,82,112,38,69,15,-,56,-,55,365,3,3,1,-,-,41,-,3,2,30,2,12,41,101,24,21,5,-,22,-,57
22,"","26000","a","koku2D.0000","0","tii7A.0008","1","　　家族従業者",491,13,13,-,-,38,55,-,3,3,76,1,9,14,174,28,14,23,-,23,-,17,117,2,2,-,-,8,19,-,-,1,24,1,2,-,36,7,10,-,-,6,-,1,374,11,11,-,-,30,36,-,3,2,52,-,7,14,138,21,4,23,-,17,-,16
23,"","26000","a","koku2D.0000","0","tii7A.0009","1","    従業上の地位「不詳」",3385,-,-,-,-,21,14,-,-,14,11,1,4,6,18,7,12,12,-,12,-,3253,1803,-,-,-,-,21,6,-,-,14,3,1,3,6,9,5,8,4,-,7,-,1716,1582,-,-,-,-,-,8,-,-,-,8,-,1,-,9,2,4,8,-,5,-,1537
24,"","26000","a","koku2D.0001","1","tii7A.0000","0","　（別掲）15歳以上総就業者数 1)",1192645,23728,22961,744,180,67204,189687,5008,22509,52418,187015,25018,25419,37037,78293,40020,69988,146877,7349,68144,41907,104100,657032,15394,14724,639,145,56327,127752,4365,16168,43690,88871,11011,14877,23546,32288,16347,32425,38644,4477,42058,30788,57220,535613,8334,8237,105,35,10877,61935,643,6341,8728,98144,14007,10542,13491,46005,23673,37563,108233,2872,26086,11119,46880
25,"","26000","a","koku2D.0001","1","tii7A.0001","1","　　雇用者",894405,4312,3786,336,148,38101,156936,4923,19029,47101,149869,23325,14885,22487,61653,27581,64000,136161,7221,54463,41907,19967,468598,2843,2383,291,120,31297,106519,4294,13488,38884,65574,9749,8761,13173,23611,10444,30175,32182,4388,32343,30788,9674,425807,1469,1403,45,28,6804,50417,629,5541,8217,84295,13576,6124,9314,38042,17137,33825,103979,2833,22120,11119,10293
26,"","26000","a","koku2D.0001","1","tii7A.0002","2","　　　（雇用者）正規の職員・従業員",550123,2197,1794,278,118,31799,114464,4395,15631,33474,75163,18717,9470,16869,17418,12379,40613,80923,4842,29026,35910,6437,367790,1787,1422,270,99,27258,91592,3999,12004,30569,48502,9183,6298,11374,11860,6502,22437,25441,3449,21781,29045,4340,182333,410,372,8,19,4541,22872,396,3627,2905,26661,9534,3172,5495,5558,5877,18176,55482,1393,7245,6865,2097
27,"","26000","a","koku2D.0001","1","tii7A.0003","2","　　　（雇用者）労働者派遣事業所の派遣社員",27106,59,50,2,3,417,7570,105,1008,1581,3065,749,368,822,972,658,1907,2705,112,2315,373,2315,11449,35,26,2,2,172,4420,38,521,1166,826,102,201,348,403,233,449,432,73,999,67,960,15657,24,24,-,1,245,3150,67,487,415,2239,647,167,474,569,425,1458,2273,39,1316,306,1355
28,"","26000","a","koku2D.0001","1","tii7A.0004","2","　　　（雇用者）パート・アルバイト・その他",317176,2056,1942,56,27,5885,34902,423,2390,12046,71641,3859,5047,4796,43263,14544,21480,52533,2267,23122,5624,11215,89359,1021,935,19,19,3867,10507,257,963,7149,16246,464,2262,1451,11348,3709,7289,6309,866,9563,1676,4374,227817,1035,1007,37,8,2018,24395,166,1427,4897,55395,3395,2785,3345,31915,10835,14191,46224,1401,13559,3948,6841
29,"","26000","a","koku2D.0001","1","tii7A.0005","1","　　役員",58427,511,466,23,24,8851,12094,43,1646,1450,13041,804,4876,3080,2254,1487,844,2724,64,4038,-,573,43683,409,370,22,19,7018,9518,35,1373,1202,9469,668,3043,2425,1435,988,598,1741,58,3272,-,390,14744,102,96,1,5,1833,2576,8,273,248,3572,136,1833,655,819,499,246,983,6,766,-,183
30,"","26000","a","koku2D.0001","1","tii7A.0006","1","　　雇人のある業主",26328,1059,1017,33,1,3462,2564,2,106,224,4405,89,760,2201,4098,2089,824,3167,17,762,-,465,21906,1013,972,33,1,3429,2351,2,91,211,3668,71,555,1981,3028,1300,357,2751,4,688,-,372,4422,46,45,-,-,33,213,-,15,13,737,18,205,220,1070,789,467,416,13,74,-,93
31,"","26000","a","koku2D.0001","1","tii7A.0007","1","　　雇人のない業主（家庭内職者を含む）",92342,10589,10473,263,4,13120,12190,5,1501,3015,10830,585,3490,7451,4966,5915,3624,2086,8,7435,-,5265,68217,9638,9525,262,4,13038,7594,4,1134,2942,8128,453,2222,5658,3130,3025,1088,1625,4,5207,-,3061,24125,951,948,1,-,82,4596,1,367,73,2702,132,1268,1793,1836,2890,2536,461,4,2228,-,2204
32,"","26000","a","koku2D.0001","1","tii7A.0008","1","　　家族従業者",38798,7186,7158,84,3,3150,4923,3,125,187,7952,76,1279,1666,4918,2692,401,1975,6,992,-,1180,7650,1439,1430,26,1,1057,1061,1,10,45,1555,12,217,202,874,479,71,122,2,237,-,239,31148,5747,5728,58,2,2093,3862,2,115,142,6397,64,1062,1464,4044,2213,330,1853,4,755,-,941
33,"","26000","a","koku2D.0001","1","tii7A.0009","1","    従業上の地位「不詳」",82345,71,61,5,-,520,980,32,102,441,918,139,129,152,404,256,295,764,33,454,-,76650,46978,52,44,5,-,488,709,29,72,406,477,58,79,107,210,111,136,223,21,311,-,43484,35367,19,17,-,-,32,271,3,30,35,441,81,50,45,194,145,159,541,12,143,-,33166
34,"","26000","a","koku2D.0002","1","tii7A.0000","0","　（別掲）15歳以上日本人就業者数 ",1170125,23648,22885,743,172,65929,186792,5000,22251,51745,184967,24801,24999,36544,76306,39400,68427,145737,7339,67138,41850,96337,645374,15358,14692,639,138,55214,126268,4361,15973,43129,88017,10915,14607,23234,31452,16060,31440,38343,4472,41522,30759,53473,524751,8290,8193,104,34,10715,60524,639,6278,8616,96950,13886,10392,13310,44854,23340,36987,107394,2867,25616,11091,42864
35,"","26000","a","koku2D.0002","1","tii7A.0001","1","　　雇用者",882392,4265,3740,336,143,37429,154400,4915,18827,46547,148332,23141,14694,22198,60306,27181,62592,135150,7211,53683,41850,19192,462781,2826,2367,291,116,30716,105268,4290,13338,38433,65074,9678,8657,12999,23082,10295,29307,31963,4383,31963,30759,9343,419611,1439,1373,45,27,6713,49132,625,5489,8114,83258,13463,6037,9199,37224,16886,33285,103187,2828,21720,11091,9849
36,"","26000","a","koku2D.0002","1","tii7A.0002","2","　　　（雇用者）正規の職員・従業員",544200,2181,1779,278,115,31269,113081,4390,15474,33117,74617,18559,9329,16673,17039,12190,39792,80357,4838,28703,35887,6311,363999,1776,1412,270,97,26788,90734,3995,11875,30244,48214,9115,6210,11245,11580,6400,21884,25285,3447,21547,29031,4262,180201,405,367,8,18,4481,22347,395,3599,2873,26403,9444,3119,5428,5459,5790,17908,55072,1391,7156,6856,2049
37,"","26000","a","koku2D.0002","1","tii7A.0003","2","　　　（雇用者）労働者派遣事業所の派遣社員",26486,58,49,2,2,410,7293,103,996,1550,3006,738,365,802,954,647,1866,2691,112,2277,368,2246,11126,35,26,2,1,167,4243,38,515,1143,814,101,199,340,392,231,424,429,73,989,65,925,15360,23,23,-,1,243,3050,65,481,407,2192,637,166,462,562,416,1442,2262,39,1288,303,1321
38,"","26000","a","koku2D.0002","1","tii7A.0004","2","　　　（雇用者）パート・アルバイト・その他",311706,2026,1912,56,26,5750,34026,422,2357,11880,70709,3844,5000,4723,42313,14344,20934,52102,2261,22703,5595,10635,87656,1015,929,19,18,3761,10291,257,948,7046,16046,462,2248,1414,11110,3664,6999,6249,863,9427,1663,4156,224050,1011,983,37,8,1989,23735,165,1409,4834,54663,3382,2752,3309,31203,10680,13935,45853,1398,13276,3932,6479
39,"","26000","a","koku2D.0002","1","tii7A.0005","1","　　役員",57359,510,466,23,21,8649,11973,43,1623,1424,12844,784,4749,3039,2194,1405,827,2692,64,3947,-,548,42908,408,370,22,16,6854,9436,35,1355,1181,9329,654,2956,2395,1404,928,584,1716,58,3203,-,374,14451,102,96,1,5,1795,2537,8,268,243,3515,130,1793,644,790,477,243,976,6,744,-,174
40,"","26000","a","koku2D.0002","1","tii7A.0006","1","　　雇人のある業主",25764,1058,1017,33,1,3371,2524,2,103,220,4347,85,735,2181,3925,2048,804,3125,17,740,-,445,21440,1012,972,33,1,3341,2313,2,88,207,3620,67,533,1961,2909,1272,341,2713,4,670,-,353,4324,46,45,-,-,30,211,-,15,13,727,18,202,220,1016,776,463,412,13,70,-,92
41,"","26000","a","koku2D.0002","1","tii7A.0007","1","　　雇人のない業主（家庭内職者を含む）",90905,10571,10456,262,4,12869,12061,5,1474,2943,10661,578,3426,7328,4753,5853,3534,2066,8,7357,-,5152,67146,9623,9511,262,4,12787,7506,4,1110,2872,7989,448,2170,5576,3018,2987,1019,1610,4,5151,-,3006,23759,948,945,-,-,82,4555,1,364,71,2672,130,1256,1752,1735,2866,2515,456,4,2206,-,2146
42,"","26000","a","koku2D.0002","1","tii7A.0008","1","　　家族従業者",38304,7173,7145,84,3,3112,4868,3,122,184,7876,75,1270,1652,4742,2664,387,1952,6,969,-,1162,7533,1437,1428,26,1,1049,1042,1,10,44,1531,11,215,202,838,472,61,122,2,231,-,238,30771,5736,5717,58,2,2063,3826,2,112,140,6345,64,1055,1450,3904,2192,326,1830,4,738,-,924
43,"","26000","a","koku2D.0002","1","tii7A.0009","1","    従業上の地位「不詳」",75401,71,61,5,-,499,966,32,102,427,907,138,125,146,386,249,283,752,33,442,-,69838,43566,52,44,5,-,467,703,29,72,392,474,57,76,101,201,106,128,219,21,304,-,40159,31835,19,17,-,-,32,263,3,30,35,433,81,49,45,185,143,155,533,12,138,-,29679
44,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,"","26100","1","koku2D.0000","0","tii7A.0000","0","総数（外国人） ",13962,24,23,1,1,799,1428,6,214,527,1525,179,353,369,1545,449,1223,881,7,760,30,3641,7481,19,18,-,1,690,833,3,164,446,604,80,222,234,681,210,766,245,4,403,15,1861,6481,5,5,1,-,109,595,3,50,81,921,99,131,135,864,239,457,636,3,357,15,1780
46,"","26100","1","koku2D.0000","0","tii7A.0001","1","　　雇用者",8327,13,12,-,1,383,1152,6,165,433,1158,152,155,206,1079,285,1109,783,7,597,30,613,4064,10,9,-,1,318,648,3,124,359,357,58,79,120,445,108,681,183,4,288,15,263,4263,3,3,-,-,65,504,3,41,74,801,94,76,86,634,177,428,600,3,309,15,350
47,"","26100","1","koku2D.0000","0","tii7A.0002","2","　　　（雇用者）正規の職員・従業員",4073,7,6,-,-,291,676,3,129,277,419,132,113,136,307,142,653,452,2,238,11,85,2636,7,6,-,-,251,495,3,106,256,211,56,66,84,228,76,433,128,1,171,6,58,1437,-,-,-,-,40,181,-,23,21,208,76,47,52,79,66,220,324,1,67,5,27
48,"","26100","1","koku2D.0000","0","tii7A.0003","2","　　　（雇用者）労働者派遣事業所の派遣社員",345,-,-,-,-,5,92,2,9,24,51,9,3,17,13,7,30,14,-,28,3,38,153,-,-,-,-,3,53,-,4,17,9,1,2,7,8,1,18,3,-,7,1,19,192,-,-,-,-,2,39,2,5,7,42,8,1,10,5,6,12,11,-,21,2,19
49,"","26100","1","koku2D.0000","0","tii7A.0004","2","　　　（雇用者）パート・アルバイト・その他",3909,6,6,-,1,87,384,1,27,132,688,11,39,53,759,136,426,317,5,331,16,490,1275,3,3,-,1,64,100,-,14,86,137,1,11,29,209,31,230,52,3,110,8,186,2634,3,3,-,-,23,284,1,13,46,551,10,28,24,550,105,196,265,2,221,8,304
50,"","26100","1","koku2D.0000","0","tii7A.0005","1","　　役員",760,-,-,-,-,118,80,-,22,13,137,16,110,29,49,65,13,26,-,64,-,18,545,-,-,-,-,96,56,-,17,10,92,12,75,23,27,46,11,21,-,48,-,11,215,-,-,-,-,22,24,-,5,3,45,4,35,6,22,19,2,5,-,16,-,7
51,"","26100","1","koku2D.0000","0","tii7A.0006","1","　　雇人のある業主",414,-,-,-,-,62,35,-,2,3,37,3,21,19,127,28,14,33,-,17,-,13,346,-,-,-,-,60,33,-,2,3,31,3,18,19,91,19,10,29,-,15,-,13,68,-,-,-,-,2,2,-,-,-,6,-,3,-,36,9,4,4,-,2,-,-
52,"","26100","1","koku2D.0000","0","tii7A.0007","1","　　雇人のない業主（家庭内職者を含む）",1115,9,9,1,-,196,107,-,24,63,127,6,55,100,156,45,70,13,-,54,-,89,842,8,8,-,-,196,77,-,21,61,104,5,45,67,84,27,54,9,-,41,-,43,273,1,1,1,-,-,30,-,3,2,23,1,10,33,72,18,16,4,-,13,-,46
53,"","26100","1","koku2D.0000","0","tii7A.0008","1","　　家族従業者",345,2,2,-,-,27,44,-,1,2,56,1,8,10,120,20,8,17,-,18,-,11,86,1,1,-,-,7,15,-,-,-,18,1,2,-,27,6,4,-,-,5,-,-,259,1,1,-,-,20,29,-,1,2,38,-,6,10,93,14,4,17,-,13,-,11
54,"","26100","1","koku2D.0000","0","tii7A.0009","1","    従業上の地位「不詳」",3001,-,-,-,-,13,10,-,-,13,10,1,4,5,14,6,9,9,-,10,-,2897,1598,-,-,-,-,13,4,-,-,13,2,1,3,5,7,4,6,3,-,6,-,1531,1403,-,-,-,-,-,6,-,-,-,8,-,1,-,7,2,3,6,-,4,-,1366
55,"","26100","1","koku2D.0001","1","tii7A.0000","0","　（別掲）15歳以上総就業者数 1)",665209,5042,4758,10,31,33380,93888,2080,14284,27683,108081,14281,17328,22891,51611,22177,41566,79041,2754,38486,15983,74612,358603,3414,3171,7,27,27739,62151,1778,9933,23401,51021,6094,9891,14146,22165,9087,19737,21847,1620,22810,11165,40570,306606,1628,1587,3,4,5641,31737,302,4351,4282,57060,8187,7437,8745,29446,13090,21829,57194,1134,15676,4818,34042
56,"","26100","1","koku2D.0001","1","tii7A.0001","1","　　雇用者",480166,1270,1133,5,22,17805,74201,2048,11908,24154,85162,13319,9434,13292,40401,14781,38005,72254,2715,31634,15983,11773,243224,888,772,4,19,14302,49128,1750,8115,20149,36625,5388,5429,7431,16232,5522,18301,17775,1594,18001,11165,5406,236942,382,361,1,3,3503,25073,298,3793,4005,48537,7931,4005,5861,24169,9259,19704,54479,1121,13633,4818,6367
57,"","26100","1","koku2D.0001","1","tii7A.0002","2","　　　（雇用者）正規の職員・従業員",290928,798,690,4,17,14813,54895,1857,9668,17194,43180,10594,6012,10005,11837,6914,23725,44276,1793,16350,13732,3264,186441,636,539,3,15,12424,42463,1645,7145,15644,26599,5078,3851,6375,8112,3478,13286,14099,1217,11747,10547,2077,104487,162,151,1,2,2389,12432,212,2523,1550,16581,5516,2161,3630,3725,3436,10439,30177,576,4603,3185,1187
58,"","26100","1","koku2D.0001","1","tii7A.0003","2","　　　（雇用者）労働者派遣事業所の派遣社員",15281,25,25,-,1,227,3428,59,659,812,1931,447,241,479,638,393,1302,1600,54,1424,203,1358,6059,13,13,-,1,83,2011,16,330,603,464,69,123,196,290,140,287,251,37,587,25,533,9222,12,12,-,-,144,1417,43,329,209,1467,378,118,283,348,253,1015,1349,17,837,178,825
59,"","26100","1","koku2D.0001","1","tii7A.0004","2","　　　（雇用者）パート・アルバイト・その他",173957,447,418,1,4,2765,15878,132,1581,6148,40051,2278,3181,2808,27926,7474,12978,26378,868,13860,2048,7151,50724,239,220,1,3,1795,4654,89,640,3902,9562,241,1455,860,7830,1904,4728,3425,340,5667,593,2796,123233,208,198,-,1,970,11224,43,941,2246,30489,2037,1726,1948,20096,5570,8250,22953,528,8193,1455,4355
60,"","26100","1","koku2D.0001","1","tii7A.0005","1","　　役員",36780,200,175,-,7,4696,7562,9,1150,744,8502,461,3711,2021,1652,954,557,1720,16,2422,-,396,26867,156,136,-,6,3719,5878,7,945,602,6069,373,2248,1562,1029,629,390,1087,11,1899,-,257,9913,44,39,-,1,977,1684,2,205,142,2433,88,1463,459,623,325,167,633,5,523,-,139
61,"","26100","1","koku2D.0001","1","tii7A.0006","1","　　雇人のある業主",15797,321,296,-,-,1715,1639,1,72,108,2594,48,551,1464,2778,1245,487,2061,4,429,-,280,12995,307,282,-,-,1695,1498,1,62,103,2153,38,392,1300,2057,805,222,1769,-,376,-,217,2802,14,14,-,-,20,141,-,10,5,441,10,159,164,721,440,265,292,4,53,-,63
62,"","26100","1","koku2D.0001","1","tii7A.0007","1","　　雇人のない業主（家庭内職者を含む）",50002,1791,1723,3,2,7301,7117,3,1004,2297,6502,323,2586,4977,3277,3359,2088,1294,2,3173,-,2903,36346,1646,1579,2,2,7251,4594,3,755,2255,4941,256,1595,3650,2136,1763,698,1017,2,2200,-,1580,13656,145,144,1,-,50,2523,-,249,42,1561,67,991,1327,1141,1596,1390,277,-,973,-,1323
63,"","26100","1","koku2D.0001","1","tii7A.0008","1","　　家族従業者",20139,1430,1408,1,-,1576,2827,-,77,91,4706,43,941,1021,3199,1667,236,1254,2,534,-,534,4002,392,384,-,-,504,664,-,8,20,928,6,160,123,556,297,38,70,2,132,-,102,16137,1038,1024,1,-,1072,2163,-,69,71,3778,37,781,898,2643,1370,198,1184,-,402,-,432
64,"","26100","1","koku2D.0001","1","tii7A.0009","1","    従業上の地位「不詳」",62325,30,23,1,-,287,542,19,73,289,615,87,105,116,304,171,193,458,15,294,-,58726,35169,25,18,1,-,268,389,17,48,272,305,33,67,80,155,71,88,129,11,202,-,33008,27156,5,5,-,-,19,153,2,25,17,310,54,38,36,149,100,105,329,4,92,-,25718
65,"","26100","1","koku2D.0002","1","tii7A.0000","0","　（別掲）15歳以上日本人就業者数 ",648328,5018,4735,9,30,32581,92458,2074,14070,27156,106553,14102,16975,22520,50065,21728,40341,78159,2747,37723,15953,68066,349848,3395,3153,7,26,27049,61316,1775,9769,22955,50417,6014,9669,13911,21484,8877,18971,21602,1616,22407,11150,37438,298480,1623,1582,2,4,5532,31142,299,4301,4201,56136,8088,7306,8609,28581,12851,21370,56557,1131,15316,4803,30628
66,"","26100","1","koku2D.0002","1","tii7A.0001","1","　　雇用者",471819,1257,1121,5,21,17422,73047,2042,11743,23721,84001,13167,9279,13086,39322,14496,36894,71470,2708,31035,15953,11150,239154,878,763,4,18,13984,48478,1747,7991,19790,36268,5330,5350,7311,15787,5414,17620,17592,1590,17713,11150,5139,232665,379,358,1,3,3438,24569,295,3752,3931,47733,7837,3929,5775,23535,9082,19274,53878,1118,13322,4803,6011
67,"","26100","1","koku2D.0002","1","tii7A.0002","2","　　　（雇用者）正規の職員・従業員",286846,791,684,4,17,14522,54219,1854,9539,16917,42761,10462,5899,9869,11530,6772,23071,43824,1791,16111,13721,3172,183802,629,533,3,15,12173,41968,1642,7039,15388,26388,5022,3785,6291,7884,3402,12853,13971,1216,11576,10541,2016,103044,162,151,1,2,2349,12251,212,2500,1529,16373,5440,2114,3578,3646,3370,10218,29853,575,4535,3180,1156
