﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,"","26000","a","san3.0002","2","　　うち農業",22961,3786,1794,50,1942,466,1017,10473,7158,-,61,14724,2383,1422,26,935,370,972,9525,1430,-,44,8237,1403,372,24,1007,96,45,948,5728,-,17
15,"","26000","a","san3.0003","1","　Ｂ 漁業",744,336,278,2,56,23,33,263,84,-,5,639,291,270,2,19,22,33,262,26,-,5,105,45,8,-,37,1,-,1,58,-,-
16,"","26000","a","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",180,148,118,3,27,24,1,4,3,-,-,145,120,99,2,19,19,1,4,1,-,-,35,28,19,1,8,5,-,-,2,-,-
17,"","26000","a","san3.0005","1","　Ｄ 建設業",67204,38101,31799,417,5885,8851,3462,13120,3150,-,520,56327,31297,27258,172,3867,7018,3429,13038,1057,-,488,10877,6804,4541,245,2018,1833,33,82,2093,-,32
18,"","26000","a","san3.0006","1","　Ｅ 製造業",189687,156936,114464,7570,34902,12094,2564,8856,4923,3334,980,127752,106519,91592,4420,10507,9518,2351,7268,1061,326,709,61935,50417,22872,3150,24395,2576,213,1588,3862,3008,271
19,"","26000","a","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",5008,4923,4395,105,423,43,2,5,3,-,32,4365,4294,3999,38,257,35,2,4,1,-,29,643,629,396,67,166,8,-,1,2,-,3
20,"","26000","a","san3.0008","1","　Ｇ 情報通信業",22509,19029,15631,1008,2390,1646,106,1501,125,-,102,16168,13488,12004,521,963,1373,91,1134,10,-,72,6341,5541,3627,487,1427,273,15,367,115,-,30
21,"","26000","a","san3.0009","1","　Ｈ 運輸業，郵便業",52418,47101,33474,1581,12046,1450,224,3015,187,-,441,43690,38884,30569,1166,7149,1202,211,2942,45,-,406,8728,8217,2905,415,4897,248,13,73,142,-,35
22,"","26000","a","san3.0010","1","　Ｉ 卸売業，小売業",187015,149869,75163,3065,71641,13041,4405,10830,7952,-,918,88871,65574,48502,826,16246,9469,3668,8128,1555,-,477,98144,84295,26661,2239,55395,3572,737,2702,6397,-,441
23,"","26000","a","san3.0011","1","　Ｊ 金融業，保険業",25018,23325,18717,749,3859,804,89,585,76,-,139,11011,9749,9183,102,464,668,71,453,12,-,58,14007,13576,9534,647,3395,136,18,132,64,-,81
24,"","26000","a","san3.0012","1","　Ｋ 不動産業，物品賃貸業",25419,14885,9470,368,5047,4876,760,3490,1279,-,129,14877,8761,6298,201,2262,3043,555,2222,217,-,79,10542,6124,3172,167,2785,1833,205,1268,1062,-,50
25,"","26000","a","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",37037,22487,16869,822,4796,3080,2201,7451,1666,-,152,23546,13173,11374,348,1451,2425,1981,5658,202,-,107,13491,9314,5495,474,3345,655,220,1793,1464,-,45
26,"","26000","a","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",78293,61653,17418,972,43263,2254,4098,4966,4918,-,404,32288,23611,11860,403,11348,1435,3028,3130,874,-,210,46005,38042,5558,569,31915,819,1070,1836,4044,-,194
27,"","26000","a","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",40020,27581,12379,658,14544,1487,2089,5850,2692,65,256,16347,10444,6502,233,3709,988,1300,3024,479,1,111,23673,17137,5877,425,10835,499,789,2826,2213,64,145
28,"","26000","a","san3.0016","1","　Ｏ 教育，学習支援業",69988,64000,40613,1907,21480,844,824,3624,401,-,295,32425,30175,22437,449,7289,598,357,1088,71,-,136,37563,33825,18176,1458,14191,246,467,2536,330,-,159
29,"","26000","a","san3.0017","1","　Ｐ 医療，福祉",146877,136161,80923,2705,52533,2724,3167,2086,1975,-,764,38644,32182,25441,432,6309,1741,2751,1625,122,-,223,108233,103979,55482,2273,46224,983,416,461,1853,-,541
30,"","26000","a","san3.0018","1","　Ｑ 複合サービス事業",7349,7221,4842,112,2267,64,17,8,6,-,33,4477,4388,3449,73,866,58,4,4,2,-,21,2872,2833,1393,39,1401,6,13,4,4,-,12
31,"","26000","a","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",68144,54463,29026,2315,23122,4038,762,7035,992,400,454,42058,32343,21781,999,9563,3272,688,5171,237,36,311,26086,22120,7245,1316,13559,766,74,1864,755,364,143
32,"","26000","a","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",41907,41907,35910,373,5624,-,-,-,-,-,-,30788,30788,29045,67,1676,-,-,-,-,-,-,11119,11119,6865,306,3948,-,-,-,-,-,-
33,"","26000","a","san3.0021","1","　Ｔ 分類不能の産業",104100,19967,6437,2315,11215,573,465,5265,1180,-,76650,57220,9674,4340,960,4374,390,372,3061,239,-,43484,46880,10293,2097,1355,6841,183,93,2204,941,-,33166
34,"","26000","a","san3.0022","1","　（再掲）第1次産業",24472,4648,2475,61,2112,534,1092,10852,7270,-,76,16033,3134,2057,37,1040,431,1046,9900,1465,-,57,8439,1514,418,24,1072,103,46,952,5805,-,19
35,"","26000","a","san3.0023","1","　（再掲）第2次産業",257071,195185,146381,7990,40814,20969,6027,21980,8076,3334,1500,184224,137936,118949,4594,14393,16555,5781,20310,2119,326,1197,72847,57249,27432,3396,26421,4414,246,1670,5957,3008,303
36,"","26000","a","san3.0024","1","　（再掲）第3次産業",807002,674605,394830,16740,263035,36351,18744,50446,22272,465,4119,399555,317854,242444,5858,69552,26307,14707,34583,3827,37,2240,407447,356751,152386,10882,193483,10044,4037,15863,18445,428,1879
37,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,"","26100","1","san3.0000","0","総数（産業大分類）",665209,480166,290928,15281,173957,36780,15797,47894,20139,2108,62325,358603,243224,186441,6059,50724,26867,12995,36138,4002,208,35169,306606,236942,104487,9222,123233,9913,2802,11756,16137,1900,27156
39,"","26100","1","san3.0001","1","　Ａ 農業，林業",5042,1270,798,25,447,200,321,1791,1430,-,30,3414,888,636,13,239,156,307,1646,392,-,25,1628,382,162,12,208,44,14,145,1038,-,5
40,"","26100","1","san3.0002","2","　　うち農業",4758,1133,690,25,418,175,296,1723,1408,-,23,3171,772,539,13,220,136,282,1579,384,-,18,1587,361,151,12,198,39,14,144,1024,-,5
41,"","26100","1","san3.0003","1","　Ｂ 漁業",10,5,4,-,1,-,-,3,1,-,1,7,4,3,-,1,-,-,2,-,-,1,3,1,1,-,-,-,-,1,1,-,-
42,"","26100","1","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",31,22,17,1,4,7,-,2,-,-,-,27,19,15,1,3,6,-,2,-,-,-,4,3,2,-,1,1,-,-,-,-,-
43,"","26100","1","san3.0005","1","　Ｄ 建設業",33380,17805,14813,227,2765,4696,1715,7301,1576,-,287,27739,14302,12424,83,1795,3719,1695,7251,504,-,268,5641,3503,2389,144,970,977,20,50,1072,-,19
44,"","26100","1","san3.0006","1","　Ｅ 製造業",93888,74201,54895,3428,15878,7562,1639,5253,2827,1864,542,62151,49128,42463,2011,4654,5878,1498,4408,664,186,389,31737,25073,12432,1417,11224,1684,141,845,2163,1678,153
45,"","26100","1","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",2080,2048,1857,59,132,9,1,3,-,-,19,1778,1750,1645,16,89,7,1,3,-,-,17,302,298,212,43,43,2,-,-,-,-,2
46,"","26100","1","san3.0008","1","　Ｇ 情報通信業",14284,11908,9668,659,1581,1150,72,1004,77,-,73,9933,8115,7145,330,640,945,62,755,8,-,48,4351,3793,2523,329,941,205,10,249,69,-,25
47,"","26100","1","san3.0009","1","　Ｈ 運輸業，郵便業",27683,24154,17194,812,6148,744,108,2297,91,-,289,23401,20149,15644,603,3902,602,103,2255,20,-,272,4282,4005,1550,209,2246,142,5,42,71,-,17
48,"","26100","1","san3.0010","1","　Ｉ 卸売業，小売業",108081,85162,43180,1931,40051,8502,2594,6502,4706,-,615,51021,36625,26599,464,9562,6069,2153,4941,928,-,305,57060,48537,16581,1467,30489,2433,441,1561,3778,-,310
49,"","26100","1","san3.0011","1","　Ｊ 金融業，保険業",14281,13319,10594,447,2278,461,48,323,43,-,87,6094,5388,5078,69,241,373,38,256,6,-,33,8187,7931,5516,378,2037,88,10,67,37,-,54
50,"","26100","1","san3.0012","1","　Ｋ 不動産業，物品賃貸業",17328,9434,6012,241,3181,3711,551,2586,941,-,105,9891,5429,3851,123,1455,2248,392,1595,160,-,67,7437,4005,2161,118,1726,1463,159,991,781,-,38
51,"","26100","1","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",22891,13292,10005,479,2808,2021,1464,4977,1021,-,116,14146,7431,6375,196,860,1562,1300,3650,123,-,80,8745,5861,3630,283,1948,459,164,1327,898,-,36
52,"","26100","1","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",51611,40401,11837,638,27926,1652,2778,3277,3199,-,304,22165,16232,8112,290,7830,1029,2057,2136,556,-,155,29446,24169,3725,348,20096,623,721,1141,2643,-,149
53,"","26100","1","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",22177,14781,6914,393,7474,954,1245,3319,1667,40,171,9087,5522,3478,140,1904,629,805,1762,297,1,71,13090,9259,3436,253,5570,325,440,1557,1370,39,100
54,"","26100","1","san3.0016","1","　Ｏ 教育，学習支援業",41566,38005,23725,1302,12978,557,487,2088,236,-,193,19737,18301,13286,287,4728,390,222,698,38,-,88,21829,19704,10439,1015,8250,167,265,1390,198,-,105
55,"","26100","1","san3.0017","1","　Ｐ 医療，福祉",79041,72254,44276,1600,26378,1720,2061,1294,1254,-,458,21847,17775,14099,251,3425,1087,1769,1017,70,-,129,57194,54479,30177,1349,22953,633,292,277,1184,-,329
56,"","26100","1","san3.0018","1","　Ｑ 複合サービス事業",2754,2715,1793,54,868,16,4,2,2,-,15,1620,1594,1217,37,340,11,-,2,2,-,11,1134,1121,576,17,528,5,4,-,-,-,4
57,"","26100","1","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",38486,31634,16350,1424,13860,2422,429,2969,534,204,294,22810,18001,11747,587,5667,1899,376,2179,132,21,202,15676,13633,4603,837,8193,523,53,790,402,183,92
58,"","26100","1","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",15983,15983,13732,203,2048,-,-,-,-,-,-,11165,11165,10547,25,593,-,-,-,-,-,-,4818,4818,3185,178,1455,-,-,-,-,-,-
59,"","26100","1","san3.0021","1","　Ｔ 分類不能の産業",74612,11773,3264,1358,7151,396,280,2903,534,-,58726,40570,5406,2077,533,2796,257,217,1580,102,-,33008,34042,6367,1187,825,4355,139,63,1323,432,-,25718
60,"","26100","1","san3.0022","1","　（再掲）第1次産業",5052,1275,802,25,448,200,321,1794,1431,-,31,3421,892,639,13,240,156,307,1648,392,-,26,1631,383,163,12,208,44,14,146,1039,-,5
61,"","26100","1","san3.0023","1","　（再掲）第2次産業",127299,92028,69725,3656,18647,12265,3354,12556,4403,1864,829,89917,63449,54902,2095,6452,9603,3193,11661,1168,186,657,37382,28579,14823,1561,12195,2662,161,895,3235,1678,172
62,"","26100","1","san3.0024","1","　（再掲）第3次産業",458246,375090,217137,10242,147711,23919,11842,30641,13771,244,2739,224695,173477,128823,3418,41236,16851,9278,21249,2340,22,1478,233551,201613,88314,6824,106475,7068,2564,9392,11431,222,1261
63,"","","","","","　　(旧 100 京都市)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,"","26100","9","san3.0000","0","総数（産業大分類）",662842,478740,290112,15254,173374,36672,15723,47490,19938,2094,62185,357264,242485,185903,6041,50541,26785,12928,35810,3956,206,35094,305578,236255,104209,9213,122833,9887,2795,11680,15982,1888,27091
65,"","26100","9","san3.0001","1","　Ａ 農業，林業",4723,1191,746,24,421,193,302,1665,1344,-,28,3186,819,587,12,220,151,289,1533,371,-,23,1537,372,159,12,201,42,13,132,973,-,5
66,"","26100","9","san3.0002","2","　　うち農業",4531,1104,681,24,399,174,288,1610,1333,-,22,3022,750,531,12,207,135,275,1479,366,-,17,1509,354,150,12,192,39,13,131,967,-,5
67,"","26100","9","san3.0003","1","　Ｂ 漁業",10,5,4,-,1,-,-,3,1,-,1,7,4,3,-,1,-,-,2,-,-,1,3,1,1,-,-,-,-,1,1,-,-
68,"","26100","9","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",31,22,17,1,4,7,-,2,-,-,-,27,19,15,1,3,6,-,2,-,-,-,4,3,2,-,1,1,-,-,-,-,-
69,"","26100","9","san3.0005","1","　Ｄ 建設業",33215,17750,14770,226,2754,4664,1706,7253,1558,-,284,27598,14257,12388,82,1787,3692,1686,7203,495,-,265,5617,3493,2382,144,967,972,20,50,1063,-,19
70,"","26100","9","san3.0006","1","　Ｅ 製造業",93582,74029,54786,3422,15821,7544,1624,5195,2798,1853,539,61963,49025,42386,2006,4633,5864,1483,4361,658,185,387,31619,25004,12400,1416,11188,1680,141,834,2140,1668,152
71,"","26100","9","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",2073,2041,1852,59,130,9,1,3,-,-,19,1773,1745,1641,16,88,7,1,3,-,-,17,300,296,211,43,42,2,-,-,-,-,2
72,"","26100","9","san3.0008","1","　Ｇ 情報通信業",14272,11901,9663,659,1579,1148,72,1001,77,-,73,9922,8108,7140,330,638,944,62,752,8,-,48,4350,3793,2523,329,941,204,10,249,69,-,25
73,"","26100","9","san3.0009","1","　Ｈ 運輸業，郵便業",27622,24101,17162,811,6128,743,108,2294,91,-,285,23341,20097,15612,602,3883,601,103,2252,20,-,268,4281,4004,1550,209,2245,142,5,42,71,-,17
74,"","26100","9","san3.0010","1","　Ｉ 卸売業，小売業",107829,85000,43115,1929,39956,8485,2579,6469,4681,-,615,50894,36553,26552,462,9539,6058,2140,4913,925,-,305,56935,48447,16563,1467,30417,2427,439,1556,3756,-,310
75,"","26100","9","san3.0011","1","　Ｊ 金融業，保険業",14263,13303,10583,447,2273,459,48,323,43,-,87,6088,5383,5073,69,241,372,38,256,6,-,33,8175,7920,5510,378,2032,87,10,67,37,-,54
76,"","26100","9","san3.0012","1","　Ｋ 不動産業，物品賃貸業",17314,9426,6006,241,3179,3708,551,2584,940,-,105,9882,5423,3846,123,1454,2247,392,1593,160,-,67,7432,4003,2160,118,1725,1461,159,991,780,-,38
77,"","26100","9","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",22820,13253,9975,477,2801,2016,1462,4956,1017,-,116,14093,7397,6349,194,854,1558,1300,3636,122,-,80,8727,5856,3626,283,1947,458,162,1320,895,-,36
78,"","26100","9","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",51523,40345,11824,638,27883,1649,2769,3268,3188,-,304,22129,16214,8104,290,7820,1027,2048,2130,555,-,155,29394,24131,3720,348,20063,622,721,1138,2633,-,149
79,"","26100","9","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",22124,14754,6903,392,7459,951,1242,3307,1660,40,170,9064,5513,3473,139,1901,626,803,1755,296,1,70,13060,9241,3430,253,5558,325,439,1552,1364,39,100
80,"","26100","9","san3.0016","1","　Ｏ 教育，学習支援業",41438,37888,23653,1302,12933,556,486,2080,235,-,193,19682,18249,13242,287,4720,389,222,696,38,-,88,21756,19639,10411,1015,8213,167,264,1384,197,-,105
81,"","26100","9","san3.0017","1","　Ｐ 医療，福祉",78670,71888,44084,1590,26214,1720,2061,1291,1253,-,457,21758,17688,14037,247,3404,1087,1769,1015,70,-,129,56912,54200,30047,1343,22810,633,292,276,1183,-,328
82,"","26100","9","san3.0018","1","　Ｑ 複合サービス事業",2691,2653,1755,54,844,15,4,2,2,-,15,1586,1561,1189,37,335,10,-,2,2,-,11,1105,1092,566,17,509,5,4,-,-,-,4
83,"","26100","9","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",38358,31553,16304,1422,13827,2409,428,2945,528,201,294,22725,17945,11711,587,5647,1889,375,2164,130,20,202,15633,13608,4593,835,8180,520,53,781,398,181,92
84,"","26100","9","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",15901,15901,13659,203,2039,-,-,-,-,-,-,11101,11101,10488,25,588,-,-,-,-,-,-,4800,4800,3171,178,1451,-,-,-,-,-,-
85,"","26100","9","san3.0021","1","　Ｔ 分類不能の産業",74383,11736,3251,1357,7128,396,280,2849,522,-,58600,40445,5384,2067,532,2785,257,217,1542,100,-,32945,33938,6352,1184,825,4343,139,63,1307,422,-,25655
86,"","26100","9","san3.0022","1","　（再掲）第1次産業",4733,1196,750,24,422,193,302,1668,1345,-,29,3193,823,590,12,221,151,289,1535,371,-,24,1540,373,160,12,201,42,13,133,974,-,5
87,"","26100","9","san3.0023","1","　（再掲）第2次産業",126828,91801,69573,3649,18579,12215,3330,12450,4356,1853,823,89588,63301,54789,2089,6423,9562,3169,11566,1153,185,652,37240,28500,14784,1560,12156,2653,161,884,3203,1668,171
88,"","26100","9","san3.0024","1","　（再掲）第3次産業",456898,374007,216538,10224,147245,23868,11811,30523,13715,241,2733,224038,172977,128457,3408,41112,16815,9253,21167,2332,21,1473,232860,201030,88081,6816,106133,7053,2558,9356,11383,220,1260
89,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,"","26101","0","san3.0000","0","総数（産業大分類）",53792,37656,21644,1027,14985,3646,1568,4587,2079,282,3974,28835,18838,13673,377,4788,2631,1297,3511,362,29,2167,24957,18818,7971,650,10197,1015,271,1076,1717,253,1807
91,"","26101","0","san3.0001","1","　Ａ 農業，林業",716,176,108,2,66,20,51,243,216,-,10,469,126,94,2,30,14,48,213,59,-,9,247,50,14,-,36,6,3,30,157,-,1
92,"","26101","0","san3.0002","2","　　うち農業",646,153,96,2,55,13,46,216,211,-,7,409,107,83,2,22,9,43,187,57,-,6,237,46,13,-,33,4,3,29,154,-,1
93,"","26101","0","san3.0003","1","　Ｂ 漁業",2,1,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,1,1,-,-,-,-,-,-,-,-
94,"","26101","0","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",5,4,4,-,-,1,-,-,-,-,-,3,3,3,-,-,-,-,-,-,-,-,2,1,1,-,-,1,-,-,-,-,-
95,"","26101","0","san3.0005","1","　Ｄ 建設業",2462,1224,1032,10,182,395,133,578,113,-,19,2071,1011,874,6,131,306,132,573,32,-,17,391,213,158,4,51,89,1,5,81,-,2
96,"","26101","0","san3.0006","1","　Ｅ 製造業",6513,4315,3195,136,984,819,168,596,327,263,25,4103,2687,2335,79,273,630,156,516,67,29,18,2410,1628,860,57,711,189,12,80,260,234,7
97,"","26101","0","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",146,144,133,2,9,1,-,-,-,-,1,126,124,117,-,7,1,-,-,-,-,1,20,20,16,2,2,-,-,-,-,-,-
98,"","26101","0","san3.0008","1","　Ｇ 情報通信業",966,755,587,44,124,102,6,91,7,-,5,659,502,430,26,46,81,5,66,1,-,4,307,253,157,18,78,21,1,25,6,-,1
99,"","26101","0","san3.0009","1","　Ｈ 運輸業，郵便業",1764,1516,1132,46,338,58,4,163,10,-,13,1561,1338,1050,36,252,46,4,160,1,-,12,203,178,82,10,86,12,-,3,9,-,1
100,"","26101","0","san3.0010","1","　Ｉ 卸売業，小売業",9025,6745,3233,130,3382,848,259,651,481,-,41,4572,3132,2083,28,1021,613,212,513,83,-,19,4453,3613,1150,102,2361,235,47,138,398,-,22
101,"","26101","0","san3.0011","1","　Ｊ 金融業，保険業",1222,1120,868,36,216,43,9,29,8,-,13,531,455,416,6,33,36,9,26,1,-,4,691,665,452,30,183,7,-,3,7,-,9
102,"","26101","0","san3.0012","1","　Ｋ 不動産業，物品賃貸業",1691,837,538,20,279,426,64,262,97,-,5,967,484,343,8,133,250,48,167,13,-,5,724,353,195,12,146,176,16,95,84,-,-
103,"","26101","0","san3.0013","1","　Ｌ 学術研究，専門・技術サービス業",2022,1000,752,23,225,236,163,505,111,-,7,1228,519,455,6,58,174,149,372,9,-,5,794,481,297,17,167,62,14,133,102,-,2
104,"","26101","0","san3.0014","1","　Ｍ 宿泊業，飲食サービス業",4582,3633,897,47,2689,139,246,270,268,-,26,2127,1597,650,20,927,96,183,196,42,-,13,2455,2036,247,27,1762,43,63,74,226,-,13
105,"","26101","0","san3.0015","1","　Ｎ 生活関連サービス業，娯楽業",1983,1245,577,28,640,112,131,301,169,8,17,900,544,324,11,209,76,83,165,23,-,9,1083,701,253,17,431,36,48,136,146,8,8
106,"","26101","0","san3.0016","1","　Ｏ 教育，学習支援業",4076,3702,2326,129,1247,57,39,238,23,-,17,1986,1833,1368,30,435,37,14,91,4,-,7,2090,1869,958,99,812,20,25,147,19,-,10
107,"","26101","0","san3.0017","1","　Ｐ 医療，福祉",7042,6271,3647,147,2477,182,244,149,151,-,45,2058,1588,1242,27,319,115,211,123,8,-,13,4984,4683,2405,120,2158,67,33,26,143,-,32
108,"","26101","0","san3.0018","1","　Ｑ 複合サービス事業",181,179,124,3,52,1,-,-,-,-,1,111,109,87,2,20,1,-,-,-,-,1,70,70,37,1,32,-,-,-,-,-,-
109,"","26101","0","san3.0019","1","　Ｒ サービス業（他に分類されないもの）",2902,2372,1131,119,1122,182,30,237,46,11,24,1731,1367,798,60,509,142,27,172,8,-,15,1171,1005,333,59,613,40,3,65,38,11,9
110,"","26101","0","san3.0020","1","　Ｓ 公務（他に分類されるものを除く）",1299,1299,1099,15,185,-,-,-,-,-,-,902,902,846,5,51,-,-,-,-,-,-,397,397,253,10,134,-,-,-,-,-,-
111,"","26101","0","san3.0021","1","　Ｔ 分類不能の産業",5193,1118,260,90,768,24,21,273,52,-,3705,2729,517,158,25,334,13,16,157,11,-,2015,2464,601,102,65,434,11,5,116,41,-,1690
112,"","26101","0","san3.0022","1","　（再掲）第1次産業",718,177,109,2,66,20,51,244,216,-,10,470,126,94,2,30,14,48,214,59,-,9,248,51,15,-,36,6,3,30,157,-,1
113,"","26101","0","san3.0023","1","　（再掲）第2次産業",8980,5543,4231,146,1166,1215,301,1174,440,263,44,6177,3701,3212,85,404,936,288,1089,99,29,35,2803,1842,1019,61,762,279,13,85,341,234,9
114,"","26101","0","san3.0024","1","　（再掲）第3次産業",38901,30818,17044,789,12985,2387,1195,2896,1371,19,215,19459,14494,10209,265,4020,1668,945,2051,193,-,108,19442,16324,6835,524,8965,719,250,845,1178,19,107
115,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,"","26102","0","san3.0000","0","総数（産業大分類）",38710,27507,16185,783,10539,2517,1096,3166,1577,183,2664,19842,13240,9419,303,3518,1771,916,2254,279,26,1356,18868,14267,6766,480,7021,746,180,912,1298,157,1308
117,"","26102","0","san3.0001","1","　Ａ 農業，林業",83,46,33,-,13,5,3,26,3,-,-,68,34,24,-,10,4,3,25,2,-,-,15,12,9,-,3,1,-,1,1,-,-
118,"","26102","0","san3.0002","2","　　うち農業",75,40,28,-,12,3,3,26,3,-,-,62,30,21,-,9,2,3,25,2,-,-,13,10,7,-,3,1,-,1,1,-,-
119,"","26102","0","san3.0003","1","　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
120,"","26102","0","san3.0004","1","　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
121,"","26102","0","san3.0005","1","　Ｄ 建設業",1174,615,509,16,90,167,63,260,61,-,8,941,464,406,6,52,133,63,255,18,-,8,233,151,103,10,38,34,-,5,43,-,-
122,"","26102","0","san3.0006","1","　Ｅ 製造業",5274,3343,2530,111,702,689,166,546,355,155,20,3190,1998,1712,71,215,503,152,439,63,21,14,2084,1345,818,40,487,186,14,107,292,134,6
123,"","26102","0","san3.0007","1","　Ｆ 電気・ガス・熱供給・水道業",58,58,49,4,5,-,-,-,-,-,-,51,51,45,2,4,-,-,-,-,-,-,7,7,4,2,1,-,-,-,-,-,-
124,"","26102","0","san3.0008","1","　Ｇ 情報通信業",902,731,582,31,118,98,5,57,6,-,5,586,462,399,13,50,77,5,40,-,-,2,316,269,183,18,68,21,-,17,6,-,3
125,"","26102","0","san3.0009","1","　Ｈ 運輸業，郵便業",842,763,539,34,190,18,2,49,1,-,9,748,674,496,30,148,17,2,47,-,-,8,94,89,43,4,42,1,-,2,1,-,1
