﻿1,"平成27年国勢調査就業状態等基本集計(総務省統計局)","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第24表　夫の労働力状態(3区分)，夫の職業(大分類)，妻の労働力状態(3区分)，妻の職業(大分類)別夫婦数 － 全国※，都道府県※，21大都市，特別区，人口50万以上の市","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 24. Number of Couples, by Labour Force Status (3 Groups) and Occupation (Major Groups) of Husband and Wife - Japan*, Prefectures*, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","rodo3SYT.0000","rodo3SYT.0001","rodo3SYT.0002","rodo3SYT.0003","rodo3SYT.0004","rodo3SYT.0005","rodo3SYT.0006","rodo3SYT.0007","rodo3SYT.0008","rodo3SYT.0009","rodo3SYT.0010","rodo3SYT.0011","rodo3SYT.0012","rodo3SYT.0013","rodo3SYT.0014","rodo3SYT.0015","rodo3SYT.0016","rodo3SYT.0017"
25,"","26000","a","rodo3SYO.0016","1","　（夫の労働力状態）非労働力人口",149230,20016,19715,170,3276,2850,2174,4573,40,213,2409,27,8,2896,1079,301,128584,630
26,"","26000","a","rodo3SYO.0017","1","　（夫の労働力状態）労働力状態「不詳」",17987,529,515,2,30,30,46,142,1,4,52,2,-,88,118,14,555,16903
27,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,
28,"","26100","1","rodo3SYO.0000","0","（夫の労働力状態）総数",310154,152612,150103,2275,25217,38561,17936,26219,284,1013,12990,222,274,10062,15050,2509,143605,13937
29,"","26100","1","rodo3SYO.0001","1","　（夫の労働力状態）労働力人口",224192,142046,139725,2167,23650,37080,16737,23780,266,978,11787,210,270,8533,14267,2321,81272,874
30,"","26100","1","rodo3SYO.0002","2","　　（夫の労働力状態）就業者",219268,139418,137463,2157,23341,36622,16422,23304,265,975,11573,207,269,8292,14036,1955,79006,844
31,"","26100","1","rodo3SYO.0003","3","　　　Ａ 管理的職業従事者",11482,6975,6946,1506,685,2696,729,614,3,17,304,4,13,198,177,29,4471,36
32,"","26100","1","rodo3SYO.0004","3","　　　Ｂ 専門的・技術的職業従事者",39211,23999,23658,250,9922,6914,1663,2646,18,23,1031,24,20,761,386,341,15164,48
33,"","26100","1","rodo3SYO.0005","3","　　　Ｃ 事務従事者",27033,15850,15606,104,3011,6367,1752,2241,28,19,1036,19,13,770,246,244,11156,27
34,"","26100","1","rodo3SYO.0006","3","　　　Ｄ 販売従事者",33650,21725,21448,137,2638,7179,5218,3165,11,29,1527,21,8,1078,437,277,11842,83
35,"","26100","1","rodo3SYO.0007","3","　　　Ｅ サービス職業従事者",16525,11970,11811,43,1303,1765,1107,6100,7,5,582,7,5,675,212,159,4468,87
36,"","26100","1","rodo3SYO.0008","3","　　　Ｆ 保安職業従事者",5688,3255,3217,11,634,721,418,643,158,3,241,5,-,301,82,38,2416,17
37,"","26100","1","rodo3SYO.0009","3","　　　Ｇ 農林漁業従事者",2527,1671,1664,4,137,250,103,189,3,811,57,1,-,60,49,7,843,13
38,"","26100","1","rodo3SYO.0010","3","　　　Ｈ 生産工程従事者",29880,19667,19422,41,2324,5001,2529,2941,19,22,4496,22,14,1573,440,245,10079,134
39,"","26100","1","rodo3SYO.0011","3","　　　Ｉ 輸送・機械運転従事者",11391,6919,6787,14,787,1409,975,1625,6,16,754,79,6,923,193,132,4405,67
40,"","26100","1","rodo3SYO.0012","3","　　　Ｊ 建設・採掘従事者",14051,9038,8895,22,1136,2995,1048,1673,7,16,771,10,184,782,251,143,4951,62
41,"","26100","1","rodo3SYO.0013","3","　　　Ｋ 運搬・清掃・包装等従事者",9695,5938,5836,20,650,1210,772,1298,4,11,654,14,3,1068,132,102,3690,67
42,"","26100","1","rodo3SYO.0014","3","　　　Ｌ 分類不能の職業",18135,12411,12173,5,114,115,108,169,1,3,120,1,3,103,11431,238,5521,203
43,"","26100","1","rodo3SYO.0015","2","　　（夫の労働力状態）完全失業者",4924,2628,2262,10,309,458,315,476,1,3,214,3,1,241,231,366,2266,30
44,"","26100","1","rodo3SYO.0016","1","　（夫の労働力状態）非労働力人口",72576,10170,9993,106,1546,1459,1164,2332,17,33,1169,10,4,1462,691,177,61908,498
45,"","26100","1","rodo3SYO.0017","1","　（夫の労働力状態）労働力状態「不詳」",13386,396,385,2,21,22,35,107,1,2,34,2,-,67,92,11,425,12565
46,"","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,
47,"","26000","d","rodo3SYO.0000","0","（夫の労働力状態）総数",487796,234451,230721,2991,40958,60111,27805,40105,543,1474,20656,360,425,16255,19038,3730,236365,16980
48,"","26000","d","rodo3SYO.0001","1","　（夫の労働力状態）労働力人口",349339,217809,214344,2839,38229,57697,25915,36376,506,1427,18773,334,420,13800,18028,3465,130494,1036
49,"","26000","d","rodo3SYO.0002","2","　　（夫の労働力状態）就業者",341586,213864,210925,2826,37739,57010,25427,35687,504,1421,18413,327,417,13419,17735,2939,126721,1001
50,"","26000","d","rodo3SYO.0003","3","　　　Ａ 管理的職業従事者",16517,9880,9830,1981,1067,3900,1029,876,5,20,454,7,13,275,203,50,6601,36
51,"","26000","d","rodo3SYO.0004","3","　　　Ｂ 専門的・技術的職業従事者",59796,36378,35906,322,14898,10612,2524,4162,28,37,1636,25,31,1146,485,472,23364,54
52,"","26000","d","rodo3SYO.0005","3","　　　Ｃ 事務従事者",47595,27788,27396,143,5521,10688,3070,3965,46,51,1957,37,18,1540,360,392,19769,38
53,"","26000","d","rodo3SYO.0006","3","　　　Ｄ 販売従事者",50778,32670,32252,166,4221,10757,7566,4793,22,44,2327,31,18,1729,578,418,18012,96
54,"","26000","d","rodo3SYO.0007","3","　　　Ｅ サービス職業従事者",23150,16497,16280,58,1920,2391,1583,8173,12,12,894,11,5,943,278,217,6557,96
55,"","26000","d","rodo3SYO.0008","3","　　　Ｆ 保安職業従事者",11510,6363,6278,15,1361,1361,796,1219,334,10,494,7,1,544,136,85,5113,34
56,"","26000","d","rodo3SYO.0009","3","　　　Ｇ 農林漁業従事者",3723,2391,2373,5,208,334,172,261,4,1112,115,2,1,110,49,18,1319,13
57,"","26000","d","rodo3SYO.0010","3","　　　Ｈ 生産工程従事者",49411,31875,31447,55,4151,8134,4112,4876,25,64,6687,38,25,2682,598,428,17382,154
58,"","26000","d","rodo3SYO.0011","3","　　　Ｉ 輸送・機械運転従事者",18025,10961,10757,20,1329,2238,1561,2499,10,22,1291,127,11,1387,262,204,6985,79
59,"","26000","d","rodo3SYO.0012","3","　　　Ｊ 建設・採掘従事者",22108,14122,13900,33,1798,4529,1639,2637,11,32,1308,16,289,1261,347,222,7916,70
60,"","26000","d","rodo3SYO.0013","3","　　　Ｋ 運搬・清掃・包装等従事者",15830,9384,9223,22,1106,1891,1231,1984,6,13,1099,24,3,1660,184,161,6363,83
61,"","26000","d","rodo3SYO.0014","3","　　　Ｌ 分類不能の職業",23143,15555,15283,6,159,175,144,242,1,4,151,2,2,142,14255,272,7340,248
62,"","26000","d","rodo3SYO.0015","2","　　（夫の労働力状態）完全失業者",7753,3945,3419,13,490,687,488,689,2,6,360,7,3,381,293,526,3773,35
63,"","26000","d","rodo3SYO.0016","1","　（夫の労働力状態）非労働力人口",122121,16170,15917,150,2702,2386,1846,3603,36,46,1837,24,5,2371,911,253,105373,578
64,"","26000","d","rodo3SYO.0017","1","　（夫の労働力状態）労働力状態「不詳」",16336,472,460,2,27,28,44,126,1,1,46,2,-,84,99,12,498,15366
