﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,"01","26000","a","nen5G.0000","0","rodo4A.0000","0","総数（15歳以上年齢）",1192645,894405,550123,27106,317176,58427,26328,88543,38798,3799,82345,344410,296363,183970,14142,98251,4302,2225,14404,4566,342,22208,730769,523219,330430,10344,182445,48965,21007,62327,32023,2631,40597,102059,73802,35252,2585,35965,5100,3051,11593,2174,813,5526,15407,1021,471,35,515,60,45,219,35,13,14014
16,"01","26000","a","nen5G.0000","0","rodo4A.0001","1","　　主に仕事",951293,723449,529959,23694,169796,51144,24645,70224,18387,653,62791,293687,252874,181664,13506,57704,3983,2116,12086,3652,122,18854,564418,408859,314256,7910,86693,43041,19880,50282,13709,348,28299,79870,60863,33590,2248,25025,4074,2609,7692,1005,179,3448,13318,853,449,30,374,46,40,164,21,4,12190
17,"01","26000","a","nen5G.0000","0","rodo4A.0002","1","　　家事のほか仕事",180629,124138,12066,2847,109225,6552,1274,14666,20319,3136,10544,11137,7663,883,309,6471,222,75,1507,843,215,612,149936,104725,9944,2237,92544,5412,825,9818,18296,2280,8580,18954,11634,1227,298,10109,908,370,3304,1166,632,940,602,116,12,3,101,10,4,37,14,9,412
18,"01","26000","a","nen5G.0000","0","rodo4A.0003","1","　　通学のかたわら仕事",36525,33787,298,165,33324,47,11,173,92,10,2405,34530,32971,221,159,32591,28,5,141,71,5,1309,801,683,65,3,615,17,5,19,18,3,56,149,116,12,3,101,2,1,13,3,2,12,1045,17,-,-,17,-,-,-,-,-,1028
19,"01","26000","a","nen5G.0000","0","rodo4A.0004","1","　　休業者",24198,13031,7800,400,4831,684,398,3480,-,-,6605,5056,2855,1202,168,1485,69,29,670,-,-,1433,15614,8952,6165,194,2593,495,297,2208,-,-,3662,3086,1189,423,36,730,116,71,584,-,-,1126,442,35,10,2,23,4,1,18,-,-,384
20,"01","26000","a","nen5G.0001","1","rodo4A.0000","0","　15～19歳",17536,16782,3016,136,13630,11,4,191,76,4,468,17318,16627,2961,134,13532,10,4,185,74,4,414,169,128,51,2,75,1,-,5,1,-,34,15,12,-,-,12,-,-,1,1,-,1,34,15,4,-,11,-,-,-,-,-,19
21,"01","26000","a","nen5G.0001","1","rodo4A.0001","1","　　主に仕事",5306,4751,2960,95,1696,8,4,160,45,-,338,5165,4657,2909,94,1654,7,4,156,43,-,298,109,82,47,1,34,1,-,4,1,-,21,7,6,-,-,6,-,-,-,1,-,-,25,6,4,-,2,-,-,-,-,-,19
22,"01","26000","a","nen5G.0001","1","rodo4A.0002","1","　　家事のほか仕事",511,461,9,2,450,-,-,7,10,2,31,484,446,9,2,435,-,-,6,10,2,20,25,13,-,-,13,-,-,1,-,-,11,2,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
23,"01","26000","a","nen5G.0001","1","rodo4A.0003","1","　　通学のかたわら仕事",11531,11421,27,35,11359,2,-,17,21,2,68,11492,11383,25,34,11324,2,-,16,21,2,68,25,25,2,1,22,-,-,-,-,-,-,5,4,-,-,4,-,-,1,-,-,-,9,9,-,-,9,-,-,-,-,-,-
24,"01","26000","a","nen5G.0001","1","rodo4A.0004","1","　　休業者",188,149,20,4,125,1,-,7,-,-,31,177,141,18,4,119,1,-,7,-,-,28,10,8,2,-,6,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
25,"01","26000","a","nen5G.0002","1","rodo4A.0000","0","　20～24歳",75751,67897,34181,1548,32168,114,42,741,377,31,6549,69760,64886,32315,1446,31125,96,30,666,338,18,3726,3450,2735,1771,77,887,17,12,71,35,13,567,259,235,72,22,141,-,-,4,3,-,17,2282,41,23,3,15,1,-,-,1,-,2239
26,"01","26000","a","nen5G.0002","1","rodo4A.0001","1","　　主に仕事",50747,45357,33686,1379,10292,94,37,584,280,7,4388,46535,43003,31955,1290,9758,78,26,533,260,6,2629,2639,2133,1638,66,429,15,11,49,18,1,412,208,189,70,20,99,-,-,2,2,-,15,1365,32,23,3,6,1,-,-,-,-,1332
27,"01","26000","a","nen5G.0002","1","rodo4A.0002","1","　　家事のほか仕事",2528,2102,163,61,1878,6,1,66,66,21,266,1835,1654,120,52,1482,5,-,45,48,9,74,589,408,43,8,357,1,1,20,16,12,131,39,36,-,1,35,-,-,1,1,-,1,65,4,-,-,4,-,-,-,1,-,60
28,"01","26000","a","nen5G.0002","1","rodo4A.0003","1","　　通学のかたわら仕事",21616,19731,94,88,19549,11,4,67,31,3,1769,20705,19654,94,88,19472,10,4,67,30,3,937,78,67,-,-,67,1,-,-,1,-,9,7,6,-,-,6,-,-,-,-,-,1,826,4,-,-,4,-,-,-,-,-,822
29,"01","26000","a","nen5G.0002","1","rodo4A.0004","1","　　休業者",860,707,238,20,449,3,-,24,-,-,126,685,575,146,16,413,3,-,21,-,-,86,144,127,90,3,34,-,-,2,-,-,15,5,4,2,1,1,-,-,1,-,-,-,26,1,-,-,1,-,-,-,-,-,25
30,"01","26000","a","nen5G.0003","1","rodo4A.0000","0","　25～29歳",94412,80999,59201,3175,18623,501,216,1644,901,75,10076,66679,59928,43424,2658,13846,288,95,1158,582,30,4598,23546,19929,15227,452,4250,206,115,468,299,43,2486,1218,1088,518,64,506,6,6,18,20,1,79,2969,54,32,1,21,1,-,-,-,1,2913
31,"01","26000","a","nen5G.0003","1","rodo4A.0001","1","　　主に仕事",86073,74410,57484,2980,13946,459,207,1375,641,12,8969,63136,57039,42986,2566,11487,269,93,1014,479,9,4233,19160,16415,13970,357,2088,184,108,347,144,1,1961,1021,908,497,56,355,6,6,14,18,1,68,2756,48,31,1,16,-,-,-,-,1,2707
32,"01","26000","a","nen5G.0003","1","rodo4A.0002","1","　　家事のほか仕事",4718,3609,489,128,2992,32,8,204,247,63,555,1434,1158,168,48,942,11,2,89,90,21,63,3103,2301,307,74,1920,21,6,113,155,42,465,156,148,14,6,128,-,-,2,2,-,4,25,2,-,-,2,-,-,-,-,-,23
33,"01","26000","a","nen5G.0003","1","rodo4A.0003","1","　　通学のかたわら仕事",1838,1417,57,21,1339,6,1,22,13,-,379,1577,1325,51,18,1256,6,-,20,13,-,213,86,78,6,2,70,-,1,-,-,-,7,18,11,-,1,10,-,-,2,-,-,5,157,3,-,-,3,-,-,-,-,-,154
34,"01","26000","a","nen5G.0003","1","rodo4A.0004","1","　　休業者",1783,1563,1171,46,346,4,-,43,-,-,173,532,406,219,26,161,2,-,35,-,-,89,1197,1135,944,19,172,1,-,8,-,-,53,23,21,7,1,13,-,-,-,-,-,2,31,1,1,-,-,1,-,-,-,-,29
35,"01","26000","a","nen5G.0004","1","rodo4A.0000","0","　30～34歳",103670,86063,62488,3540,20035,1486,757,3152,1675,162,10375,46077,39889,28160,2530,9199,518,214,1445,709,22,3280,52474,43388,32819,877,9692,931,515,1613,941,137,4949,3099,2743,1478,131,1134,36,28,90,24,3,175,2020,43,31,2,10,1,-,4,1,-,1971
36,"01","26000","a","nen5G.0004","1","rodo4A.0001","1","　　主に仕事",91020,76172,59462,3287,13423,1359,725,2641,1113,16,8994,44130,38460,27877,2455,8128,497,212,1294,600,9,3058,42222,35265,30133,705,4427,827,489,1271,490,7,3873,2713,2406,1422,125,859,34,24,72,22,-,155,1955,41,30,2,9,1,-,4,1,-,1908
37,"01","26000","a","nen5G.0004","1","rodo4A.0002","1","　　家事のほか仕事",8952,6620,842,183,5595,105,26,430,555,146,1070,1069,781,103,46,632,13,1,103,105,13,53,7563,5563,708,133,4722,90,23,315,448,130,994,307,275,31,4,240,2,2,12,2,3,11,13,1,-,-,1,-,-,-,-,-,12
38,"01","26000","a","nen5G.0004","1","rodo4A.0003","1","　　通学のかたわら仕事",722,591,41,7,543,8,1,11,7,-,104,420,343,24,7,312,6,-,7,4,-,60,252,233,16,-,217,2,1,2,3,-,11,18,15,1,-,14,-,-,2,-,-,1,32,-,-,-,-,-,-,-,-,-,32
39,"01","26000","a","nen5G.0004","1","rodo4A.0004","1","　　休業者",2976,2680,2143,63,474,14,5,70,-,-,207,458,305,156,22,127,2,1,41,-,-,109,2437,2327,1962,39,326,12,2,25,-,-,71,61,47,24,2,21,-,2,4,-,-,8,20,1,1,-,-,-,-,-,-,-,19
40,"01","26000","a","nen5G.0005","1","rodo4A.0000","0","　35～39歳",123036,100122,70589,3840,25693,3129,1700,5174,2634,247,10030,38132,32364,22379,2428,7557,572,261,1627,741,29,2538,77325,62516,45179,1155,16182,2441,1363,3293,1847,211,5654,6024,5204,3004,254,1946,114,75,247,45,7,332,1555,38,27,3,8,2,1,7,1,-,1506
41,"01","26000","a","nen5G.0005","1","rodo4A.0001","1","　　主に仕事",105115,86109,67850,3469,14790,2837,1654,4354,1557,23,8581,36526,31323,22118,2359,6846,545,250,1449,628,12,2319,61734,50131,42793,878,6460,2185,1330,2684,892,8,4504,5349,4624,2914,230,1480,106,73,215,36,3,292,1506,31,25,2,4,1,1,6,1,-,1466
42,"01","26000","a","nen5G.0005","1","rodo4A.0002","1","　　家事のほか仕事",15125,11666,1171,299,10196,275,39,689,1073,224,1159,927,604,100,37,467,16,7,120,112,17,51,13608,10548,1001,242,9305,251,30,547,953,203,1076,571,509,68,20,421,7,2,21,8,4,20,19,5,2,-,3,1,-,1,-,-,12
43,"01","26000","a","nen5G.0005","1","rodo4A.0003","1","　　通学のかたわら仕事",369,301,32,8,261,5,2,16,4,-,41,175,143,15,7,121,4,1,11,1,-,15,158,136,15,-,121,1,1,4,2,-,14,23,21,2,1,18,-,-,1,1,-,-,13,1,-,-,1,-,-,-,-,-,12
44,"01","26000","a","nen5G.0005","1","rodo4A.0004","1","　　休業者",2427,2046,1536,64,446,12,5,115,-,-,249,504,294,146,25,123,7,3,47,-,-,153,1825,1701,1370,35,296,4,2,58,-,-,60,81,50,20,3,27,1,-,10,-,-,20,17,1,-,1,-,-,-,-,-,-,16
45,"01","26000","a","nen5G.0006","1","rodo4A.0000","0","　40～44歳",151152,121319,81824,4261,35234,5707,2573,7526,3497,366,10164,36590,30246,20939,2207,7100,731,403,2024,777,33,2376,102594,82123,55555,1634,24934,4707,2004,4922,2628,311,5899,10482,8890,5289,418,3183,265,165,569,90,22,481,1486,60,41,2,17,4,1,11,2,-,1408
46,"01","26000","a","nen5G.0006","1","rodo4A.0001","1","　　主に仕事",125494,100865,79469,3718,17678,5163,2469,6463,2007,33,8494,34959,29251,20685,2146,6420,704,387,1814,637,14,2152,79800,63615,53649,1190,8776,4207,1928,4170,1301,16,4563,9309,7945,5096,381,2468,248,153,470,68,3,422,1426,54,39,1,14,4,1,9,1,-,1357
47,"01","26000","a","nen5G.0006","1","rodo4A.0002","1","　　家事のほか仕事",23875,19196,1610,492,17094,521,85,904,1485,332,1352,1003,636,100,31,505,21,12,131,139,19,45,21848,17732,1376,427,15929,484,65,695,1324,294,1254,997,825,134,33,658,16,8,77,21,19,31,27,3,-,1,2,-,-,1,1,-,22
48,"01","26000","a","nen5G.0006","1","rodo4A.0003","1","　　通学のかたわら仕事",172,129,14,4,111,4,-,13,5,1,20,72,55,5,4,46,-,-,9,1,-,7,72,54,6,-,48,4,-,4,3,1,6,24,20,3,-,17,-,-,-,1,-,3,4,-,-,-,-,-,-,-,-,-,4
49,"01","26000","a","nen5G.0006","1","rodo4A.0004","1","　　休業者",1611,1129,731,47,351,19,19,146,-,-,298,556,304,149,26,129,6,4,70,-,-,172,874,722,524,17,181,12,11,53,-,-,76,152,100,56,4,40,1,4,22,-,-,25,29,3,2,-,1,-,-,1,-,-,25
50,"01","26000","a","nen5G.0007","1","rodo4A.0000","0","　45～49歳",133936,106303,70476,3312,32515,6273,2584,7310,3064,260,8142,26366,21217,14889,1452,4876,629,316,1752,551,46,1855,94467,75031,49528,1395,24108,5238,2063,4841,2427,192,4675,11922,9969,6007,462,3500,402,204,708,86,21,532,1181,86,52,3,31,4,1,9,-,1,1080
51,"01","26000","a","nen5G.0007","1","rodo4A.0001","1","　　主に仕事",109522,86726,68413,2826,15487,5626,2481,6200,1630,32,6827,24945,20435,14659,1401,4375,584,303,1527,453,17,1626,72878,57344,47906,999,8439,4664,1986,4071,1114,10,3689,10573,8865,5797,423,2645,375,191,594,63,5,480,1126,82,51,3,28,3,1,8,-,-,1032
52,"01","26000","a","nen5G.0007","1","rodo4A.0002","1","　　家事のほか仕事",22986,18684,1574,451,16659,612,89,928,1432,228,1013,872,511,91,30,390,33,7,145,97,29,50,20957,17221,1347,385,15489,554,71,700,1313,182,916,1126,948,135,36,777,24,11,82,22,16,23,31,4,1,-,3,1,-,1,-,1,24
53,"01","26000","a","nen5G.0007","1","rodo4A.0003","1","　　通学のかたわら仕事",95,76,18,1,57,2,-,8,2,-,7,39,28,5,1,22,-,-,7,1,-,3,36,31,9,-,22,2,-,1,-,-,2,18,17,4,-,13,-,-,-,1,-,-,2,-,-,-,-,-,-,-,-,-,2
54,"01","26000","a","nen5G.0007","1","rodo4A.0004","1","　　休業者",1333,817,471,34,312,33,14,174,-,-,295,510,243,134,20,89,12,6,73,-,-,176,596,435,266,11,158,18,6,69,-,-,68,205,139,71,3,65,3,2,32,-,-,29,22,-,-,-,-,-,-,-,-,-,22
55,"01","26000","a","nen5G.0008","1","rodo4A.0000","0","　50～54歳",120760,94790,63121,2270,29399,6927,2647,7140,2931,286,6039,17378,13697,9535,676,3486,464,256,1475,296,26,1164,89494,70336,47070,1238,22028,5967,2149,4778,2559,216,3489,12957,10673,6467,351,3855,492,235,869,76,43,569,931,84,49,5,30,4,7,18,-,1,817
56,"01","26000","a","nen5G.0008","1","rodo4A.0001","1","　　主に仕事",99048,77820,61204,1845,14771,6214,2540,6013,1394,40,5027,16231,13063,9371,653,3039,432,248,1238,229,9,1012,70472,55140,45515,872,8753,5339,2063,4045,1118,19,2748,11473,9539,6270,316,2953,441,222,714,47,12,498,872,78,48,4,26,2,7,16,-,-,769
57,"01","26000","a","nen5G.0008","1","rodo4A.0002","1","　　家事のほか仕事",20381,16159,1491,397,14271,680,94,917,1536,245,750,745,438,67,16,355,23,5,155,67,17,40,18357,14725,1286,353,13086,613,77,646,1440,197,659,1251,994,138,27,829,43,12,114,29,30,29,28,2,-,1,1,1,-,2,-,1,22
58,"01","26000","a","nen5G.0008","1","rodo4A.0003","1","　　通学のかたわら仕事",43,35,6,1,28,2,1,3,1,1,-,16,13,1,-,12,-,-,3,-,-,-,19,16,4,-,12,2,-,-,1,-,-,8,6,1,1,4,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
59,"01","26000","a","nen5G.0008","1","rodo4A.0004","1","　　休業者",1288,776,420,27,329,31,12,207,-,-,262,386,183,96,7,80,9,3,79,-,-,112,646,455,265,13,177,13,9,87,-,-,82,225,134,58,7,69,8,-,41,-,-,42,31,4,1,-,3,1,-,-,-,-,26
60,"01","26000","a","nen5G.0009","1","rodo4A.0000","0","　55～59歳",105392,79833,51770,1453,26610,7210,2800,7430,3261,289,4569,10703,8118,5456,289,2373,343,189,1099,158,30,766,81901,61859,40859,905,20095,6335,2321,5355,3024,219,2788,12091,9754,5401,255,4098,528,287,959,77,40,446,697,102,54,4,44,4,3,17,2,-,569
61,"01","26000","a","nen5G.0009","1","rodo4A.0001","1","　　主に仕事",86607,66066,50186,1212,14668,6475,2668,6152,1471,47,3728,9782,7629,5348,269,2012,314,177,898,113,13,638,65797,49856,39566,715,9575,5689,2225,4494,1310,21,2202,10383,8493,5222,224,3047,468,264,744,46,13,355,645,88,50,4,34,4,2,16,2,-,533
62,"01","26000","a","nen5G.0009","1","rodo4A.0002","1","　　家事のほか仕事",17409,12975,1171,212,11592,688,106,1042,1789,241,568,626,351,42,12,297,23,11,135,45,17,44,15310,11500,1007,174,10319,614,75,734,1713,197,477,1443,1112,119,26,967,51,19,172,31,27,31,30,12,3,-,9,-,1,1,-,-,16
63,"01","26000","a","nen5G.0009","1","rodo4A.0003","1","　　通学のかたわら仕事",25,18,2,-,16,2,-,-,1,1,3,3,1,-,-,1,-,-,-,-,-,2,20,15,2,-,13,2,-,-,1,1,1,2,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,"01","26000","a","nen5G.0009","1","rodo4A.0004","1","　　休業者",1351,774,411,29,334,45,26,236,-,-,270,292,137,66,8,63,6,1,66,-,-,82,774,488,284,16,188,30,21,127,-,-,108,263,147,60,5,82,9,4,43,-,-,60,22,2,1,-,1,-,-,-,-,-,20
65,"01","26000","a","nen5G.0010","1","rodo4A.0000","0","　60～64歳",97268,67196,31087,1576,34533,7790,3103,10127,4549,427,4076,7558,5335,2555,178,2602,237,152,1165,111,31,527,76132,51759,24947,1148,25664,6960,2590,7715,4319,303,2486,12817,9941,3522,246,6173,585,354,1219,117,92,509,761,161,63,4,94,8,7,28,2,1,554
66,"01","26000","a","nen5G.0010","1","rodo4A.0001","1","　　主に仕事",76597,53708,29702,1369,22637,6863,2939,8214,1905,84,2884,6522,4811,2485,153,2173,214,140,891,70,14,382,59154,40683,23761,997,15925,6158,2466,6394,1766,45,1642,10258,8078,3395,215,4468,485,326,905,67,24,373,663,136,61,4,71,6,7,24,2,1,487
67,"01","26000","a","nen5G.0010","1","rodo4A.0002","1","　　家事のほか仕事",18872,12653,1102,185,11366,860,116,1514,2641,343,745,697,396,34,17,345,17,6,184,41,17,36,15885,10545,986,138,9421,749,87,1080,2550,258,616,2228,1692,82,30,1580,92,23,247,50,68,56,62,20,-,-,20,2,-,3,-,-,37
68,"01","26000","a","nen5G.0010","1","rodo4A.0003","1","　　通学のかたわら仕事",34,26,4,-,22,-,-,2,3,-,3,8,8,1,-,7,-,-,-,-,-,-,17,11,3,-,8,-,-,1,3,-,2,9,7,-,-,7,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
69,"01","26000","a","nen5G.0010","1","rodo4A.0004","1","　　休業者",1765,809,279,22,508,67,48,397,-,-,444,331,120,35,8,77,6,6,90,-,-,109,1076,520,197,13,310,53,37,240,-,-,226,322,164,45,1,118,8,5,66,-,-,79,36,5,2,-,3,-,-,1,-,-,30
70,"01","26000","a","nen5G.0011","1","rodo4A.0000","0","　65～69歳",88378,48125,14516,1383,32226,8709,4337,15243,6415,663,4886,5102,2984,985,121,1878,244,163,1109,125,38,439,69043,35929,11549,1024,23356,7650,3623,11996,6052,458,3335,13523,9016,1922,234,6860,811,543,2092,230,166,665,710,196,60,4,132,4,8,46,8,1,447
71,"01","26000","a","nen5G.0011","1","rodo4A.0001","1","　　主に仕事",63922,34941,13218,1070,20653,7524,4070,11805,2594,124,2864,3958,2430,933,99,1398,212,148,816,81,9,262,50224,26149,10468,804,14877,6654,3448,9607,2395,75,1896,9199,6204,1760,165,4279,654,468,1347,114,40,372,541,158,57,2,99,4,6,35,4,-,334
72,"01","26000","a","nen5G.0011","1","rodo4A.0002","1","　　家事のほか仕事",21680,12263,1085,287,10891,1062,194,2696,3820,538,1107,798,449,30,17,402,22,12,205,44,29,37,16964,9170,929,202,8039,898,118,1852,3656,382,888,3819,2615,124,67,2424,142,63,632,116,126,125,99,29,2,1,26,-,1,7,4,1,57
73,"01","26000","a","nen5G.0011","1","rodo4A.0003","1","　　通学のかたわら仕事",27,17,3,-,14,2,1,5,1,1,-,-,-,-,-,-,-,-,-,-,-,-,22,13,2,-,11,2,1,4,1,1,-,5,4,1,-,3,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
74,"01","26000","a","nen5G.0011","1","rodo4A.0004","1","　　休業者",2749,904,210,26,668,121,72,737,-,-,915,346,105,22,5,78,10,3,88,-,-,140,1833,597,150,18,429,96,56,533,-,-,551,500,193,37,2,154,15,12,112,-,-,168,70,9,1,1,7,-,1,4,-,-,56
75,"01","26000","a","nen5G.0012","1","rodo4A.0000","0","　70～74歳",44499,17728,5008,470,12250,5383,2747,10846,4539,468,2788,1685,720,216,18,486,101,80,434,51,15,284,34458,12839,3979,350,8510,4614,2208,8613,4181,290,1713,7990,4085,794,99,3192,664,450,1763,304,159,565,366,84,19,3,62,4,9,36,3,4,226
76,"01","26000","a","nen5G.0012","1","rodo4A.0001","1","　　主に仕事",29651,11944,4204,349,7391,4501,2471,7919,1809,105,902,1148,514,194,16,304,78,72,301,30,4,149,23534,8889,3327,266,5296,3915,2026,6584,1636,69,415,4723,2478,668,64,1746,504,365,1011,140,31,194,246,63,15,3,45,4,8,23,3,1,144
77,"01","26000","a","nen5G.0012","1","rodo4A.0002","1","　　家事のほか仕事",12505,5335,719,109,4507,771,200,2350,2728,362,759,382,173,10,1,162,21,6,101,21,11,49,9222,3653,596,78,2979,604,121,1578,2543,221,502,2830,1491,110,30,1351,146,72,665,164,127,165,71,18,3,-,15,-,1,6,-,3,43
78,"01","26000","a","nen5G.0012","1","rodo4A.0003","1","　　通学のかたわら仕事",23,8,-,-,8,1,1,6,2,1,4,5,2,-,-,2,-,-,1,-,-,2,12,3,-,-,3,1,1,3,2,-,2,6,3,-,-,3,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-
79,"01","26000","a","nen5G.0012","1","rodo4A.0004","1","　　休業者",2320,441,85,12,344,110,75,571,-,-,1123,150,31,12,1,18,2,2,31,-,-,84,1690,294,56,6,232,94,60,448,-,-,794,431,113,16,5,92,14,13,85,-,-,206,49,3,1,-,2,-,-,7,-,-,39
80,"01","26000","a","nen5G.0013","1","rodo4A.0000","0","　75～79歳",21849,5275,1808,107,3360,2967,1648,6693,2745,332,2189,591,195,80,1,114,34,28,161,31,12,130,16365,3578,1301,71,2206,2425,1283,5136,2348,175,1420,4675,1460,416,35,1009,499,333,1376,359,143,505,218,42,11,-,31,9,4,20,7,2,134
81,"01","26000","a","nen5G.0013","1","rodo4A.0001","1","　　主に仕事",13627,3396,1401,70,1925,2364,1440,4793,1089,86,459,378,148,75,1,72,22,26,101,16,3,62,10714,2434,1029,48,1357,2012,1160,3912,932,52,212,2422,787,287,21,479,324,250,768,137,31,125,113,27,10,-,17,6,4,12,4,-,60
82,"01","26000","a","nen5G.0013","1","rodo4A.0002","1","　　家事のほか仕事",6354,1722,362,33,1327,505,151,1505,1655,246,570,146,39,2,-,37,10,2,47,15,9,24,4240,1045,239,20,786,338,77,904,1415,123,338,1905,627,120,13,494,154,72,548,222,112,170,63,11,1,-,10,3,-,6,3,2,38
