33,"","26100","1","shi9.0006","2","　　b 市街化調整区域",6691,6561,6487,5397,29,990,71,74,130,-,17092,16868,16730,14850,65,1667,148,138,224,-
34,"","26100","1","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
35,"","26100","1","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
36,"","26100","1","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
37,"","26100","1","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
38,"","26100","1","shi9.0011","1","　Ｂ 都市計画区域以外の区域",2207,2180,2158,2032,22,83,21,22,27,-,5400,5329,5272,5004,38,180,50,57,71,-
39,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,,,
40,"","26101","0","shi9.0000","0","総数（都市計画の地域区分）",56721,56125,55540,32171,440,22350,579,585,596,-,117023,115937,114910,81360,855,31428,1267,1027,1086,-
41,"","26101","0","shi9.0001","1","　Ａ 都市計画区域",56721,56125,55540,32171,440,22350,579,585,596,-,117023,115937,114910,81360,855,31428,1267,1027,1086,-
42,"","26101","0","shi9.0002","2","　　a 市街化区域 1)",56087,55495,54915,31705,440,22202,568,580,592,-,115677,114601,113581,80236,855,31251,1239,1020,1076,-
43,"","26101","0","shi9.0003","3","　　　1 工業区域",5009,4966,4908,3402,-,1495,11,58,43,-,10917,10828,10704,8651,-,2030,23,124,89,-
44,"","26101","0","shi9.0004","3","　　　2 商業区域",8523,8433,8342,4229,18,4005,90,91,90,-,15839,15684,15533,9974,25,5356,178,151,155,-
45,"","26101","0","shi9.0005","3","　　　3 住居区域",42555,42096,41665,24074,422,16702,467,431,459,-,88921,88089,87344,61611,830,23865,1038,745,832,-
46,"","26101","0","shi9.0006","2","　　b 市街化調整区域",634,630,625,466,-,148,11,5,4,-,1346,1336,1329,1124,-,177,28,7,10,-
47,"","26101","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
48,"","26101","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
49,"","26101","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
50,"","26101","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
51,"","26101","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
52,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,,,,
53,"","26102","0","shi9.0000","0","総数（都市計画の地域区分）",46803,46086,45573,21031,675,23068,799,513,717,-,83860,82632,81764,50011,1223,28910,1620,868,1228,-
54,"","26102","0","shi9.0001","1","　Ａ 都市計画区域",46803,46086,45573,21031,675,23068,799,513,717,-,83860,82632,81764,50011,1223,28910,1620,868,1228,-
55,"","26102","0","shi9.0002","2","　　a 市街化区域 1)",46803,46086,45573,21031,675,23068,799,513,717,-,83860,82632,81764,50011,1223,28910,1620,868,1228,-
56,"","26102","0","shi9.0003","3","　　　1 工業区域",21111,20744,20486,10397,350,9438,301,258,367,-,39459,38836,38413,25245,571,11929,668,423,623,-
57,"","26102","0","shi9.0004","3","　　　2 商業区域",14232,14070,13941,4883,325,8481,252,129,162,-,22910,22675,22444,11022,652,10331,439,231,235,-
58,"","26102","0","shi9.0005","3","　　　3 住居区域",11460,11272,11146,5751,-,5149,246,126,188,-,21491,21121,20907,13744,-,6650,513,214,370,-
59,"","26102","0","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,"","26102","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,"","26102","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
62,"","26102","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
63,"","26102","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,"","26102","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65,"","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,,,,,
66,"","26103","0","shi9.0000","0","総数（都市計画の地域区分）",83306,82028,81138,41287,1606,37365,880,890,1278,-,163289,161284,159884,104160,2911,50730,2083,1400,2005,-
67,"","26103","0","shi9.0001","1","　Ａ 都市計画区域",83104,81834,80946,41109,1606,37355,876,888,1270,-,162859,160875,159484,103809,2911,50694,2070,1391,1984,-
68,"","26103","0","shi9.0002","2","　　a 市街化区域 1)",81994,80759,79884,40100,1606,37314,864,875,1235,-,159981,158073,156711,101156,2911,50602,2042,1362,1908,-
69,"","26103","0","shi9.0003","3","　　　1 工業区域",3680,3644,3616,1221,-,2385,10,28,36,-,5804,5746,5715,2803,-,2896,16,31,58,-
70,"","26103","0","shi9.0004","3","　　　2 商業区域",16450,16263,16054,6018,201,9665,170,209,187,-,27764,27420,27117,14296,348,12103,370,303,344,-
71,"","26103","0","shi9.0005","3","　　　3 住居区域",61864,60852,60214,32861,1405,25264,684,638,1012,-,126413,124907,123879,84057,2563,35603,1656,1028,1506,-
72,"","26103","0","shi9.0006","2","　　b 市街化調整区域",1110,1075,1062,1009,-,41,12,13,35,-,2878,2802,2773,2653,-,92,28,29,76,-
73,"","26103","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
74,"","26103","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
75,"","26103","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,"","26103","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,"","26103","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",202,194,192,178,-,10,4,2,8,-,430,409,400,351,-,36,13,9,21,-
78,"","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,,,,
79,"","26104","0","shi9.0000","0","総数（都市計画の地域区分）",59048,58550,58151,27570,1607,28050,924,399,498,-,108485,107565,106810,65148,2663,37295,1704,755,920,-
80,"","26104","0","shi9.0001","1","　Ａ 都市計画区域",59048,58550,58151,27570,1607,28050,924,399,498,-,108485,107565,106810,65148,2663,37295,1704,755,920,-
81,"","26104","0","shi9.0002","2","　　a 市街化区域 1)",59048,58550,58151,27570,1607,28050,924,399,498,-,108485,107565,106810,65148,2663,37295,1704,755,920,-
82,"","26104","0","shi9.0003","3","　　　1 工業区域",19475,19335,19184,10400,445,8126,213,151,140,-,38000,37726,37468,25517,740,10865,346,258,274,-
83,"","26104","0","shi9.0004","3","　　　2 商業区域",37272,36929,36699,15597,1162,19302,638,230,343,-,65368,64748,64285,35751,1923,25450,1161,463,620,-
84,"","26104","0","shi9.0005","3","　　　3 住居区域",2301,2286,2268,1573,-,622,73,18,15,-,5117,5091,5057,3880,-,980,197,34,26,-
85,"","26104","0","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
86,"","26104","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
87,"","26104","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,"","26104","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,"","26104","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,"","26104","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,"","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,,,,,
92,"","26105","0","shi9.0000","0","総数（都市計画の地域区分）",21353,20945,20668,10802,393,9241,232,277,408,-,38012,37314,36867,23790,708,11923,446,447,698,-
93,"","26105","0","shi9.0001","1","　Ａ 都市計画区域",21353,20945,20668,10802,393,9241,232,277,408,-,38012,37314,36867,23790,708,11923,446,447,698,-
94,"","26105","0","shi9.0002","2","　　a 市街化区域 1)",21159,20768,20493,10650,393,9224,226,275,391,-,37603,36928,36487,23451,708,11898,430,441,675,-
95,"","26105","0","shi9.0003","3","　　　1 工業区域",2326,2304,2285,1531,-,733,21,19,22,-,4584,4542,4514,3479,-,1005,30,28,42,-
96,"","26105","0","shi9.0004","3","　　　2 商業区域",11480,11325,11183,4825,393,5849,116,142,155,-,18977,18694,18465,10195,708,7345,217,229,283,-
97,"","26105","0","shi9.0005","3","　　　3 住居区域",7353,7139,7025,4294,-,2642,89,114,214,-,14042,13692,13508,9777,-,3548,183,184,350,-
98,"","26105","0","shi9.0006","2","　　b 市街化調整区域",194,177,175,152,-,17,6,2,17,-,409,386,380,339,-,25,16,6,23,-
99,"","26105","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
100,"","26105","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
101,"","26105","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
102,"","26105","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
103,"","26105","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,"","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,,,,,
105,"","26106","0","shi9.0000","0","総数（都市計画の地域区分）",47181,46566,46203,18921,1219,24396,1667,363,615,-,82077,81067,80425,44372,2511,30991,2551,642,1010,-
106,"","26106","0","shi9.0001","1","　Ａ 都市計画区域",47181,46566,46203,18921,1219,24396,1667,363,615,-,82077,81067,80425,44372,2511,30991,2551,642,1010,-
107,"","26106","0","shi9.0002","2","　　a 市街化区域 1)",47181,46566,46203,18921,1219,24396,1667,363,615,-,82077,81067,80425,44372,2511,30991,2551,642,1010,-
108,"","26106","0","shi9.0003","3","　　　1 工業区域",10495,10270,10188,5343,206,4174,465,82,225,-,21653,21339,21192,13776,578,6081,757,147,314,-
109,"","26106","0","shi9.0004","3","　　　2 商業区域",34401,34034,33775,12130,787,19709,1149,259,367,-,55401,54761,54315,27091,1544,24066,1614,446,640,-
110,"","26106","0","shi9.0005","3","　　　3 住居区域",2285,2262,2240,1448,226,513,53,22,23,-,5023,4967,4918,3505,389,844,180,49,56,-
111,"","26106","0","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
112,"","26106","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
113,"","26106","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
114,"","26106","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
115,"","26106","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
116,"","26106","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
117,"","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,,,,,
118,"","26107","0","shi9.0000","0","総数（都市計画の地域区分）",47068,46033,45673,24905,2411,17145,1212,360,1035,-,98825,97348,96642,63531,4172,26918,2021,706,1477,-
119,"","26107","0","shi9.0001","1","　Ａ 都市計画区域",47068,46033,45673,24905,2411,17145,1212,360,1035,-,98825,97348,96642,63531,4172,26918,2021,706,1477,-
120,"","26107","0","shi9.0002","2","　　a 市街化区域 1)",46947,45915,45556,24838,2382,17124,1212,359,1032,-,98538,97065,96360,63354,4107,26878,2021,705,1473,-
121,"","26107","0","shi9.0003","3","　　　1 工業区域",27149,26372,26188,14239,1290,9891,768,184,777,-,57651,56640,56298,36742,2208,16148,1200,342,1011,-
122,"","26107","0","shi9.0004","3","　　　2 商業区域",6812,6712,6659,2868,463,3171,157,53,100,-,12148,11975,11863,6699,818,4116,230,112,173,-
123,"","26107","0","shi9.0005","3","　　　3 住居区域",12986,12831,12709,7731,629,4062,287,122,155,-,28739,28450,28199,19913,1081,6614,591,251,289,-
124,"","26107","0","shi9.0006","2","　　b 市街化調整区域",121,118,117,67,29,21,-,1,3,-,287,283,282,177,65,40,-,1,4,-
125,"","26107","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
126,"","26107","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
127,"","26107","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
128,"","26107","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
129,"","26107","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
130,"","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,,,,,
131,"","26108","0","shi9.0000","0","総数（都市計画の地域区分）",94425,93206,92563,55385,2196,33573,1409,643,1217,2,200884,198839,197597,140571,4506,49799,2721,1242,2042,3
132,"","26108","0","shi9.0001","1","　Ａ 都市計画区域",92420,91220,90597,53531,2174,33500,1392,623,1198,2,195914,193919,192725,135918,4468,49655,2684,1194,1992,3
133,"","26108","0","shi9.0002","2","　　a 市街化区域 1)",92159,90988,90366,53344,2174,33467,1381,622,1169,2,195344,193388,192196,135451,4468,49614,2663,1192,1953,3
134,"","26108","0","shi9.0003","3","　　　1 工業区域",32457,31824,31620,17063,221,13742,594,204,632,1,64490,63594,63229,42742,481,18982,1024,365,894,2
135,"","26108","0","shi9.0004","3","　　　2 商業区域",9403,9311,9238,4168,243,4677,150,73,92,-,17951,17749,17614,10591,389,6357,277,135,202,-
136,"","26108","0","shi9.0005","3","　　　3 住居区域",50299,49853,49508,32113,1710,15048,637,345,445,1,112903,112045,111353,82118,3598,24275,1362,692,857,1
137,"","26108","0","shi9.0006","2","　　b 市街化調整区域",261,232,231,187,-,33,11,1,29,-,570,531,529,467,-,41,21,2,39,-
138,"","26108","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
139,"","26108","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
140,"","26108","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
141,"","26108","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
142,"","26108","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",2005,1986,1966,1854,22,73,17,20,19,-,4970,4920,4872,4653,38,144,37,48,50,-
143,"","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,,,,,
144,"","26109","0","shi9.0000","0","総数（都市計画の地域区分）",125828,124775,123154,68493,18411,34036,2214,1621,1053,-,274737,272868,270167,178051,35529,52443,4144,2701,1869,-
145,"","26109","0","shi9.0001","1","　Ａ 都市計画区域",125828,124775,123154,68493,18411,34036,2214,1621,1053,-,274737,272868,270167,178051,35529,52443,4144,2701,1869,-
146,"","26109","0","shi9.0002","2","　　a 市街化区域 1)",124130,123084,121494,67162,18411,33728,2193,1590,1046,-,270224,268372,265727,174179,35529,51897,4122,2645,1852,-
147,"","26109","0","shi9.0003","3","　　　1 工業区域",21821,21630,21346,13564,624,6609,549,284,191,-,49959,49633,49154,36206,1380,10614,954,479,326,-
148,"","26109","0","shi9.0004","3","　　　2 商業区域",14449,14327,14069,6157,721,6990,201,258,122,-,27023,26793,26433,15229,1393,9447,364,360,230,-
149,"","26109","0","shi9.0005","3","　　　3 住居区域",87860,87127,86079,47441,17066,20129,1443,1048,733,-,193242,191946,190140,122744,32756,31836,2804,1806,1296,-
150,"","26109","0","shi9.0006","2","　　b 市街化調整区域",1698,1691,1660,1331,-,308,21,31,7,-,4513,4496,4440,3872,-,546,22,56,17,-
151,"","26109","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
152,"","26109","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
153,"","26109","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
154,"","26109","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
155,"","26109","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
156,"","","","","","26110 京都市 山科区",,,,,,,,,,,,,,,,,,,,
157,"","26110","0","shi9.0000","0","総数（都市計画の地域区分）",60348,59635,59222,36905,2826,18643,848,413,713,-,131123,129933,129151,93189,5441,28848,1673,782,1190,-
158,"","26110","0","shi9.0001","1","　Ａ 都市計画区域",60348,59635,59222,36905,2826,18643,848,413,713,-,131123,129933,129151,93189,5441,28848,1673,782,1190,-
159,"","26110","0","shi9.0002","2","　　a 市街化区域 1)",60177,59478,59067,36793,2826,18601,847,411,699,-,130723,129562,128782,92888,5441,28784,1669,780,1161,-
160,"","26110","0","shi9.0003","3","　　　1 工業区域",3397,3319,3296,2412,-,852,32,23,78,-,7681,7582,7542,6214,-,1275,53,40,99,-
161,"","26110","0","shi9.0004","3","　　　2 商業区域",10146,10038,9965,4740,165,4784,276,73,108,-,18846,18669,18560,11246,273,6538,503,109,177,-
162,"","26110","0","shi9.0005","3","　　　3 住居区域",46634,46121,45806,29641,2661,12965,539,315,513,-,104196,103311,102680,75428,5168,20971,1113,631,885,-
163,"","26110","0","shi9.0006","2","　　b 市街化調整区域",171,157,155,112,-,42,1,2,14,-,400,371,369,301,-,64,4,2,29,-
164,"","26110","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
165,"","26110","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
166,"","26110","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
167,"","26110","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
168,"","26110","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
169,"","","","","","26111 京都市 西京区",,,,,,,,,,,,,,,,,,,,
170,"","26111","0","shi9.0000","0","総数（都市計画の地域区分）",63061,62621,62242,36520,6396,18285,1041,379,440,-,149002,148157,147378,99950,13930,31114,2384,779,845,-
171,"","26111","0","shi9.0001","1","　Ａ 都市計画区域",63061,62621,62242,36520,6396,18285,1041,379,440,-,149002,148157,147378,99950,13930,31114,2384,779,845,-
172,"","26111","0","shi9.0002","2","　　a 市街化区域 1)",60559,60140,59780,34447,6396,17905,1032,360,419,-,142313,141494,140750,94033,13930,30432,2355,744,819,-
173,"","26111","0","shi9.0003","3","　　　1 工業区域",253,253,253,29,-,-,224,-,-,-,620,620,620,75,-,-,545,-,-,-
174,"","26111","0","shi9.0004","3","　　　2 商業区域",5024,4985,4954,2368,227,2278,81,31,39,-,10232,10152,10097,6193,421,3311,172,55,80,-
175,"","26111","0","shi9.0005","3","　　　3 住居区域",55282,54902,54573,32050,6169,15627,727,329,380,-,131461,130722,130033,87765,13509,27121,1638,689,739,-
176,"","26111","0","shi9.0006","2","　　b 市街化調整区域",2502,2481,2462,2073,-,380,9,19,21,-,6689,6663,6628,5917,-,682,29,35,26,-
177,"","26111","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
178,"","26111","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
179,"","26111","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
180,"","26111","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
181,"","26111","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
