﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
29,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0002","1","　　　20～24歳",75026,39580,36509,24199,604,11319,387,32561,21424,517,10313,307,3071,27633,406,25788,1439,7813
30,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0003","1","　　　25～29歳",65446,52698,48782,46775,439,1216,352,41710,40185,337,933,255,3916,5087,386,3449,1252,7661
31,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0004","1","　　　30～34歳",68779,60156,56578,55269,410,463,436,47152,46213,264,388,287,3578,2634,466,723,1445,5989
32,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0005","1","　　　35～39歳",80786,72289,68819,67607,465,224,523,56705,55915,282,186,322,3470,2683,595,284,1804,5814
33,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0006","1","　　　40～44歳",96717,87123,83114,81796,560,73,685,67944,67187,317,54,386,4009,3257,730,158,2369,6337
34,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0007","1","　　　45～49歳",84496,75895,72498,71163,533,34,768,58865,58136,268,26,435,3397,3284,800,77,2407,5317
35,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0008","1","　　　50～54歳",75265,68066,65302,64011,498,16,777,53421,52716,261,14,430,2764,3201,901,47,2253,3998
36,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0009","1","　　　55～59歳",68230,61249,58716,57209,645,6,856,47429,46645,316,4,464,2533,3999,1131,35,2833,2982
37,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0010","1","　　　60～64歳",75795,59591,56457,53501,1709,17,1230,42895,41326,1014,14,541,3134,13436,2960,46,10430,2768
38,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0011","1","　　　65～69歳",97506,55355,52547,46759,3710,15,2063,33281,30274,2280,9,718,2808,39017,6145,42,32830,3134
39,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0012","1","　　　70～74歳",76712,27730,26797,22230,2943,5,1619,14214,12272,1563,2,377,933,46173,5868,20,40285,2809
40,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0013","1","　　　75～79歳",57399,13747,13402,10434,1677,4,1287,5301,4439,677,3,182,345,41217,4702,2,36513,2435
41,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0014","1","　　　80～84歳",41254,6311,6222,4635,827,5,755,1822,1526,195,2,99,89,33101,3165,15,29921,1842
42,"","26000","a","hai4.0000","0","danjo.0001","1","nen5G.0015","1","　　　85歳以上",29416,2633,2607,1781,430,4,392,710,564,91,4,51,26,25581,1746,7,23828,1202
43,"","26000","a","hai4.0000","0","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",302287,105776,101575,85839,9587,33,6116,55328,49075,4806,20,1427,4201,185089,21626,86,163377,11422
44,"","26000","a","hai4.0000","0","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",128069,22691,22231,16850,2934,13,2434,7833,6529,963,9,332,460,99899,9613,24,90262,5479
45,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0000","0","　　女",1183159,555091,535613,340646,165006,17986,11975,440551,292804,122151,16804,8792,19478,559720,291256,72622,195842,68348
46,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0001","1","　　　15～19歳",64262,9371,8854,2028,338,6393,95,8522,1792,304,6345,81,517,49894,509,48661,724,4997
47,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0002","1","　　　20～24歳",72485,41487,39242,26548,1924,10297,473,35450,24027,1591,9429,403,2245,24074,2761,20481,832,6924
48,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0003","1","　　　25～29歳",66489,48360,45630,39298,4279,622,1431,39790,34684,3304,490,1312,2730,10894,8100,2021,773,7235
49,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0004","1","　　　30～34歳",72120,49316,47092,35751,8542,259,2540,40397,31318,6461,211,2407,2224,16923,15458,588,877,5881
50,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0005","1","　　　35～39歳",83073,56392,54217,37508,14660,145,1904,46546,33031,11659,120,1736,2175,21176,19816,319,1041,5505
51,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0006","1","　　　40～44歳",99994,70551,68038,43698,23315,99,926,59082,38841,19400,79,762,2513,23238,21732,178,1328,6205
52,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0007","1","　　　45～49歳",87800,63519,61438,38359,22453,61,565,53711,34216,19028,52,415,2081,19276,17840,99,1337,5005
53,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0008","1","　　　50～54歳",79577,57073,55458,35037,19883,27,511,48296,31318,16578,23,377,1615,18833,17342,65,1426,3671
54,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0009","1","　　　55～59歳",72258,47890,46676,29398,16764,19,495,39614,25896,13347,16,355,1214,21823,19927,45,1851,2545
55,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0010","1","　　　60～64歳",83969,41882,40811,23096,17163,17,535,32091,19245,12499,12,335,1071,39539,32187,58,7294,2548
56,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0011","1","　　　65～69歳",110061,36541,35831,17163,17970,12,686,23553,12191,11045,10,307,710,70039,46815,36,23188,3481
57,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0012","1","　　　70～74歳",89588,17932,17702,7421,9562,18,701,8897,4173,4543,7,174,230,67711,35438,32,32241,3945
58,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0013","1","　　　75～79歳",71413,8533,8447,3193,4677,5,572,2941,1321,1550,1,69,86,58868,25147,15,33706,4012
59,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0014","1","　　　80～84歳",59969,4154,4110,1432,2351,7,320,1112,480,592,7,33,44,52408,17250,18,35140,3407
60,"","26000","a","hai4.0000","0","danjo.0002","1","nen5G.0015","1","　　　85歳以上",70101,2090,2067,716,1125,5,221,549,271,250,2,26,23,65024,10934,6,54084,2987
61,"","26000","a","hai4.0000","0","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",401132,69250,68157,29925,35685,47,2500,37052,18436,17980,27,609,1093,314050,135584,107,178359,17832
62,"","26000","a","hai4.0000","0","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",201483,14777,14624,5341,8153,17,1113,4602,2072,2392,10,128,153,176300,53331,39,122930,10406
63,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0000","0","　未婚",641418,376922,344410,293687,11137,34530,5056,300665,256857,7885,32999,2924,32512,214583,22811,150737,41035,49913
64,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",128748,18568,17318,5165,484,11492,177,16637,4664,446,11385,142,1250,101794,595,99511,1688,8386
65,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",132930,74759,69760,46535,1835,20705,685,64982,43081,1659,19664,578,4999,48536,1650,44733,2153,9635
66,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",88565,72454,66679,63136,1434,1577,532,60216,57308,1169,1331,408,5775,8230,1677,4760,1793,7881
67,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",60078,50567,46077,44130,1069,420,458,40407,38957,794,349,307,4490,4529,1633,968,1928,4982
68,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",50196,42133,38132,36526,927,175,504,32936,31868,620,147,301,4001,4285,1685,348,2252,3778
69,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",49161,40663,36590,34959,1003,72,556,30977,29955,657,55,310,4073,4837,1996,181,2660,3661
70,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",36721,29346,26366,24945,872,39,510,21846,21019,544,28,255,2980,4368,1810,87,2471,3007
71,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",25201,19396,17378,16231,745,16,386,14161,13495,461,13,192,2018,3662,1630,57,1975,2143
72,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",16882,12003,10703,9782,626,3,292,8461,7943,374,1,143,1300,3436,1462,19,1955,1443
73,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",15574,8547,7558,6522,697,8,331,5572,5025,413,8,126,989,5816,2061,25,3730,1211
74,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",15636,5606,5102,3958,798,-,346,3228,2642,471,-,115,504,8910,2696,19,6195,1120
75,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",8629,1780,1685,1148,382,5,150,821,592,194,2,33,95,5772,1632,10,4130,1077
76,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",5300,614,591,378,146,1,66,229,170,49,1,9,23,3953,1021,4,2928,733
77,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",4078,323,315,177,81,11,46,108,73,24,9,2,8,3172,743,13,2416,583
78,"","26000","a","hai4.0001","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",3719,163,156,95,38,6,17,84,65,10,6,3,7,3283,520,2,2761,273
79,"","26000","a","hai4.0001","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",37362,8486,7849,5756,1445,23,625,4470,3542,748,18,162,637,25090,6612,48,18430,3786
80,"","26000","a","hai4.0001","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",13097,1100,1062,650,265,18,129,421,308,83,16,14,38,10408,2284,19,8105,1589
81,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0000","0","　　男",340373,204334,182760,159060,3140,17424,3136,155246,135047,2032,16539,1628,21574,108920,5423,79718,23779,27119
82,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",65766,9315,8571,3199,173,5109,90,8183,2909,157,5050,67,744,52096,216,50910,970,4355
83,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",68122,36399,33487,21741,557,10829,360,30979,19917,503,10263,296,2912,26591,386,24826,1379,5132
84,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",46433,37704,34170,32490,378,1042,260,30416,29057,298,875,186,3534,4526,346,3011,1169,4203
85,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",32627,27607,24629,23823,296,257,253,21071,20515,191,208,157,2978,2219,375,571,1273,2801
86,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",27983,23658,20931,20272,254,99,306,17600,17192,154,79,175,2727,2123,431,184,1508,2202
87,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",28100,23564,20736,20078,268,41,349,16914,16566,139,30,179,2828,2389,471,96,1822,2147
88,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",20962,16990,14857,14252,243,19,343,11780,11487,119,13,161,2133,2244,503,44,1697,1728
89,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",14665,11507,10018,9545,199,8,266,7804,7579,100,6,119,1489,1925,520,31,1374,1233
90,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",10120,7366,6367,5970,182,3,212,4820,4638,87,1,94,999,1912,502,13,1397,842
91,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",9654,5550,4794,4289,245,7,253,3373,3156,123,7,87,756,3351,640,9,2702,753
92,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",8846,3445,3062,2547,241,-,274,1825,1629,114,-,82,383,4755,640,9,4106,646
93,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",3808,827,765,586,73,1,105,341,285,36,-,20,62,2459,227,5,2227,522
94,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",1862,254,237,175,19,1,42,85,72,8,1,4,17,1301,99,-,1202,307
95,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",998,98,92,60,8,4,20,28,22,3,2,1,6,703,52,8,643,197
96,"","26000","a","hai4.0001","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",427,50,44,33,4,4,3,27,23,-,4,-,6,326,15,1,310,51
97,"","26000","a","hai4.0001","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",15941,4674,4200,3401,345,10,444,2306,2031,161,7,107,474,9544,1033,23,8488,1723
98,"","26000","a","hai4.0001","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",3287,402,373,268,31,9,65,140,117,11,7,5,29,2330,166,9,2155,555
99,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0000","0","　　女",301045,172588,161650,134627,7997,17106,1920,145419,121810,5853,16460,1296,10938,105663,17388,71019,17256,22794
100,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",62982,9253,8747,1966,311,6383,87,8454,1755,289,6335,75,506,49698,379,48601,718,4031
101,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",64808,38360,36273,24794,1278,9876,325,34003,23164,1156,9401,282,2087,21945,1264,19907,774,4503
102,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",42132,34750,32509,30646,1056,535,272,29800,28251,871,456,222,2241,3704,1331,1749,624,3678
103,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",27451,22960,21448,20307,773,163,205,19336,18442,603,141,150,1512,2310,1258,397,655,2181
104,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",22213,18475,17201,16254,673,76,198,15336,14676,466,68,126,1274,2162,1254,164,744,1576
105,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",21061,17099,15854,14881,735,31,207,14063,13389,518,25,131,1245,2448,1525,85,838,1514
106,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0007","1","　　　45～49歳",15759,12356,11509,10693,629,20,167,10066,9532,425,15,94,847,2124,1307,43,774,1279
107,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0008","1","　　　50～54歳",10536,7889,7360,6686,546,8,120,6357,5916,361,7,73,529,1737,1110,26,601,910
108,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0009","1","　　　55～59歳",6762,4637,4336,3812,444,-,80,3641,3305,287,-,49,301,1524,960,6,558,601
109,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0010","1","　　　60～64歳",5920,2997,2764,2233,452,1,78,2199,1869,290,1,39,233,2465,1421,16,1028,458
110,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0011","1","　　　65～69歳",6790,2161,2040,1411,557,-,72,1403,1013,357,-,33,121,4155,2056,10,2089,474
111,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0012","1","　　　70～74歳",4821,953,920,562,309,4,45,480,307,158,2,13,33,3313,1405,5,1903,555
112,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0013","1","　　　75～79歳",3438,360,354,203,127,-,24,144,98,41,-,5,6,2652,922,4,1726,426
113,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0014","1","　　　80～84歳",3080,225,223,117,73,7,26,80,51,21,7,1,2,2469,691,5,1773,386
114,"","26000","a","hai4.0001","1","danjo.0002","1","nen5G.0015","1","　　　85歳以上",3292,113,112,62,34,2,14,57,42,10,2,3,1,2957,505,1,2451,222
115,"","26000","a","hai4.0001","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",21421,3812,3649,2355,1100,13,181,2164,1511,587,11,55,163,15546,5579,25,9942,2063
116,"","26000","a","hai4.0001","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",9810,698,689,382,234,9,64,281,191,72,9,9,9,8078,2118,10,5950,1034
117,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0000","0","　有配偶",1241323,745383,730769,564418,149936,801,15614,572184,451900,110137,700,9447,14614,452272,235676,1311,215285,43668
118,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",494,184,169,109,25,25,10,129,83,13,25,8,15,221,129,86,6,89
119,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",5979,3606,3450,2639,589,78,144,2752,2148,409,68,127,156,1607,1435,124,48,766
120,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",33899,24128,23546,19160,3103,86,1197,20135,16599,2322,78,1136,582,7099,6662,272,165,2672
121,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",71908,53378,52474,42222,7563,252,2437,44319,36092,5653,235,2339,904,14557,14059,245,253,3973
122,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",102326,78424,77325,61734,13608,158,1825,64957,52316,10799,137,1705,1099,18909,18369,185,355,4993
123,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",130596,104138,102594,79800,21848,72,874,86830,67822,18216,58,734,1544,20371,19750,103,518,6087
124,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",117551,95971,94467,72878,20957,36,596,80269,62008,17775,33,453,1504,16701,15999,63,639,4879
125,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",110626,90904,89494,70472,18357,19,646,76303,60479,15338,18,468,1410,16369,15478,39,852,3353
126,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",105387,83479,81901,65797,15310,20,774,68194,55545,12114,17,518,1578,19531,17854,42,1635,2377
127,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",120561,78475,76132,59154,15885,17,1076,58719,46841,11294,11,573,2343,39898,28919,68,10911,2188
128,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",155065,71309,69043,50224,16964,22,1833,43579,32803,10068,15,693,2266,80948,40647,41,40260,2808
129,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",120606,35267,34458,23534,9222,12,1690,17453,12804,4257,4,388,809,82183,28249,25,53909,3156
130,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",84041,16680,16365,10714,4240,4,1407,6003,4446,1383,1,173,315,64357,16599,7,47751,3004
131,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",53501,7036,6960,4499,1697,-,764,1906,1437,380,-,89,76,44375,8459,8,35908,2090
132,"","26000","a","hai4.0002","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",28783,2404,2391,1482,568,-,341,636,477,116,-,43,13,25146,3068,3,22075,1233
133,"","26000","a","hai4.0002","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",441996,132696,129217,90453,32691,38,6035,69577,51967,16204,20,1386,3479,297009,97022,84,199903,12291
134,"","26000","a","hai4.0002","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",166325,26120,25716,16695,6505,4,2512,8545,6360,1879,1,305,404,133878,28126,18,105734,6327
135,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0000","0","　　男",617796,441388,431647,413355,10511,492,7289,332516,323694,5610,450,2762,9741,156657,20895,646,135116,19751
136,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",185,93,85,64,-,18,3,73,53,-,18,2,8,53,5,45,3,39
137,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",2268,1897,1813,1738,11,49,15,1482,1418,11,43,10,84,94,4,73,17,277
138,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",14226,12872,12615,12427,50,60,78,10943,10786,38,54,65,257,222,28,148,46,1132
139,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",32082,30217,29795,29372,95,180,148,25246,24889,65,175,117,422,287,79,116,92,1578
140,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",48017,45469,44959,44476,186,110,187,37497,37144,116,100,137,510,383,136,86,161,2165
141,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",62089,58929,58127,57596,245,26,260,48393,48036,155,21,181,802,554,214,45,295,2606
142,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",56484,53674,52851,52288,230,11,322,43886,43534,122,11,219,823,651,238,28,385,2159
143,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",53406,51076,50241,49639,214,7,381,42084,41709,117,7,251,835,791,305,11,475,1539
144,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",51269,48713,47621,46781,354,3,483,39195,38717,178,3,297,1092,1350,478,13,859,1206
145,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",57886,48689,46813,44774,1250,8,781,36181,35021,771,6,383,1876,8179,2006,37,6136,1018
146,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",77202,46559,44587,40091,3033,14,1449,28448,25977,1925,9,537,1972,29359,4821,25,24513,1284
147,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",63487,24061,23352,19597,2493,4,1258,12457,10805,1342,2,308,709,37996,4918,13,33065,1430
148,"","26000","a","hai4.0002","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",47303,11905,11632,9190,1401,2,1039,4602,3893,567,1,141,273,33998,3893,1,30104,1400
