﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,"01","26000","a","nenKF.0005","1","　19歳",31400,10689,10007,3316,294,6268,129,682,17513,382,16590,541,3198,37.9015672647,15950,5513,5113,2058,105,2887,63,400,8744,105,8314,325,1693,38.6687241355,15450,5176,4894,1258,189,3381,66,282,8769,277,8276,216,1505,37.1172463248
22,"01","26000","a","nenKF.0006","1","　20歳",32286,13748,12900,5208,437,7076,179,848,15654,448,14673,533,2884,46.7587238963,16548,7015,6518,2846,132,3444,96,497,7993,98,7557,338,1540,46.7417377399,15738,6733,6382,2362,305,3632,83,351,7661,350,7116,195,1344,46.7764346255
23,"01","26000","a","nenKF.0007","1","　21歳",32016,14880,14095,6844,394,6670,187,785,14205,503,13218,484,2931,51.1603919546,16295,7350,6890,3296,95,3392,107,460,7348,94,6947,307,1597,50.0068036468,15721,7530,7205,3548,299,3278,80,325,6857,409,6271,177,1334,52.3389170779
24,"01","26000","a","nenKF.0008","1","　22歳",29721,16239,15224,10024,487,4541,172,1015,10540,592,9498,450,2942,60.6408006274,15158,7791,7203,4592,116,2416,79,588,5833,69,5477,287,1534,57.1858485026,14563,8448,8021,5432,371,2125,93,427,4707,523,4021,163,1408,64.2189281642
25,"01","26000","a","nenKF.0009","1","　23歳",27491,18054,16699,13928,579,2039,153,1355,6465,729,5315,421,2972,73.6326930136,14034,8637,7862,6422,139,1249,52,775,3793,70,3456,267,1604,69.4851166533,13457,9417,8837,7506,440,790,101,580,2672,659,1859,154,1368,77.8972619737
26,"01","26000","a","nenKF.0010","1","　24歳",25997,18146,16833,14743,631,1290,169,1313,4843,895,3565,383,3008,78.9334029318,12991,8787,8036,7043,122,818,53,751,2666,75,2351,240,1538,76.7222561774,13006,9359,8797,7700,509,472,116,562,2177,820,1214,143,1470,81.1286407767
27,"01","26000","a","nenKF.0011","1","　25歳",26092,19579,18184,16665,700,600,219,1395,3473,1061,2018,394,3040,84.9340621204,12967,9812,9006,8443,106,396,61,806,1642,74,1326,242,1513,85.6643967173,13125,9767,9178,8222,594,204,158,589,1831,987,692,152,1527,84.2127953095
28,"01","26000","a","nenKF.0012","1","　26歳",26169,20184,18761,17299,796,428,238,1423,2991,1378,1218,395,2994,87.0938511327,12927,10314,9476,9036,87,293,60,838,1087,86,756,245,1526,90.4657486185,13242,9870,9285,8263,709,135,178,585,1904,1292,462,150,1468,83.8287752675
29,"01","26000","a","nenKF.0013","1","　27歳",26211,20158,18839,17249,922,319,349,1319,3016,1674,939,403,3037,86.9854146889,13136,10640,9854,9500,83,202,69,786,920,73,590,257,1576,92.0415224913,13075,9518,8985,7749,839,117,280,533,2096,1601,349,146,1461,81.9528155674
30,"01","26000","a","nenKF.0014","1","　28歳",26677,20575,19296,17480,1080,274,462,1279,3102,1974,718,410,3000,86.8986780420,13231,10914,10165,9814,95,181,75,749,759,76,426,257,1558,93.4978154716,13446,9661,9131,7666,985,93,387,530,2343,1898,292,153,1442,80.4815061646
31,"01","26000","a","nenKF.0015","1","　29歳",26786,20562,19332,17380,1220,217,515,1230,3399,2399,577,423,2825,85.8144484788,13185,11018,10281,9982,68,144,87,737,679,77,351,251,1488,94.1950927588,13601,9544,9051,7398,1152,73,428,493,2720,2322,226,172,1337,77.8212654925
32,"01","26000","a","nenKF.0016","1","　30歳",27162,21161,19954,17732,1474,171,577,1207,3479,2689,355,435,2522,85.8806818182,13356,11513,10781,10499,85,113,84,732,576,90,219,267,1267,95.2353379105,13806,9648,9173,7233,1389,58,493,475,2903,2599,136,168,1255,76.8703688949
33,"01","26000","a","nenKF.0017","1","　31歳",28344,22091,20907,18504,1601,157,645,1184,3813,3015,328,470,2440,85.2802655960,13744,12016,11296,11004,80,101,111,720,555,87,178,290,1173,95.5850767640,14600,10075,9611,7500,1521,56,534,464,3258,2928,150,180,1267,75.5643891097
34,"01","26000","a","nenKF.0018","1","　32歳",28579,22069,20889,18376,1753,139,621,1180,4011,3290,250,471,2499,84.6203987730,13964,12172,11449,11209,86,85,69,723,533,106,132,295,1259,95.8048012593,14615,9897,9440,7167,1667,54,552,457,3478,3184,118,176,1240,73.9962616822
35,"01","26000","a","nenKF.0019","1","　33歳",28136,21852,20718,18089,1915,136,578,1134,4062,3377,190,495,2222,84.3250752489,13720,12063,11350,11092,76,89,93,713,499,87,105,307,1158,96.0277025951,14416,9789,9368,6997,1839,47,485,421,3563,3290,85,188,1064,73.3148591971
36,"01","26000","a","nenKF.0020","1","　34歳",28678,22299,21202,18319,2209,119,555,1097,4192,3553,188,451,2187,84.1757578045,13995,12392,11702,11465,83,75,79,690,471,96,89,286,1132,96.3383347586,14683,9907,9500,6854,2126,44,476,407,3721,3457,99,165,1055,72.6959201644
37,"01","26000","a","nenKF.0021","1","　35歳",30269,23503,22366,19285,2418,116,547,1137,4534,3912,150,472,2232,83.8285123230,14847,13206,12509,12252,93,84,80,697,495,126,74,295,1146,96.3871250274,15422,10297,9857,7033,2325,32,467,440,4039,3786,76,177,1086,71.8261718750
38,"01","26000","a","nenKF.0022","1","　36歳",31067,24222,23141,19954,2571,87,529,1081,4630,3954,117,559,2215,83.9525856093,15290,13603,12934,12689,87,47,111,669,525,108,56,361,1162,96.2839750849,15777,10619,10207,7265,2484,40,418,412,4105,3846,61,198,1053,72.1203477316
39,"01","26000","a","nenKF.0023","1","　37歳",32999,25918,24798,21178,3059,80,481,1120,4822,4091,134,597,2259,84.3135979180,16336,14642,13934,13702,98,43,91,708,547,118,56,373,1147,96.3987095925,16663,11276,10864,7476,2961,37,390,412,4275,3973,78,224,1112,72.5098064433
40,"01","26000","a","nenKF.0024","1","　38歳",33758,26566,25453,21658,3299,42,454,1113,4867,4172,113,582,2325,84.5162727070,16656,14934,14285,14066,87,22,110,649,545,113,57,375,1177,96.4791007171,17102,11632,11168,7592,3212,20,344,464,4322,4059,56,207,1148,72.9096151435
41,"01","26000","a","nenKF.0025","1","　39歳",35766,28472,27278,23040,3778,44,416,1194,5006,4282,89,635,2288,85.0468964693,17657,15904,15157,14898,100,28,131,747,571,130,41,400,1182,96.5341426404,18109,12568,12121,8142,3678,16,285,447,4435,4152,48,235,1106,73.9163676998
42,"01","26000","a","nenKF.0026","1","　40歳",37291,29662,28370,23827,4160,39,344,1292,5173,4412,86,675,2456,85.1499928233,18293,16454,15688,15444,108,18,118,766,589,113,50,426,1250,96.5440356745,18998,13208,12682,8383,4052,21,226,526,4584,4299,36,249,1206,74.2356115108
43,"01","26000","a","nenKF.0027","1","　41歳",39777,31764,30498,25307,4778,38,375,1266,5437,4603,73,761,2576,85.3848014838,19532,17575,16779,16508,122,13,136,796,669,158,27,484,1288,96.3330409998,20245,14189,13719,8799,4656,25,239,470,4768,4445,46,277,1288,74.8483409822
44,"01","26000","a","nenKF.0028","1","　42歳",40865,32652,31271,25853,5029,36,353,1381,5572,4740,71,761,2641,85.4227710339,20056,18083,17214,16944,107,16,147,869,663,151,33,479,1310,96.4632454924,20809,14569,14057,8909,4922,20,206,512,4909,4589,38,282,1331,74.7972071055
45,"01","26000","a","nenKF.0029","1","　43歳",40107,32355,31051,25715,5022,31,283,1304,5278,4475,57,746,2474,85.9750750671,19792,17888,17083,16816,114,13,140,805,644,152,20,472,1260,96.5249298511,20315,14467,13968,8899,4908,18,143,499,4634,4323,37,274,1214,75.7394900791
46,"01","26000","a","nenKF.0030","1","　44歳",38671,31241,29962,24792,4886,28,256,1279,5035,4232,49,754,2395,86.1202999228,19044,17123,16350,16084,109,13,144,773,692,156,28,508,1229,96.1156328936,19627,14118,13612,8708,4777,15,112,506,4343,4076,21,246,1166,76.4747305130
47,"01","26000","a","nenKF.0031","1","　45歳",37392,30233,29031,23778,4942,24,287,1202,4884,4049,50,785,2275,86.0922060540,18445,16586,15834,15556,105,9,164,752,698,172,21,505,1161,95.9615829669,18947,13647,13197,8222,4837,15,123,450,4186,3877,29,280,1114,76.5266640498
48,"01","26000","a","nenKF.0032","1","　46歳",36608,29462,28271,23184,4780,27,280,1191,4848,4003,41,804,2298,85.8700087438,17898,16080,15338,15066,96,8,168,742,686,156,15,515,1132,95.9083860193,18710,13382,12933,8118,4684,19,112,449,4162,3847,26,289,1166,76.2767897857
49,"01","26000","a","nenKF.0033","1","　47歳",35420,28703,27618,22530,4812,17,259,1085,4642,3823,39,780,2075,86.0788723947,17459,15688,15018,14729,131,8,150,670,691,171,21,499,1080,95.7811832224,17961,13015,12600,7801,4681,9,109,415,3951,3652,18,281,995,76.7122480255
50,"01","26000","a","nenKF.0034","1","　48歳",34940,28411,27320,22274,4744,20,282,1091,4464,3696,25,743,2065,86.4212927757,16976,15233,14571,14304,109,7,151,662,644,164,11,469,1099,95.9438181017,17964,13178,12749,7970,4635,13,131,429,3820,3532,14,274,966,77.5267678550
51,"01","26000","a","nenKF.0035","1","　49歳",27936,22605,21696,17756,3708,7,225,909,3722,3069,21,632,1609,85.8624226080,13718,12308,11737,11508,92,2,135,571,565,137,9,419,845,95.6109686942,14218,10297,9959,6248,3616,5,90,338,3157,2932,12,213,764,76.5348595213
52,"01","26000","a","nenKF.0036","1","　50歳",34456,27885,26884,22009,4578,15,282,1001,4691,3887,31,773,1880,85.5998280943,16687,15071,14467,14205,100,4,158,604,668,187,9,472,948,95.7557659318,17769,12814,12417,7804,4478,11,124,397,4023,3700,22,301,932,76.1061946903
53,"01","26000","a","nenKF.0037","1","　51歳",31765,25755,24840,20323,4251,4,262,915,4410,3656,26,728,1600,85.3804077573,15418,13936,13367,13107,100,1,159,569,660,197,10,453,822,95.4782132091,16347,11819,11473,7216,4151,3,103,346,3750,3459,16,275,778,75.9136746098
54,"01","26000","a","nenKF.0038","1","　52歳",30692,24755,23865,19599,4014,12,240,890,4364,3632,22,710,1573,85.0132216079,14892,13453,12881,12618,108,5,150,572,606,163,8,435,833,95.6895938545,15800,11302,10984,6981,3906,7,90,318,3758,3469,14,275,740,75.0464807437
55,"01","26000","a","nenKF.0039","1","　53歳",29684,24124,23287,19093,3935,6,253,837,4208,3494,19,695,1352,85.1475363547,14622,13278,12730,12467,96,3,164,548,620,178,12,430,724,95.5389264642,15062,10846,10557,6626,3839,3,89,289,3588,3316,7,265,628,75.1420257725
56,"01","26000","a","nenKF.0040","1","　54歳",28245,22620,21884,18024,3603,6,251,736,4361,3574,14,773,1264,83.8367740262,13646,12328,11857,11614,94,3,146,471,647,176,8,463,671,95.0134874759,14599,10292,10027,6410,3509,3,105,265,3714,3398,6,310,593,73.4827930887
57,"01","26000","a","nenKF.0041","1","　55歳",28860,22960,22224,18297,3671,5,251,736,4658,3886,20,752,1242,83.1341878485,14128,12737,12264,12000,116,2,146,473,678,207,7,464,713,94.9459560194,14732,10223,9960,6297,3555,3,105,263,3980,3679,13,288,529,71.9777511793
58,"01","26000","a","nenKF.0042","1","　56歳",28913,22858,22083,18227,3580,5,271,775,4846,3999,18,829,1209,82.5079410915,14078,12705,12190,11912,110,1,167,515,730,195,9,526,643,94.5664309639,14835,10153,9893,6315,3470,4,104,260,4116,3804,9,303,566,71.1542504731
59,"01","26000","a","nenKF.0043","1","　57歳",27906,21836,21087,17328,3486,6,267,749,4993,4059,14,920,1077,81.3895411681,13610,12248,11731,11429,133,-,169,517,786,223,6,557,576,93.9696179224,14296,9588,9356,5899,3353,6,98,232,4207,3836,8,363,501,69.5034432765
60,"01","26000","a","nenKF.0044","1","　58歳",26811,20470,19752,16247,3244,5,256,718,5317,4297,12,1008,1024,79.3810834917,12972,11609,11132,10831,126,1,174,477,837,234,7,596,526,93.2749477744,13839,8861,8620,5416,3118,4,82,241,4480,4063,5,412,498,66.4193088974
61,"01","26000","a","nenKF.0045","1","　59歳",27998,21015,20246,16508,3428,4,306,769,6008,4817,16,1175,975,77.7670872960,13442,11950,11399,11037,160,2,200,551,968,272,6,690,524,92.5065799659,14556,9065,8847,5471,3268,2,106,218,5040,4545,10,485,451,64.2679900744
62,"01","26000","a","nenKF.0046","1","　60歳",29247,20720,19688,15931,3457,7,293,1032,7529,5601,25,1903,998,73.3477291232,14020,11995,11242,10828,203,5,206,753,1519,383,11,1125,506,88.7598046470,15227,8725,8446,5103,3254,2,87,279,6010,5218,14,778,492,59.2127587377
63,"01","26000","a","nenKF.0047","1","　61歳",29143,19477,18667,14826,3552,7,282,810,8677,6127,24,2526,989,69.1802230589,13938,11395,10797,10325,272,2,198,598,2017,496,12,1509,526,84.9612287504,15205,8082,7870,4501,3280,5,84,212,6660,5631,12,1017,463,54.8229548230
64,"01","26000","a","nenKF.0048","1","　62歳",31058,19884,19121,14958,3794,8,361,763,10147,6859,16,3272,1027,66.2115813659,14639,11563,11006,10426,329,3,248,557,2537,570,8,1959,539,82.0070921986,16419,8321,8115,4532,3465,5,113,206,7610,6289,8,1313,488,52.2314983366
65,"01","26000","a","nenKF.0049","1","　63歳",33509,20416,19609,15362,3871,4,372,807,11998,7649,24,4325,1095,62.9851298821,15860,12075,11473,10811,412,3,247,602,3234,675,12,2547,551,78.8751714678,17649,8341,8136,4551,3459,1,125,205,8764,6974,12,1778,544,48.7635194388
66,"01","26000","a","nenKF.0050","1","　64歳",36807,20976,20183,15520,4198,8,457,793,14624,8911,15,5698,1207,58.9213483146,17338,12563,11939,11111,493,4,331,624,4129,836,3,3290,646,75.2635993290,19469,8413,8244,4409,3705,4,126,169,10495,8075,12,2408,561,44.4943939073
67,"01","26000","a","nenKF.0051","1","　65歳",40730,20702,19538,14435,4560,5,538,1164,18723,10061,18,8644,1305,52.5098287888,19335,12360,11461,10414,631,3,413,899,6296,1114,11,5171,679,66.2521440823,21395,8342,8077,4021,3929,2,125,265,12427,8947,7,3473,626,40.1656314700
68,"01","26000","a","nenKF.0052","1","　66歳",47629,22074,21262,15549,5093,11,609,812,24066,12291,22,11753,1489,47.8413524057,22458,13342,12679,11362,847,6,464,663,8388,1428,9,6951,728,61.3989875748,25171,8732,8583,4187,4246,5,145,149,15678,10863,13,4802,761,35.7722244982
69,"01","26000","a","nenKF.0053","1","　67歳",47575,20791,20106,14456,5005,8,637,685,25312,12165,21,13126,1472,45.0968483613,22321,12533,11985,10608,888,5,484,548,9118,1435,10,7673,670,57.8864717565,25254,8258,8121,3848,4117,3,153,137,16194,10730,11,5453,802,33.7722885654
70,"01","26000","a","nenKF.0054","1","　68歳",44830,18370,17782,12685,4507,1,589,588,25035,11520,12,13503,1425,42.3223130976,20917,11058,10578,9335,823,-,420,480,9208,1308,9,7891,651,54.5642948781,23913,7312,7204,3350,3684,1,169,108,15827,10212,3,5612,774,31.6003284498
71,"01","26000","a","nenKF.0055","1","　69歳",26803,9959,9690,6797,2515,2,376,269,15920,6923,5,8992,924,38.4829398354,12475,6062,5844,5040,521,1,282,218,6007,860,3,5144,406,50.2278564918,14328,3897,3846,1757,1994,1,94,51,9913,6063,2,3848,518,28.2186821144
72,"01","26000","a","nenKF.0056","1","　70歳",27489,9012,8743,5996,2376,1,370,269,17453,6922,6,10525,1024,34.0525221991,12733,5465,5253,4443,550,-,260,212,6832,924,4,5904,436,44.4417337562,14756,3547,3490,1553,1826,1,110,57,10621,5998,2,4621,588,25.0352907962
73,"01","26000","a","nenKF.0057","1","　71歳",35569,10655,10396,6993,2882,6,515,259,23551,8972,11,14568,1363,31.1495059346,16574,6521,6302,5286,660,1,355,219,9472,1281,4,8187,581,40.7740886638,18995,4134,4094,1707,2222,5,160,40,14079,7691,7,6381,782,22.6980728051
74,"01","26000","a","nenKF.0058","1","　72歳",34101,9399,9160,6053,2622,7,478,239,23325,8331,13,14981,1377,28.7220388706,15767,5672,5485,4550,603,2,330,187,9497,1141,6,8350,598,37.3920495748,18334,3727,3675,1503,2019,5,148,52,13828,7190,7,6631,779,21.2304186841
75,"01","26000","a","nenKF.0059","1","　73歳",35321,8768,8547,5666,2384,7,490,221,25087,8861,9,16217,1466,25.8986855708,16252,5356,5180,4253,575,2,350,176,10319,1295,2,9022,577,34.1690590112,19069,3412,3367,1413,1809,5,140,45,14768,7566,7,7195,889,18.7678767877
76,"01","26000","a","nenKF.0060","1","　74歳",33820,7828,7653,4943,2241,2,467,175,24468,8220,13,16235,1524,24.2382957642,15386,4716,4577,3698,555,-,324,139,10053,1227,4,8822,617,31.9317489336,18434,3112,3076,1245,1686,2,143,36,14415,6993,9,7413,907,17.7554629999
77,"01","26000","a","nenKF.0061","1","　75歳",28280,5829,5681,3625,1644,1,411,148,21138,6876,5,14257,1313,21.6153075982,12900,3570,3452,2755,406,-,291,118,8811,1089,-,7722,519,28.8345044827,15380,2259,2229,870,1238,1,120,30,12327,5787,5,6535,794,15.4874537227
78,"01","26000","a","nenKF.0062","1","　76歳",23599,4445,4332,2686,1290,1,355,113,18034,5627,2,12405,1120,19.7740112994,10661,2756,2667,2058,362,1,246,89,7486,861,1,6624,419,26.9088068737,12938,1689,1665,628,928,-,109,24,10548,4766,1,5781,701,13.8024025496
79,"01","26000","a","nenKF.0063","1","　77歳",25345,4322,4245,2667,1196,3,379,77,19730,5861,3,13866,1293,17.9693996341,11280,2658,2596,2029,321,1,245,62,8135,937,-,7198,487,24.6270731029,14065,1664,1649,638,875,2,134,15,11595,4924,3,6668,806,12.5499660608
80,"01","26000","a","nenKF.0064","1","　78歳",25777,4068,4017,2488,1176,2,351,51,20333,5725,4,14604,1376,16.6714478915,11460,2529,2489,1929,305,1,254,40,8418,889,-,7529,513,23.1022197862,14317,1539,1528,559,871,1,97,11,11915,4836,4,7075,863,11.4389772558
81,"01","26000","a","nenKF.0065","1","　79歳",25811,3616,3574,2161,1048,2,363,42,20850,5760,3,15087,1345,14.7796942696,11098,2234,2198,1663,283,1,251,36,8367,926,1,7440,497,21.0734836336,14713,1382,1376,498,765,1,112,6,12483,4834,2,7647,848,9.9675441760
82,"01","26000","a","nenKF.0066","1","　80歳",22802,2862,2825,1659,864,-,302,37,18741,4868,6,13867,1199,13.2481599778,9836,1712,1689,1265,215,-,209,23,7703,799,3,6901,421,18.1837493362,12966,1150,1136,394,649,-,93,14,11038,4069,3,6966,778,9.4355103380
83,"01","26000","a","nenKF.0067","1","　81歳",21585,2403,2385,1420,713,2,250,18,18048,4569,10,13469,1134,11.7500366730,8989,1469,1455,1101,179,2,173,14,7122,700,3,6419,398,17.0992899546,12596,934,930,319,534,-,77,4,10926,3869,7,7050,736,7.8752107926
84,"01","26000","a","nenKF.0068","1","　82歳",20215,2056,2020,1184,618,-,218,36,17108,3959,8,13141,1051,10.7284491755,8182,1225,1202,880,156,-,166,23,6571,615,5,5951,386,15.7131862494,12033,831,818,304,462,-,52,13,10537,3344,3,7190,665,7.3099929627
85,"01","26000","a","nenKF.0069","1","　83歳",19227,1736,1710,996,537,4,173,26,16503,3792,5,12706,988,9.5180656834,7582,1052,1035,763,153,2,117,17,6182,569,3,5610,348,14.5424384849,11645,684,675,233,384,2,56,9,10321,3223,2,7096,640,6.2153566561
86,"01","26000","a","nenKF.0070","1","　84歳",17394,1408,1392,808,446,6,132,16,15109,3227,4,11878,877,8.5245504632,6665,853,841,626,124,1,90,12,5523,482,1,5040,289,13.3782936010,10729,555,551,182,322,5,42,4,9586,2745,3,6838,588,5.4728330539
87,"01","26000","a","nenKF.0071","1","　85歳",14999,1028,1020,551,332,1,136,8,13215,2686,2,10527,756,7.2175805659,5547,614,608,416,101,1,90,6,4681,377,2,4302,252,11.5958451369,9452,414,412,135,231,-,46,2,8534,2309,-,6225,504,4.6267322307
88,"01","26000","a","nenKF.0072","1","　86歳",14162,950,938,517,309,4,108,12,12593,2331,2,10260,619,7.0146939378,5025,546,538,374,85,2,77,8,4316,335,2,3979,163,11.2299465241,9137,404,400,143,224,2,31,4,8277,1996,-,6281,456,4.6538417233
89,"01","26000","a","nenKF.0073","1","　87歳",12613,790,782,430,254,2,96,8,11255,1962,2,9291,568,6.5587380656,4249,442,438,300,72,-,66,4,3633,278,1,3354,174,10.8466257669,8364,348,344,130,182,2,30,4,7622,1684,1,5937,394,4.3663739021
90,"01","26000","a","nenKF.0074","1","　88歳",11072,601,597,339,182,2,74,4,9989,1507,2,8480,482,5.6751652502,3609,367,363,258,54,1,50,4,3114,194,-,2920,128,10.5429474289,7463,234,234,81,128,1,24,-,6875,1313,2,5560,354,3.2916021944
91,"01","26000","a","nenKF.0075","1","　89歳",9759,410,406,218,134,-,54,4,8976,1280,4,7692,373,4.3682079693,2978,225,223,157,31,-,35,2,2669,187,2,2480,84,7.7747062889,6781,185,183,61,103,-,19,2,6307,1093,2,5212,289,2.8496611214
92,"01","26000","a","nenKF.0076","1","　90歳",8193,322,320,149,125,-,46,2,7484,870,-,6614,387,4.1250320266,2331,159,159,96,34,-,29,-,2041,133,-,1908,131,7.2272727273,5862,163,161,53,91,-,17,2,5443,737,-,4706,256,2.9075990011
93,"01","26000","a","nenKF.0077","1","　91歳",6499,199,197,98,70,-,29,2,6007,621,-,5386,293,3.2065742830,1610,99,97,62,20,-,15,2,1419,88,-,1331,92,6.5217391304,4889,100,100,36,50,-,14,-,4588,533,-,4055,201,2.1331058020
94,"01","26000","a","nenKF.0078","1","　92歳",5309,175,172,89,50,-,33,3,4931,464,-,4467,203,3.4273403839,1148,76,76,54,10,-,12,-,1017,55,-,962,55,6.9533394328,4161,99,96,35,40,-,21,3,3914,409,-,3505,148,2.4669823075
95,"01","26000","a","nenKF.0079","1","　93歳",4230,86,83,36,40,-,7,3,4018,332,1,3685,126,2.0955165692,820,37,37,24,8,-,5,-,749,37,-,712,34,4.7073791349,3410,49,46,12,32,-,2,3,3269,295,1,2973,92,1.4767932489
96,"01","26000","a","nenKF.0080","1","　94歳",3322,69,68,26,27,-,15,1,3157,230,-,2927,96,2.1388716677,586,25,25,15,4,-,6,-,537,23,-,514,24,4.4483985765,2736,44,43,11,23,-,9,1,2620,207,-,2413,72,1.6516516517
97,"01","26000","a","nenKF.0081","1","　95歳",2855,49,48,22,18,-,8,1,2705,162,-,2543,101,1.7792302106,484,24,24,13,7,-,4,-,438,11,-,427,22,5.1948051948,2371,25,24,9,11,-,4,1,2267,151,-,2116,79,1.0907504363
