﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
46,"","26101","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
47,"","26101","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
48,"","26101","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
49,"","","","","","26102 京都市 上京区",,,,,,,,,,
50,"","26102","0","shi9.0000","0","総数（都市計画の地域区分）",85113,7608,21538,39212,45901,46849,46803,46,83860,1253
51,"","26102","0","shi9.0001","1","　Ａ 都市計画区域",85113,7608,21538,39212,45901,46849,46803,46,83860,1253
52,"","26102","0","shi9.0002","2","　　a 市街化区域 1)",85113,7608,21538,39212,45901,46849,46803,46,83860,1253
53,"","26102","0","shi9.0003","3","　　　1 工業区域",39786,3626,10761,18616,21170,21123,21111,12,39459,327
54,"","26102","0","shi9.0004","3","　　　2 商業区域",23245,1974,4936,10555,12690,14242,14232,10,22910,335
55,"","26102","0","shi9.0005","3","　　　3 住居区域",22082,2008,5841,10041,12041,11484,11460,24,21491,591
56,"","26102","0","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
57,"","26102","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
58,"","26102","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
59,"","26102","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
60,"","26102","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
61,"","26102","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
62,"","","","","","26103 京都市 左京区",,,,,,,,,,
63,"","26103","0","shi9.0000","0","総数（都市計画の地域区分）",168266,17372,43834,81338,86928,83423,83306,117,163289,4977
64,"","26103","0","shi9.0001","1","　Ａ 都市計画区域",167816,17314,43600,81124,86692,83220,83104,116,162859,4957
65,"","26103","0","shi9.0002","2","　　a 市街化区域 1)",164095,17093,41643,79572,84523,82100,81994,106,159981,4114
66,"","26103","0","shi9.0003","3","　　　1 工業区域",5804,379,1140,3076,2728,3680,3680,-,5804,-
67,"","26103","0","shi9.0004","3","　　　2 商業区域",28234,2221,6769,13907,14327,16466,16450,16,27764,470
68,"","26103","0","shi9.0005","3","　　　3 住居区域",130057,14493,33734,62589,67468,61954,61864,90,126413,3644
69,"","26103","0","shi9.0006","2","　　b 市街化調整区域",3721,221,1957,1552,2169,1120,1110,10,2878,843
70,"","26103","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
71,"","26103","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
72,"","26103","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
73,"","26103","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
74,"","26103","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",450,58,234,214,236,203,202,1,430,20
75,"","","","","","26104 京都市 中京区",,,,,,,,,,
76,"","26104","0","shi9.0000","0","総数（都市計画の地域区分）",109341,11148,26138,50377,58964,59085,59048,37,108485,856
77,"","26104","0","shi9.0001","1","　Ａ 都市計画区域",109341,11148,26138,50377,58964,59085,59048,37,108485,856
78,"","26104","0","shi9.0002","2","　　a 市街化区域 1)",109341,11148,26138,50377,58964,59085,59048,37,108485,856
79,"","26104","0","shi9.0003","3","　　　1 工業区域",38261,3900,9871,18044,20217,19491,19475,16,38000,261
80,"","26104","0","shi9.0004","3","　　　2 商業区域",65857,6723,14656,29926,35931,37289,37272,17,65368,489
81,"","26104","0","shi9.0005","3","　　　3 住居区域",5223,525,1611,2407,2816,2305,2301,4,5117,106
82,"","26104","0","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
83,"","26104","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
84,"","26104","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
85,"","26104","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
86,"","26104","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
87,"","26104","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
88,"","","","","","26105 京都市 東山区",,,,,,,,,,
89,"","26105","0","shi9.0000","0","総数（都市計画の地域区分）",39044,2895,12238,16694,22350,21381,21353,28,38012,1032
90,"","26105","0","shi9.0001","1","　Ａ 都市計画区域",39044,2895,12238,16694,22350,21381,21353,28,38012,1032
91,"","26105","0","shi9.0002","2","　　a 市街化区域 1)",38635,2856,12105,16488,22147,21187,21159,28,37603,1032
92,"","26105","0","shi9.0003","3","　　　1 工業区域",4584,370,1398,2150,2434,2326,2326,-,4584,-
93,"","26105","0","shi9.0004","3","　　　2 商業区域",19058,1262,5815,8023,11035,11492,11480,12,18977,81
94,"","26105","0","shi9.0005","3","　　　3 住居区域",14993,1224,4892,6315,8678,7369,7353,16,14042,951
95,"","26105","0","shi9.0006","2","　　b 市街化調整区域",409,39,133,206,203,194,194,-,409,-
96,"","26105","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
97,"","26105","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
98,"","26105","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
99,"","26105","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
100,"","26105","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
101,"","","","","","26106 京都市 下京区",,,,,,,,,,
102,"","26106","0","shi9.0000","0","総数（都市計画の地域区分）",82668,7669,18184,37933,44735,47206,47181,25,82077,591
103,"","26106","0","shi9.0001","1","　Ａ 都市計画区域",82668,7669,18184,37933,44735,47206,47181,25,82077,591
104,"","26106","0","shi9.0002","2","　　a 市街化区域 1)",82668,7669,18184,37933,44735,47206,47181,25,82077,591
105,"","26106","0","shi9.0003","3","　　　1 工業区域",22025,2701,5347,10458,11567,10502,10495,7,21653,372
106,"","26106","0","shi9.0004","3","　　　2 商業区域",55563,4423,11240,25048,30515,34417,34401,16,55401,162
107,"","26106","0","shi9.0005","3","　　　3 住居区域",5080,545,1597,2427,2653,2287,2285,2,5023,57
108,"","26106","0","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
109,"","26106","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
110,"","26106","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
111,"","26106","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
112,"","26106","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
113,"","26106","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
114,"","","","","","26107 京都市 南区",,,,,,,,,,
115,"","26107","0","shi9.0000","0","総数（都市計画の地域区分）",99927,11566,24161,49725,50202,47094,47068,26,98825,1102
116,"","26107","0","shi9.0001","1","　Ａ 都市計画区域",99927,11566,24161,49725,50202,47094,47068,26,98825,1102
117,"","26107","0","shi9.0002","2","　　a 市街化区域 1)",99496,11524,23947,49562,49934,46971,46947,24,98538,958
118,"","26107","0","shi9.0003","3","　　　1 工業区域",58451,7254,12936,29513,28938,27166,27149,17,57651,800
119,"","26107","0","shi9.0004","3","　　　2 商業区域",12188,933,3344,5871,6317,6815,6812,3,12148,40
120,"","26107","0","shi9.0005","3","　　　3 住居区域",28857,3337,7667,14178,14679,12990,12986,4,28739,118
121,"","26107","0","shi9.0006","2","　　b 市街化調整区域",431,42,214,163,268,123,121,2,287,144
122,"","26107","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
123,"","26107","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
124,"","26107","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
125,"","26107","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
126,"","26107","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
127,"","","","","","26108 京都市 右京区",,,,,,,,,,
128,"","26108","0","shi9.0000","0","総数（都市計画の地域区分）",204262,23283,53086,96673,107589,94525,94425,100,200884,3378
129,"","26108","0","shi9.0001","1","　Ａ 都市計画区域",198928,22817,50817,94096,104832,92507,92420,87,195914,3014
130,"","26108","0","shi9.0002","2","　　a 市街化区域 1)",198358,22780,50614,93813,104545,92246,92159,87,195344,3014
131,"","26108","0","shi9.0003","3","　　　1 工業区域",65281,8098,13320,30937,34344,32483,32457,26,64490,791
132,"","26108","0","shi9.0004","3","　　　2 商業区域",18258,1660,4892,8637,9621,9411,9403,8,17951,307
133,"","26108","0","shi9.0005","3","　　　3 住居区域",114819,13022,32402,54239,60580,50352,50299,53,112903,1916
134,"","26108","0","shi9.0006","2","　　b 市街化調整区域",570,37,203,283,287,261,261,-,570,-
135,"","26108","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
136,"","26108","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
137,"","26108","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
138,"","26108","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
139,"","26108","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",5334,466,2269,2577,2757,2018,2005,13,4970,364
140,"","","","","","26109 京都市 伏見区",,,,,,,,,,
141,"","26109","0","shi9.0000","0","総数（都市計画の地域区分）",280655,33193,73539,134441,146214,125947,125828,119,274737,5918
142,"","26109","0","shi9.0001","1","　Ａ 都市計画区域",280655,33193,73539,134441,146214,125947,125828,119,274737,5918
143,"","26109","0","shi9.0002","2","　　a 市街化区域 1)",275494,32511,72020,132034,143460,124241,124130,111,270224,5270
144,"","26109","0","shi9.0003","3","　　　1 工業区域",51195,7316,10226,25330,25865,21853,21821,32,49959,1236
145,"","26109","0","shi9.0004","3","　　　2 商業区域",27326,2639,6421,13079,14247,14453,14449,4,27023,303
146,"","26109","0","shi9.0005","3","　　　3 住居区域",196973,22556,55373,93625,103348,87935,87860,75,193242,3731
147,"","26109","0","shi9.0006","2","　　b 市街化調整区域",5161,682,1519,2407,2754,1706,1698,8,4513,648
148,"","26109","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
149,"","26109","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
150,"","26109","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
151,"","26109","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
152,"","26109","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
153,"","","","","","26110 京都市 山科区",,,,,,,,,,
154,"","26110","0","shi9.0000","0","総数（都市計画の地域区分）",135471,15370,38612,64273,71198,60451,60348,103,131123,4348
155,"","26110","0","shi9.0001","1","　Ａ 都市計画区域",135471,15370,38612,64273,71198,60451,60348,103,131123,4348
156,"","26110","0","shi9.0002","2","　　a 市街化区域 1)",134754,15337,38157,64000,70754,60274,60177,97,130723,4031
157,"","26110","0","shi9.0003","3","　　　1 工業区域",7710,1035,2053,3714,3996,3398,3397,1,7681,29
158,"","26110","0","shi9.0004","3","　　　2 商業区域",19112,1984,4540,8652,10460,10151,10146,5,18846,266
159,"","26110","0","shi9.0005","3","　　　3 住居区域",107932,12318,31564,51634,56298,46725,46634,91,104196,3736
160,"","26110","0","shi9.0006","2","　　b 市街化調整区域",717,33,455,273,444,177,171,6,400,317
161,"","26110","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
162,"","26110","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
163,"","26110","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
164,"","26110","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
165,"","26110","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
166,"","","","","","26111 京都市 西京区",,,,,,,,,,
167,"","26111","0","shi9.0000","0","総数（都市計画の地域区分）",150962,19633,37775,72098,78864,63109,63061,48,149002,1960
168,"","26111","0","shi9.0001","1","　Ａ 都市計画区域",150962,19633,37775,72098,78864,63109,63061,48,149002,1960
169,"","26111","0","shi9.0002","2","　　a 市街化区域 1)",143956,18875,35498,68723,75233,60601,60559,42,142313,1643
170,"","26111","0","shi9.0003","3","　　　1 工業区域",620,146,41,337,283,253,253,-,620,-
171,"","26111","0","shi9.0004","3","　　　2 商業区域",10391,1086,2355,4901,5490,5026,5024,2,10232,159
172,"","26111","0","shi9.0005","3","　　　3 住居区域",132945,17643,33102,63485,69460,55322,55282,40,131461,1484
173,"","26111","0","shi9.0006","2","　　b 市街化調整区域",7006,758,2277,3375,3631,2508,2502,6,6689,317
174,"","26111","0","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
175,"","26111","0","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
176,"","26111","0","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
177,"","26111","0","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
178,"","26111","0","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
179,"","","","","","26201 福知山市",,,,,,,,,,
180,"","26201","2","shi9.0000","0","総数（都市計画の地域区分）",78935,10917,22787,39156,39779,32170,32065,105,75879,3056
181,"","26201","2","shi9.0001","1","　Ａ 都市計画区域",66274,9858,17213,33067,33207,27238,27149,89,63773,2501
182,"","26201","2","shi9.0002","2","　　a 市街化区域 1)",51168,8337,11158,25689,25479,21983,21946,37,50376,792
183,"","26201","2","shi9.0003","3","　　　1 工業区域",12251,2211,2020,6278,5973,5353,5336,17,12080,171
184,"","26201","2","shi9.0004","3","　　　2 商業区域",5723,694,1934,2765,2958,2575,2573,2,5656,67
185,"","26201","2","shi9.0005","3","　　　3 住居区域",33194,5432,7204,16646,16548,14055,14037,18,32640,554
186,"","26201","2","shi9.0006","2","　　b 市街化調整区域",10958,1058,4368,5427,5531,3653,3608,45,9350,1608
187,"","26201","2","shi9.0007","2","　　c 非線引きの区域 1)",4148,463,1687,1951,2197,1602,1595,7,4047,101
188,"","26201","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
189,"","26201","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
190,"","26201","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
191,"","26201","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",12661,1059,5574,6089,6572,4932,4916,16,12106,555
192,"","","","","","26202 舞鶴市",,,,,,,,,,
193,"","26202","2","shi9.0000","0","総数（都市計画の地域区分）",83990,11276,25428,41694,42296,34709,34619,90,80510,3480
194,"","26202","2","shi9.0001","1","　Ａ 都市計画区域",81900,11077,24458,40716,41184,33881,33792,89,78466,3434
195,"","26202","2","shi9.0002","2","　　a 市街化区域 1)",70986,10088,20099,35439,35547,30196,30137,59,68738,2248
196,"","26202","2","shi9.0003","3","　　　1 工業区域",18171,2390,4482,9817,8354,7654,7622,32,16583,1588
197,"","26202","2","shi9.0004","3","　　　2 商業区域",13439,1545,4661,6443,6996,6218,6212,6,13371,68
198,"","26202","2","shi9.0005","3","　　　3 住居区域",39376,6153,10956,19179,20197,16324,16303,21,38784,592
199,"","26202","2","shi9.0006","2","　　b 市街化調整区域",10914,989,4359,5277,5637,3685,3655,30,9728,1186
200,"","26202","2","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
201,"","26202","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
202,"","26202","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
203,"","26202","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
204,"","26202","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",2090,199,970,978,1112,828,827,1,2044,46
205,"","","","","","26203 綾部市",,,,,,,,,,
206,"","26203","2","shi9.0000","0","総数（都市計画の地域区分）",33821,3910,12448,16197,17624,13766,13734,32,32856,965
207,"","26203","2","shi9.0001","1","　Ａ 都市計画区域",31500,3769,11136,15142,16358,12753,12727,26,30713,787
208,"","26203","2","shi9.0002","2","　　a 市街化区域 1)",17970,2426,5354,8685,9285,7561,7548,13,17553,417
209,"","26203","2","shi9.0003","3","　　　1 工業区域",2700,284,983,1283,1417,1156,1151,5,2399,301
210,"","26203","2","shi9.0004","3","　　　2 商業区域",1591,126,660,769,822,761,761,-,1591,-
211,"","26203","2","shi9.0005","3","　　　3 住居区域",13588,2008,3668,6591,6997,5610,5602,8,13472,116
212,"","26203","2","shi9.0006","2","　　b 市街化調整区域",13530,1343,5782,6457,7073,5192,5179,13,13160,370
213,"","26203","2","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
214,"","26203","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
215,"","26203","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
216,"","26203","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
217,"","26203","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",2321,141,1312,1055,1266,1013,1007,6,2143,178
218,"","","","","","26204 宇治市",,,,,,,,,,
219,"","26204","2","shi9.0000","0","総数（都市計画の地域区分）",184678,24236,49549,89014,95664,73317,73218,99,181186,3492
220,"","26204","2","shi9.0001","1","　Ａ 都市計画区域",184131,24193,49338,88763,95368,73142,73044,98,180719,3412
221,"","26204","2","shi9.0002","2","　　a 市街化区域 1)",182101,24114,47992,87974,94127,72784,72711,73,179850,2251
222,"","26204","2","shi9.0003","3","　　　1 工業区域",18864,2781,3940,9403,9461,7485,7459,26,18150,714
223,"","26204","2","shi9.0004","3","　　　2 商業区域",8472,1002,2167,3974,4498,4053,4050,3,8430,42
224,"","26204","2","shi9.0005","3","　　　3 住居区域",154765,20331,41885,74597,80168,61246,61202,44,153270,1495
225,"","26204","2","shi9.0006","2","　　b 市街化調整区域",2030,79,1346,789,1241,358,333,25,869,1161
226,"","26204","2","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
227,"","26204","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
228,"","26204","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
229,"","26204","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
230,"","26204","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",547,43,211,251,296,175,174,1,467,80
231,"","","","","","26205 宮津市",,,,,,,,,,
232,"","26205","2","shi9.0000","0","総数（都市計画の地域区分）",18426,1870,7362,8726,9700,7738,7710,28,17724,702
233,"","26205","2","shi9.0001","1","　Ａ 都市計画区域",18426,1870,7362,8726,9700,7738,7710,28,17724,702
234,"","26205","2","shi9.0002","2","　　a 市街化区域 1)",-,-,-,-,-,-,-,-,-,-
235,"","26205","2","shi9.0003","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
236,"","26205","2","shi9.0004","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
237,"","26205","2","shi9.0005","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
238,"","26205","2","shi9.0006","2","　　b 市街化調整区域",-,-,-,-,-,-,-,-,-,-
239,"","26205","2","shi9.0007","2","　　c 非線引きの区域 1)",18426,1870,7362,8726,9700,7738,7710,28,17724,702
240,"","26205","2","shi9.0008","3","　　　1 工業区域",1463,175,445,716,747,667,666,1,1415,48
241,"","26205","2","shi9.0009","3","　　　2 商業区域",1538,129,632,683,855,692,692,-,1538,-
242,"","26205","2","shi9.0010","3","　　　3 住居区域",8062,908,3033,3840,4222,3583,3570,13,7995,67
243,"","26205","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",-,-,-,-,-,-,-,-,-,-
244,"","","","","","26206 亀岡市",,,,,,,,,,
245,"","26206","2","shi9.0000","0","総数（都市計画の地域区分）",89479,11845,23457,43267,46212,33915,33863,52,88114,1365
246,"","26206","2","shi9.0001","1","　Ａ 都市計画区域",81956,11257,20868,39652,42304,30969,30921,48,80715,1241
247,"","26206","2","shi9.0002","2","　　a 市街化区域 1)",65068,9702,14571,31655,33413,25027,25001,26,64530,538
248,"","26206","2","shi9.0003","3","　　　1 工業区域",4098,733,628,2014,2084,1527,1527,-,4098,-
249,"","26206","2","shi9.0004","3","　　　2 商業区域",6092,852,1281,2922,3170,2678,2672,6,5989,103
250,"","26206","2","shi9.0005","3","　　　3 住居区域",54849,8107,12659,26704,28145,20815,20795,20,54414,435
251,"","26206","2","shi9.0006","2","　　b 市街化調整区域",16888,1555,6297,7997,8891,5942,5920,22,16185,703
252,"","26206","2","shi9.0007","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-
253,"","26206","2","shi9.0008","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-
254,"","26206","2","shi9.0009","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-
255,"","26206","2","shi9.0010","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-
256,"","26206","2","shi9.0011","1","　Ｂ 都市計画区域以外の区域",7523,588,2589,3615,3908,2946,2942,4,7399,124
257,"","","","","","26207 城陽市",,,,,,,,,,
258,"","26207","2","shi9.0000","0","総数（都市計画の地域区分）",76869,9311,23922,36952,39917,29884,29837,47,75169,1700
259,"","26207","2","shi9.0001","1","　Ａ 都市計画区域",76869,9311,23922,36952,39917,29884,29837,47,75169,1700
260,"","26207","2","shi9.0002","2","　　a 市街化区域 1)",73138,9069,22167,35327,37811,28983,28966,17,72875,263
