16,"","","","","","","","","","12（nen5HO.0011　（夫の年齢）65歳以上）","","","","","","","","","","","","","","","","","","","","","","",""
17,"","","","","","","","","1) 「完全失業者」及び「非労働力人口」","","","","","","","","","","","","","","","","","","","","","","","",""
18,"","","","","","","","","rodo4O.0000","rodo4O.0000","rodo4O.0000","rodo4O.0000","rodo4O.0000","rodo4O.0001","rodo4O.0001","rodo4O.0001","rodo4O.0001","rodo4O.0001","rodo4O.0002","rodo4O.0002","rodo4O.0002","rodo4O.0002","rodo4O.0002","rodo4O.0003","rodo4O.0003","rodo4O.0003","rodo4O.0003","rodo4O.0003","rodo4O.0004","rodo4O.0004","rodo4O.0004","rodo4O.0004","rodo4O.0004"
19,"","","","","","","","","0","0","0","0","0","1","1","1","1","1","2","2","2","2","2","1","1","1","1","1","1","1","1","1","1"
20,"","","","","","","","","rodo4T.0000","rodo4T.0001","rodo4T.0002","rodo4T.0003","rodo4T.0004","rodo4T.0000","rodo4T.0001","rodo4T.0002","rodo4T.0003","rodo4T.0004","rodo4T.0000","rodo4T.0001","rodo4T.0002","rodo4T.0003","rodo4T.0004","rodo4T.0000","rodo4T.0001","rodo4T.0002","rodo4T.0003","rodo4T.0004","rodo4T.0000","rodo4T.0001","rodo4T.0002","rodo4T.0003","rodo4T.0004"
21,"","","","","","","","","0","1","2","1","1","0","1","2","1","1","0","1","2","1","1","0","1","2","1","1","0","1","2","1","1"
22,"","","","","","","","","総数（夫の就業・非就業）","","","","","夫が就業者","","","","","うち夫が雇用者（役員を含む）","","","","","夫が非就業者 1)","","","","","夫の労働力状態「不詳」","","","",""
23,"※大項目","地域コード","地域識別コード","","","","","","総数（妻の就業・非就業）","妻が就業者","うち妻が雇用者（役員を含む）","妻が非就業者 1)","妻の労働力状態「不詳」","総数（妻の就業・非就業）","妻が就業者","うち妻が雇用者（役員を含む）","妻が非就業者 1)","妻の労働力状態「不詳」","総数（妻の就業・非就業）","妻が就業者","うち妻が雇用者（役員を含む）","妻が非就業者 1)","妻の労働力状態「不詳」","総数（妻の就業・非就業）","妻が就業者","うち妻が雇用者（役員を含む）","妻が非就業者 1)","妻の労働力状態「不詳」","総数（妻の就業・非就業）","妻が就業者","うち妻が雇用者（役員を含む）","妻が非就業者 1)","妻の労働力状態「不詳」"
24,"","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,
25,"01","26000","a","seFU.0001","0","ko121FU.0000","0","夫婦のいる一般世帯数",580778,283326,227291,279258,18194,412520,259741,207229,151625,1154,318621,194840,185128,123153,628,150823,23078,19700,127086,659,17435,507,362,547,16381
26,"01","26000","a","seFU.0001","0","ko121FU.0001","1","　子供なし",242158,94953,70108,140396,6809,134369,82015,59319,51566,788,94682,55357,52022,38934,391,101675,12602,10560,88487,586,6114,336,229,343,5435
27,"01","26000","a","seFU.0001","0","ko121FU.0002","1","　子供あり",338620,188373,157183,138862,11385,278151,177726,147910,100059,366,223939,139483,133106,84219,237,49148,10476,9140,38599,73,11321,171,133,204,10946
28,"01","26000","a","seFU.0001","0","ko121FU.0003","5","　　　　　最年少の子供が0歳",17400,6534,5290,9924,942,16118,6424,5207,9670,24,13864,5194,4882,8653,17,362,109,82,252,1,920,1,1,2,917
29,"01","26000","a","seFU.0001","0","ko121FU.0004","5","　　　　　最年少の子供が1歳",17103,8074,6649,8131,898,15940,7956,6554,7967,17,13563,6439,6124,7110,14,279,117,94,162,-,884,1,1,2,881
30,"01","26000","a","seFU.0001","0","ko121FU.0005","5","　　　　　最年少の子供が2歳",14909,7794,6504,6357,758,13930,7674,6400,6239,17,11780,6218,5919,5550,12,235,118,102,115,2,744,2,2,3,739
31,"01","26000","a","seFU.0001","0","ko121FU.0006","5","　　　　　最年少の子供が3歳",12077,6942,5862,4577,558,11355,6857,5787,4488,10,9635,5665,5363,3960,10,170,84,74,86,-,552,1,1,3,548
32,"01","26000","a","seFU.0001","0","ko121FU.0007","5","　　　　　最年少の子供が4歳",11079,6569,5599,3975,535,10391,6481,5523,3900,10,8815,5372,5119,3436,7,164,88,76,75,1,524,-,-,-,524
33,"01","26000","a","seFU.0001","0","ko121FU.0008","5","　　　　　最年少の子供が5歳",10066,6069,5191,3542,455,9469,5977,5111,3481,11,7950,4891,4662,3051,8,147,90,79,57,-,450,2,1,4,444
34,"01","26000","a","seFU.0001","0","ko121FU.0009","5","　　　　　最年少の子供が6歳",9672,5963,5098,3292,417,9110,5874,5021,3231,5,7615,4793,4574,2818,4,147,86,74,60,1,415,3,3,1,411
35,"01","26000","a","seFU.0001","0","ko121FU.0010","5","　　　　　最年少の子供が7歳",9542,6199,5348,2918,425,8955,6096,5257,2858,1,7535,5032,4800,2503,-,156,96,85,59,1,431,7,6,1,423
36,"01","26000","a","seFU.0001","0","ko121FU.0011","5","　　　　　最年少の子供が8歳",9181,6172,5360,2638,371,8661,6084,5280,2573,4,7267,5018,4806,2246,3,151,87,79,64,-,369,1,1,1,367
37,"01","26000","a","seFU.0001","0","ko121FU.0012","5","　　　　　最年少の子供が9歳",8990,6098,5326,2518,374,8444,5999,5237,2439,6,7100,4966,4782,2130,4,179,97,88,79,3,367,2,1,-,365
38,"01","26000","a","seFU.0001","0","ko121FU.0013","5","　　　　　最年少の子供が10歳",8777,6119,5344,2337,321,8298,6018,5259,2274,6,6942,4979,4784,1958,5,160,100,84,60,-,319,1,1,3,315
39,"01","26000","a","seFU.0001","0","ko121FU.0014","5","　　　　　最年少の子供が11歳",8630,6009,5287,2263,358,8099,5908,5192,2187,4,6775,4890,4738,1881,4,173,98,92,74,1,358,3,3,2,353
40,"01","26000","a","seFU.0001","0","ko121FU.0015","5","　　　　　最年少の子供が12歳",9024,6283,5511,2404,337,8515,6164,5400,2350,1,7155,5120,4933,2034,1,169,117,110,52,-,340,2,1,2,336
41,"01","26000","a","seFU.0001","0","ko121FU.0016","5","　　　　　最年少の子供が13歳",9001,6392,5636,2308,301,8529,6277,5530,2242,10,7140,5218,5046,1915,7,179,113,104,65,1,293,2,2,1,290
42,"01","26000","a","seFU.0001","0","ko121FU.0017","5","　　　　　最年少の子供が14歳",8973,6492,5759,2173,308,8451,6338,5620,2106,7,7111,5297,5113,1812,2,215,149,134,66,-,307,5,5,1,301
43,"01","26000","a","seFU.0001","0","ko121FU.0018","5","　　　　　最年少の子供が15歳",8705,6275,5573,2140,290,8207,6157,5458,2047,3,6912,5123,4963,1787,2,207,115,112,92,-,291,3,3,1,287
44,"01","26000","a","seFU.0001","0","ko121FU.0019","5","　　　　　最年少の子供が16歳",8494,6092,5380,2176,226,8044,5966,5262,2077,1,6693,4903,4742,1789,1,221,123,116,98,-,229,3,2,1,225
45,"01","26000","a","seFU.0001","0","ko121FU.0020","5","　　　　　最年少の子供が17歳",8476,6209,5476,2042,225,8012,6052,5331,1956,4,6669,5002,4813,1663,4,237,153,141,84,-,227,4,4,2,221
46,"01","26000","a","seFU.0001","0","ko121FU.0021","5","　　　　　最年少の子供が18歳以上",148521,72088,56990,73147,3286,99623,63424,49481,35974,225,73418,45363,42943,27923,132,45597,8536,7414,36999,62,3301,128,95,174,2999
47,"01","26000","a","seFU.0001","0","ko121FU.0022","2","　　子供が1人",163848,79596,63839,80205,4047,121191,72420,57668,48545,226,93930,54148,51280,39644,138,38644,7080,6100,31511,53,4013,96,71,149,3768
48,"01","26000","a","seFU.0001","0","ko121FU.0023","4","　　　　子供が0歳",8377,3217,2617,4775,385,7793,3147,2565,4631,15,6699,2555,2420,4132,12,213,69,51,143,1,371,1,1,1,369
49,"01","26000","a","seFU.0001","0","ko121FU.0024","4","　　　　子供が1～2歳",13839,6828,5706,6490,521,13058,6701,5606,6343,14,11079,5483,5256,5587,9,271,127,100,144,-,510,-,-,3,507
50,"01","26000","a","seFU.0001","0","ko121FU.0025","4","　　　　子供が3～5歳",10016,5702,4766,3929,385,9438,5588,4670,3838,12,7884,4572,4336,3304,8,203,113,95,89,1,375,1,1,2,372
51,"01","26000","a","seFU.0001","0","ko121FU.0026","4","　　　　子供が6～8歳",6976,4091,3451,2678,207,6599,3991,3366,2604,4,5440,3193,3036,2244,3,173,100,85,73,-,204,-,-,1,203
52,"01","26000","a","seFU.0001","0","ko121FU.0027","4","　　　　子供が9～11歳",6247,3907,3342,2141,199,5879,3815,3260,2061,3,4918,3112,2989,1804,2,170,90,80,79,1,198,2,2,1,195
53,"01","26000","a","seFU.0001","0","ko121FU.0028","4","　　　　子供が12～14歳",6923,4521,3900,2263,139,6586,4402,3787,2179,5,5486,3608,3442,1874,4,201,116,110,84,1,136,3,3,-,133
54,"01","26000","a","seFU.0001","0","ko121FU.0029","4","　　　　子供が15～17歳",8321,5816,5073,2351,154,7878,5648,4913,2228,2,6588,4670,4473,1916,2,286,166,158,120,-,157,2,2,3,152
55,"01","26000","a","seFU.0001","0","ko121FU.0030","4","　　　　子供が18歳以上",103149,45514,34984,55578,2057,63960,39128,29501,24661,171,45836,26955,25328,18783,98,37127,6299,5421,30779,49,2062,87,62,138,1837
56,"01","26000","a","seFU.0001","0","ko121FU.0031","2","　　子供が2人",135451,84725,71973,47274,3452,122703,81830,69411,40779,94,101033,65842,63152,35129,62,9312,2847,2522,6452,13,3436,48,40,43,3345
57,"01","26000","a","seFU.0001","0","ko121FU.0032","3","　　　最年少の子供が0歳",6519,2505,1989,3756,258,6159,2476,1967,3677,6,5250,1970,1842,3277,3,108,29,22,79,-,252,-,-,-,252
58,"01","26000","a","seFU.0001","0","ko121FU.0033","4","　　　　最年長の子供が0歳",103,41,27,53,9,93,41,27,52,-,72,26,26,46,-,1,-,-,1,-,9,-,-,-,9
59,"01","26000","a","seFU.0001","0","ko121FU.0034","4","　　　　最年長の子供が1～2歳",2261,783,619,1374,104,2120,779,617,1339,2,1833,624,585,1209,-,39,4,2,35,-,102,-,-,-,102
60,"01","26000","a","seFU.0001","0","ko121FU.0035","4","　　　　最年長の子供が3～5歳",3383,1386,1115,1873,124,3213,1367,1100,1844,2,2738,1099,1024,1637,2,48,19,15,29,-,122,-,-,-,122
61,"01","26000","a","seFU.0001","0","ko121FU.0036","4","　　　　最年長の子供が6～8歳",571,225,171,334,12,549,221,168,326,2,455,167,156,287,1,12,4,3,8,-,10,-,-,-,10
62,"01","26000","a","seFU.0001","0","ko121FU.0037","4","　　　　最年長の子供が9～11歳",121,42,35,75,4,112,40,33,72,-,96,35,32,61,-,5,2,2,3,-,4,-,-,-,4
63,"01","26000","a","seFU.0001","0","ko121FU.0038","4","　　　　最年長の子供が12歳以上",80,28,22,47,5,72,28,22,44,-,56,19,19,37,-,3,-,-,3,-,5,-,-,-,5
64,"01","26000","a","seFU.0001","0","ko121FU.0039","3","　　　最年少の子供が1～2歳",12991,6581,5320,5918,492,12333,6495,5245,5828,10,10417,5164,4893,5243,10,175,86,75,88,1,483,-,-,2,481
65,"01","26000","a","seFU.0001","0","ko121FU.0040","4","　　　　最年長の子供が1～2歳",644,301,238,302,41,594,298,236,295,1,505,236,222,268,1,10,3,2,7,-,40,-,-,-,40
66,"01","26000","a","seFU.0001","0","ko121FU.0041","4","　　　　最年長の子供が3～5歳",8716,4414,3589,3970,332,8281,4358,3536,3915,8,7075,3514,3324,3553,8,111,56,53,54,1,324,-,-,1,323
67,"01","26000","a","seFU.0001","0","ko121FU.0042","4","　　　　最年長の子供が6～8歳",2850,1488,1198,1274,88,2719,1465,1178,1253,1,2244,1129,1075,1114,1,43,23,20,20,-,88,-,-,1,87
68,"01","26000","a","seFU.0001","0","ko121FU.0043","4","　　　　最年長の子供が9～11歳",526,247,194,261,18,501,244,194,257,-,409,191,183,218,-,7,3,-,4,-,18,-,-,-,18
69,"01","26000","a","seFU.0001","0","ko121FU.0044","4","　　　　最年長の子供が12歳以上",255,131,101,111,13,238,130,101,108,-,184,94,89,90,-,4,1,-,3,-,13,-,-,-,13
70,"01","26000","a","seFU.0001","0","ko121FU.0045","3","　　　最年少の子供が3～5歳",16238,9709,8196,6078,451,15598,9607,8107,5980,11,13166,7862,7487,5295,9,197,102,89,95,-,443,-,-,3,440
71,"01","26000","a","seFU.0001","0","ko121FU.0046","4","　　　　最年長の子供が3～5歳",2448,1454,1210,926,68,2339,1434,1193,905,-,1975,1175,1113,800,-,41,20,17,21,-,68,-,-,-,68
72,"01","26000","a","seFU.0001","0","ko121FU.0047","4","　　　　最年長の子供が6～8歳",9868,5826,4926,3763,279,9496,5778,4887,3711,7,8081,4771,4538,3303,7,98,48,39,50,-,274,-,-,2,272
73,"01","26000","a","seFU.0001","0","ko121FU.0048","4","　　　　最年長の子供が9～11歳",3045,1870,1589,1104,71,2938,1847,1567,1087,4,2454,1495,1430,957,2,39,23,22,16,-,68,-,-,1,67
74,"01","26000","a","seFU.0001","0","ko121FU.0049","4","　　　　最年長の子供が12～14歳",616,385,328,209,22,581,376,319,205,-,475,301,289,174,-,13,9,9,4,-,22,-,-,-,22
75,"01","26000","a","seFU.0001","0","ko121FU.0050","4","　　　　最年長の子供が15歳以上",261,174,143,76,11,244,172,141,72,-,181,120,117,61,-,6,2,2,4,-,11,-,-,-,11
76,"01","26000","a","seFU.0001","0","ko121FU.0051","3","　　　最年少の子供が6～8歳",14989,9995,8542,4608,386,14419,9884,8443,4531,4,12079,8108,7752,3968,3,184,107,95,76,1,386,4,4,1,381
77,"01","26000","a","seFU.0001","0","ko121FU.0052","4","　　　　最年長の子供が6～8歳",2084,1340,1146,692,52,2004,1323,1131,680,1,1683,1092,1042,590,1,28,16,14,12,-,52,1,1,-,51
78,"01","26000","a","seFU.0001","0","ko121FU.0053","4","　　　　最年長の子供が9～11歳",8900,5960,5105,2710,230,8574,5905,5054,2668,1,7225,4885,4660,2339,1,95,53,49,41,1,231,2,2,1,228
79,"01","26000","a","seFU.0001","0","ko121FU.0054","4","　　　　最年長の子供が12～14歳",3102,2087,1800,937,78,2984,2061,1777,922,1,2493,1679,1624,813,1,41,26,23,15,-,77,-,-,-,77
80,"01","26000","a","seFU.0001","0","ko121FU.0055","4","　　　　最年長の子供が15～17歳",682,448,366,216,18,653,440,360,212,1,524,339,322,185,-,12,8,6,4,-,17,-,-,-,17
81,"01","26000","a","seFU.0001","0","ko121FU.0056","4","　　　　最年長の子供が18歳以上",221,160,125,53,8,204,155,121,49,-,154,113,104,41,-,8,4,3,4,-,9,1,1,-,8
82,"01","26000","a","seFU.0001","0","ko121FU.0057","3","　　　最年少の子供が9～11歳",14970,10660,9313,3938,372,14351,10516,9188,3831,4,12009,8724,8414,3282,3,250,142,123,107,1,369,2,2,-,367
83,"01","26000","a","seFU.0001","0","ko121FU.0058","4","　　　　最年長の子供が9～11歳",2064,1459,1294,543,62,1961,1434,1272,525,2,1658,1209,1168,447,2,43,25,22,18,-,60,-,-,-,60
84,"01","26000","a","seFU.0001","0","ko121FU.0059","4","　　　　最年長の子供が12～14歳",9139,6577,5751,2360,202,8809,6506,5691,2302,1,7404,5413,5219,1990,1,129,70,59,58,1,201,1,1,-,200
85,"01","26000","a","seFU.0001","0","ko121FU.0060","4","　　　　最年長の子供が15～17歳",3068,2132,1860,851,85,2930,2100,1832,830,-,2451,1747,1686,704,-,52,31,27,21,-,86,1,1,-,85
86,"01","26000","a","seFU.0001","0","ko121FU.0061","4","　　　　最年長の子供が18歳以上",699,492,408,184,23,651,476,393,174,1,496,355,341,141,-,26,16,15,10,-,22,-,-,-,22
87,"01","26000","a","seFU.0001","0","ko121FU.0062","3","　　　最年少の子供が12～14歳",15550,11497,10137,3689,364,14928,11303,9967,3616,9,12569,9450,9158,3115,4,261,191,168,70,-,361,3,2,3,355
88,"01","26000","a","seFU.0001","0","ko121FU.0063","4","　　　　最年長の子供が12～14歳",2280,1689,1484,539,52,2181,1653,1453,528,-,1831,1377,1336,454,-,45,35,31,10,-,54,1,-,1,52
89,"01","26000","a","seFU.0001","0","ko121FU.0064","4","　　　　最年長の子供が15～17歳",9963,7474,6634,2264,225,9617,7380,6552,2228,9,8152,6227,6040,1921,4,127,92,80,35,-,219,2,2,1,216
90,"01","26000","a","seFU.0001","0","ko121FU.0065","4","　　　　最年長の子供が18歳以上",3307,2334,2019,886,87,3130,2270,1962,860,-,2586,1846,1782,740,-,89,64,57,25,-,88,-,-,1,87
91,"01","26000","a","seFU.0001","0","ko121FU.0066","3","　　　最年少の子供が15～17歳",13998,10367,9165,3336,295,13394,10179,8990,3211,4,11177,8407,8151,2767,3,306,182,170,124,-,298,6,5,1,291
92,"01","26000","a","seFU.0001","0","ko121FU.0067","4","　　　　最年長の子供が15～17歳",2492,1910,1696,523,59,2387,1879,1666,507,1,1997,1569,1530,428,-,44,28,27,16,-,61,3,3,-,58
93,"01","26000","a","seFU.0001","0","ko121FU.0068","4","　　　　最年長の子供が18歳以上",11506,8457,7469,2813,236,11007,8300,7324,2704,3,9180,6838,6621,2339,3,262,154,143,108,-,237,3,2,1,233
94,"01","26000","a","seFU.0001","0","ko121FU.0069","3","　　　最年少の子供が18歳以上",40196,23411,19311,15951,834,31521,21370,17504,10105,46,24366,16157,15455,8182,27,7831,2008,1780,5813,10,844,33,27,33,778
95,"01","26000","a","seFU.0001","0","ko121FU.0070","2","　　子供が3人",34536,21356,19028,9906,3274,30249,20857,18560,9351,41,25747,17444,16708,8270,33,1023,474,448,543,6,3264,25,20,12,3227
96,"01","26000","a","seFU.0001","0","ko121FU.0071","3","　　　最年少の子供が0歳",2057,653,559,1162,242,1797,648,554,1146,3,1607,556,515,1049,2,20,5,5,15,-,240,-,-,1,239
97,"01","26000","a","seFU.0001","0","ko121FU.0072","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
98,"01","26000","a","seFU.0001","0","ko121FU.0073","4","　　　　最年長の子供が1～2歳",42,11,11,24,7,34,10,10,24,-,33,9,9,24,-,1,1,1,-,-,7,-,-,-,7
99,"01","26000","a","seFU.0001","0","ko121FU.0074","4","　　　　最年長の子供が3～5歳",783,247,210,435,101,674,244,207,429,1,609,209,195,399,1,8,3,3,5,-,101,-,-,1,100
100,"01","26000","a","seFU.0001","0","ko121FU.0075","4","　　　　最年長の子供が6～8歳",819,274,235,467,78,736,273,234,461,2,655,233,216,421,1,7,1,1,6,-,76,-,-,-,76
101,"01","26000","a","seFU.0001","0","ko121FU.0076","4","　　　　最年長の子供が9～11歳",255,70,58,153,32,220,70,58,150,-,196,60,53,136,-,3,-,-,3,-,32,-,-,-,32
102,"01","26000","a","seFU.0001","0","ko121FU.0077","4","　　　　最年長の子供が12歳以上",158,51,45,83,24,133,51,45,82,-,114,45,42,69,-,1,-,-,1,-,24,-,-,-,24
103,"01","26000","a","seFU.0001","0","ko121FU.0078","3","　　　最年少の子供が1～2歳",4257,2023,1752,1719,515,3703,2004,1734,1691,8,3204,1667,1569,1531,6,46,17,16,28,1,508,2,2,-,506
104,"01","26000","a","seFU.0001","0","ko121FU.0079","4","　　　　最年長の子供が1～2歳",9,3,3,5,1,8,3,3,5,-,8,3,3,5,-,-,-,-,-,-,1,-,-,-,1
105,"01","26000","a","seFU.0001","0","ko121FU.0080","4","　　　　最年長の子供が3～5歳",613,280,242,245,88,527,279,241,244,4,456,232,219,221,3,2,1,1,1,-,84,-,-,-,84
106,"01","26000","a","seFU.0001","0","ko121FU.0081","4","　　　　最年長の子供が6～8歳",2095,981,842,891,223,1851,970,831,878,3,1613,810,762,800,3,23,10,10,13,-,221,1,1,-,220
107,"01","26000","a","seFU.0001","0","ko121FU.0082","4","　　　　最年長の子供が9～11歳",1011,501,445,385,125,875,500,444,375,-,771,426,400,345,-,11,1,1,10,-,125,-,-,-,125
108,"01","26000","a","seFU.0001","0","ko121FU.0083","4","　　　　最年長の子供が12歳以上",529,258,220,193,78,442,252,215,189,1,356,196,185,160,-,10,5,4,4,1,77,1,1,-,76
109,"01","26000","a","seFU.0001","0","ko121FU.0084","3","　　　最年少の子供が3～5歳",5921,3541,3152,1800,580,5287,3508,3120,1772,7,4626,3009,2858,1610,7,57,31,31,26,-,577,2,1,2,573
110,"01","26000","a","seFU.0001","0","ko121FU.0085","4","　　　　最年長の子供が3～5歳",50,25,22,16,9,41,25,22,16,-,38,22,19,16,-,-,-,-,-,-,9,-,-,-,9
111,"01","26000","a","seFU.0001","0","ko121FU.0086","4","　　　　最年長の子供が6～8歳",1201,680,593,387,134,1057,673,586,381,3,929,574,537,352,3,11,7,7,4,-,133,-,-,2,131
112,"01","26000","a","seFU.0001","0","ko121FU.0087","4","　　　　最年長の子供が9～11歳",2684,1593,1449,851,240,2426,1580,1436,842,4,2154,1384,1324,766,4,22,13,13,9,-,236,-,-,-,236
113,"01","26000","a","seFU.0001","0","ko121FU.0088","4","　　　　最年長の子供が12～14歳",1366,857,753,382,127,1223,850,746,373,-,1051,717,681,334,-,16,7,7,9,-,127,-,-,-,127
114,"01","26000","a","seFU.0001","0","ko121FU.0089","4","　　　　最年長の子供が15歳以上",620,386,335,164,70,540,380,330,160,-,454,312,297,142,-,8,4,4,4,-,72,2,1,-,70
115,"01","26000","a","seFU.0001","0","ko121FU.0090","3","　　　最年少の子供が6～8歳",5593,3727,3346,1348,518,4994,3666,3289,1327,1,4325,3137,3000,1188,-,74,54,51,20,-,525,7,6,1,517
116,"01","26000","a","seFU.0001","0","ko121FU.0091","4","　　　　最年長の子供が6～8歳",39,27,23,10,2,36,26,22,10,-,32,23,21,9,-,1,1,1,-,-,2,-,-,-,2
117,"01","26000","a","seFU.0001","0","ko121FU.0092","4","　　　　最年長の子供が9～11歳",1134,731,648,292,111,1000,714,632,286,-,880,614,582,266,-,19,14,14,5,-,115,3,2,1,111
118,"01","26000","a","seFU.0001","0","ko121FU.0093","4","　　　　最年長の子供が12～14歳",2596,1753,1584,621,222,2343,1728,1562,615,-,2027,1483,1423,544,-,29,23,20,6,-,224,2,2,-,222
119,"01","26000","a","seFU.0001","0","ko121FU.0094","4","　　　　最年長の子供が15～17歳",1366,906,821,332,128,1224,897,812,326,1,1066,774,741,292,-,15,9,9,6,-,127,-,-,-,127
120,"01","26000","a","seFU.0001","0","ko121FU.0095","4","　　　　最年長の子供が18歳以上",458,310,270,93,55,391,301,261,90,-,320,243,233,77,-,10,7,7,3,-,57,2,2,-,55
121,"01","26000","a","seFU.0001","0","ko121FU.0096","3","　　　最年少の子供が9～11歳",4597,3273,2960,908,416,4108,3215,2905,884,9,3488,2700,2611,780,8,78,56,54,20,2,411,2,1,4,405
122,"01","26000","a","seFU.0001","0","ko121FU.0097","4","　　　　最年長の子供が9～11歳",38,23,20,13,2,36,23,20,13,-,32,20,20,12,-,-,-,-,-,-,2,-,-,-,2
123,"01","26000","a","seFU.0001","0","ko121FU.0098","4","　　　　最年長の子供が12～14歳",1072,777,695,207,88,973,768,688,202,3,816,633,617,180,3,11,8,7,3,-,88,1,-,2,85
124,"01","26000","a","seFU.0001","0","ko121FU.0099","4","　　　　最年長の子供が15～17歳",2330,1696,1536,436,198,2090,1663,1503,423,4,1802,1421,1367,377,4,46,32,32,12,2,194,1,1,1,192
125,"01","26000","a","seFU.0001","0","ko121FU.0100","4","　　　　最年長の子供が18歳以上",1157,777,709,252,128,1009,761,694,246,2,838,626,607,211,1,21,16,15,5,-,127,-,-,1,126
126,"01","26000","a","seFU.0001","0","ko121FU.0101","3","　　　最年少の子供が12～14歳",4107,2882,2635,838,387,3638,2820,2575,814,4,3076,2377,2299,697,2,82,59,57,23,-,387,3,3,1,383
127,"01","26000","a","seFU.0001","0","ko121FU.0102","4","　　　　最年長の子供が12～14歳",43,30,28,7,6,37,30,28,7,-,30,23,22,7,-,-,-,-,-,-,6,-,-,-,6
128,"01","26000","a","seFU.0001","0","ko121FU.0103","4","　　　　最年長の子供が15～17歳",1134,808,733,211,115,996,790,715,206,-,830,656,636,174,-,23,18,18,5,-,115,-,-,-,115
129,"01","26000","a","seFU.0001","0","ko121FU.0104","4","　　　　最年長の子供が18歳以上",2930,2044,1874,620,266,2605,2000,1832,601,4,2216,1698,1641,516,2,59,41,39,18,-,266,3,3,1,262
130,"01","26000","a","seFU.0001","0","ko121FU.0105","3","　　　最年少の子供が15～17歳",3100,2230,2043,618,252,2784,2190,2005,592,2,2351,1835,1780,514,2,64,38,36,26,-,252,2,2,-,250
131,"01","26000","a","seFU.0001","0","ko121FU.0106","4","　　　　最年長の子供が15～17歳",45,32,28,13,-,44,32,28,12,-,35,27,25,8,-,1,-,-,1,-,-,-,-,-,-
132,"01","26000","a","seFU.0001","0","ko121FU.0107","4","　　　　最年長の子供が18歳以上",3055,2198,2015,605,252,2740,2158,1977,580,2,2316,1808,1755,506,2,63,38,36,25,-,252,2,2,-,250
133,"01","26000","a","seFU.0001","0","ko121FU.0108","3","　　　最年少の子供が18歳以上",4904,3027,2581,1513,364,3938,2806,2378,1125,7,3070,2163,2076,901,6,602,214,198,385,3,364,7,5,3,354
134,"01","26000","a","seFU.0001","0","ko121FU.0109","2","　　子供が4人以上",4785,2696,2343,1477,612,4008,2619,2271,1384,5,3229,2049,1966,1176,4,169,75,70,93,1,608,2,2,-,606
135,"01","26000","a","seFU.0001","0","ko121FU.0110","3","　　　最年少の子供が0歳",447,159,125,231,57,369,153,121,216,-,308,113,105,195,-,21,6,4,15,-,57,-,-,-,57
136,"01","26000","a","seFU.0001","0","ko121FU.0111","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
