18,"","26000","a","koku12B.0004","1","　タイ",160,1,1,-,-,-,40,-,3,2,9,-,1,5,31,4,16,4,-,4,-,40,53,1,1,-,-,-,10,-,-,1,2,-,-,2,13,3,6,1,-,1,-,13,107,-,-,-,-,-,30,-,3,1,7,-,1,3,18,1,10,3,-,3,-,27
19,"","26000","a","koku12B.0005","1","　インドネシア",145,3,3,-,-,14,43,-,1,2,7,-,-,3,8,3,4,4,-,4,-,49,101,-,-,-,-,14,34,-,1,1,4,-,-,2,4,2,1,3,-,2,-,33,44,3,3,-,-,-,9,-,-,1,3,-,-,1,4,1,3,1,-,2,-,16
20,"","26000","a","koku12B.0006","1","　ベトナム",546,8,8,-,-,44,310,-,7,-,14,-,4,2,16,8,8,5,1,8,1,110,335,-,-,-,-,43,192,-,6,-,7,-,4,2,7,2,3,2,1,2,-,64,211,8,8,-,-,1,118,-,1,-,7,-,-,-,9,6,5,3,-,6,1,46
21,"","26000","a","koku12B.0007","1","  インド",97,-,-,-,-,1,7,-,-,-,5,-,-,4,38,-,18,2,-,-,-,22,74,-,-,-,-,-,7,-,-,-,4,-,-,4,37,-,12,-,-,-,-,10,23,-,-,-,-,1,-,-,-,-,1,-,-,-,1,-,6,2,-,-,-,12
22,"","26000","a","koku12B.0008","1","　イギリス",234,-,-,-,-,-,4,-,12,-,6,-,4,20,10,4,140,1,-,6,3,24,209,-,-,-,-,-,4,-,12,-,6,-,4,19,8,4,124,1,-,3,2,22,25,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,16,-,-,3,1,2
23,"","26000","a","koku12B.0009","1","　アメリカ",617,2,2,-,-,3,25,-,27,-,17,-,2,28,10,12,322,2,-,22,26,119,454,1,1,-,-,2,23,-,26,-,16,-,1,23,5,9,234,-,-,18,16,80,163,1,1,-,-,1,2,-,1,-,1,-,1,5,5,3,88,2,-,4,10,39
24,"","26000","a","koku12B.0010","1","　ブラジル",136,3,3,-,-,2,59,-,1,3,9,-,-,3,6,6,9,4,-,6,1,24,83,2,2,-,-,2,39,-,1,3,3,-,-,1,2,5,4,-,-,3,1,17,53,1,1,-,-,-,20,-,-,-,6,-,-,2,4,1,5,4,-,3,-,7
25,"","26000","a","koku12B.0011","1","　ペルー",51,-,-,-,-,1,19,-,-,3,10,-,-,-,5,3,5,1,-,1,-,3,29,-,-,-,-,1,14,-,-,1,5,-,-,-,2,1,4,-,-,-,-,1,22,-,-,-,-,-,5,-,-,2,5,-,-,-,3,2,1,1,-,1,-,2
26,"","26000","a","koku12B.0012","1","　その他 1)",1885,9,9,-,-,38,133,-,34,25,164,5,8,87,174,35,491,30,-,51,11,590,1264,8,8,-,-,36,94,-,30,19,132,3,5,63,116,21,353,12,-,29,6,337,621,1,1,-,-,2,39,-,4,6,32,2,3,24,58,14,138,18,-,22,5,253
27,"","26000","a","koku12B.0013","1","　（別掲）15歳以上総就業者数 2)",1192645,23728,22961,744,180,67204,189687,5008,22509,52418,187015,25018,25419,37037,78293,40020,69988,146877,7349,68144,41907,104100,657032,15394,14724,639,145,56327,127752,4365,16168,43690,88871,11011,14877,23546,32288,16347,32425,38644,4477,42058,30788,57220,535613,8334,8237,105,35,10877,61935,643,6341,8728,98144,14007,10542,13491,46005,23673,37563,108233,2872,26086,11119,46880
28,"","26000","a","koku12B.0014","1","　（別掲）15歳以上日本人就業者数",1170125,23648,22885,743,172,65929,186792,5000,22251,51745,184967,24801,24999,36544,76306,39400,68427,145737,7339,67138,41850,96337,645374,15358,14692,639,138,55214,126268,4361,15973,43129,88017,10915,14607,23234,31452,16060,31440,38343,4472,41522,30759,53473,524751,8290,8193,104,34,10715,60524,639,6278,8616,96950,13886,10392,13310,44854,23340,36987,107394,2867,25616,11091,42864
29,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,"","26100","1","koku12B.0000","0","総数（国籍）",13962,24,23,1,1,799,1428,6,214,527,1525,179,353,369,1545,449,1223,881,7,760,30,3641,7481,19,18,-,1,690,833,3,164,446,604,80,222,234,681,210,766,245,4,403,15,1861,6481,5,5,1,-,109,595,3,50,81,921,99,131,135,864,239,457,636,3,357,15,1780
31,"","26100","1","koku12B.0001","1","　韓国，朝鮮",8246,18,17,1,1,741,805,6,103,462,1091,164,300,188,928,343,268,684,5,584,7,1547,4434,15,14,-,1,645,466,3,72,400,408,76,202,125,366,170,122,198,3,328,1,833,3812,3,3,1,-,96,339,3,31,62,683,88,98,63,562,173,146,486,2,256,6,714
32,"","26100","1","koku12B.0002","1","　中国",2830,1,1,-,-,22,361,-,44,36,303,11,36,67,334,31,173,114,1,71,3,1222,1279,-,-,-,-,14,187,-,32,28,115,1,13,23,160,10,76,30,-,36,2,552,1551,1,1,-,-,8,174,-,12,8,188,10,23,44,174,21,97,84,1,35,1,670
33,"","26100","1","koku12B.0003","1","　フィリピン",334,-,-,-,-,3,42,-,1,2,18,-,5,1,62,27,6,49,-,40,-,78,47,-,-,-,-,2,7,-,1,-,2,-,-,1,8,-,1,3,-,3,-,19,287,-,-,-,-,1,35,-,-,2,16,-,5,-,54,27,5,46,-,37,-,59
34,"","26100","1","koku12B.0004","1","　タイ",101,-,-,-,-,-,10,-,1,2,6,-,1,2,25,4,9,3,-,3,-,35,38,-,-,-,-,-,4,-,-,1,2,-,-,1,12,3,2,1,-,1,-,11,63,-,-,-,-,-,6,-,1,1,4,-,1,1,13,1,7,2,-,2,-,24
35,"","26100","1","koku12B.0005","1","　インドネシア",89,-,-,-,-,3,12,-,1,1,5,-,-,3,7,3,4,2,-,2,-,46,56,-,-,-,-,3,8,-,1,-,2,-,-,2,4,2,1,2,-,1,-,30,33,-,-,-,-,-,4,-,-,1,3,-,-,1,3,1,3,-,-,1,-,16
36,"","26100","1","koku12B.0006","1","　ベトナム",218,-,-,-,-,7,83,-,5,-,8,-,-,1,14,1,4,3,1,3,1,87,146,-,-,-,-,6,71,-,4,-,5,-,-,1,7,-,1,-,1,-,-,50,72,-,-,-,-,1,12,-,1,-,3,-,-,-,7,1,3,3,-,3,1,37
37,"","26100","1","koku12B.0007","1","  インド",80,-,-,-,-,-,4,-,-,-,5,-,-,2,32,-,15,1,-,-,-,21,62,-,-,-,-,-,4,-,-,-,4,-,-,2,32,-,10,-,-,-,-,10,18,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,5,1,-,-,-,11
38,"","26100","1","koku12B.0008","1","　イギリス",191,-,-,-,-,-,3,-,9,-,5,-,4,15,10,3,115,-,-,4,1,22,171,-,-,-,-,-,3,-,9,-,5,-,4,14,8,3,102,-,-,2,1,20,20,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,13,-,-,2,-,2
39,"","26100","1","koku12B.0009","1","　アメリカ",443,2,2,-,-,2,16,-,21,-,12,-,1,18,5,11,225,2,-,14,11,103,319,1,1,-,-,1,14,-,20,-,12,-,-,15,1,8,162,-,-,10,6,69,124,1,1,-,-,1,2,-,1,-,-,-,1,3,4,3,63,2,-,4,5,34
40,"","26100","1","koku12B.0010","1","　ブラジル",48,-,-,-,-,-,10,-,1,2,4,-,-,2,5,-,6,1,-,3,1,13,29,-,-,-,-,-,7,-,1,2,1,-,-,1,2,-,3,-,-,2,1,9,19,-,-,-,-,-,3,-,-,-,3,-,-,1,3,-,3,1,-,1,-,4
41,"","26100","1","koku12B.0011","1","　ペルー",23,-,-,-,-,1,7,-,-,1,2,-,-,-,3,1,5,-,-,-,-,3,14,-,-,-,-,1,6,-,-,-,1,-,-,-,1,-,4,-,-,-,-,1,9,-,-,-,-,-,1,-,-,1,1,-,-,-,2,1,1,-,-,-,-,2
42,"","26100","1","koku12B.0012","1","　その他 1)",1359,3,3,-,-,20,75,-,28,21,66,4,6,70,120,25,393,22,-,36,6,464,886,3,3,-,-,18,56,-,24,15,47,3,3,49,80,14,282,11,-,20,4,257,473,-,-,-,-,2,19,-,4,6,19,1,3,21,40,11,111,11,-,16,2,207
43,"","26100","1","koku12B.0013","1","　（別掲）15歳以上総就業者数 2)",665209,5042,4758,10,31,33380,93888,2080,14284,27683,108081,14281,17328,22891,51611,22177,41566,79041,2754,38486,15983,74612,358603,3414,3171,7,27,27739,62151,1778,9933,23401,51021,6094,9891,14146,22165,9087,19737,21847,1620,22810,11165,40570,306606,1628,1587,3,4,5641,31737,302,4351,4282,57060,8187,7437,8745,29446,13090,21829,57194,1134,15676,4818,34042
44,"","26100","1","koku12B.0014","1","　（別掲）15歳以上日本人就業者数",648328,5018,4735,9,30,32581,92458,2074,14070,27156,106553,14102,16975,22520,50065,21728,40341,78159,2747,37723,15953,68066,349848,3395,3153,7,26,27049,61316,1775,9769,22955,50417,6014,9669,13911,21484,8877,18971,21602,1616,22407,11150,37438,298480,1623,1582,2,4,5532,31142,299,4301,4201,56136,8088,7306,8609,28581,12851,21370,56557,1131,15316,4803,30628
