25,"","26000","a","koku2D.0001","1","tii7A.0002","2","　　　（雇用者）正規の職員・従業員",550123,3954,124929,131762,76697,46275,20687,2524,75353,23866,19889,18354,5833,367790,3455,68475,67805,56415,22504,19446,2274,65029,23232,19600,15530,4025,182333,499,56454,63957,20282,23771,1241,250,10324,634,289,2824,1808
26,"","26000","a","koku2D.0001","1","tii7A.0003","2","　　　（雇用者）労働者派遣事業所の派遣社員",27106,-,2547,8160,2358,2626,-,69,6081,1002,10,3084,1169,11449,-,1150,1115,671,893,-,51,4048,956,10,1900,655,15657,-,1397,7045,1687,1733,-,18,2033,46,-,1184,514
27,"","26000","a","koku2D.0001","1","tii7A.0004","2","　　　（雇用者）パート・アルバイト・その他",317176,161,36718,55021,46984,73402,4289,1925,35347,6476,3345,42555,10953,89359,115,9459,8403,9917,15823,4065,1170,10599,6077,3197,16214,4320,227817,46,27259,46618,37067,57579,224,755,24748,399,148,26341,6633
28,"","26000","a","koku2D.0001","1","tii7A.0005","1","　　役員",58427,21969,6479,7974,8953,2651,28,318,5337,407,3049,818,444,43683,17698,5381,2425,7440,1596,27,279,4578,392,2984,570,313,14744,4271,1098,5549,1513,1055,1,39,759,15,65,248,131
29,"","26000","a","koku2D.0001","1","tii7A.0006","1","　　雇人のある業主",26328,2239,6387,187,3213,5708,7,1056,3706,213,2735,436,441,21906,1798,5287,107,2586,3978,7,1016,3453,208,2726,388,352,4422,441,1100,80,627,1730,-,40,253,5,9,48,89
30,"","26000","a","koku2D.0001","1","tii7A.0007","1","　　雇人のない業主（家庭内職者を含む）",92342,-,15682,766,11794,10694,232,10849,17710,2824,11769,4734,5288,68217,-,10393,391,8412,6012,226,9901,12326,2792,11701,2997,3066,24125,-,5289,375,3382,4682,6,948,5384,32,68,1737,2222
31,"","26000","a","koku2D.0001","1","tii7A.0008","1","　　家族従業者",38798,8,1480,7782,5165,7821,1,7094,5526,108,1260,1412,1141,7650,-,359,332,990,1353,-,1461,1606,65,944,306,234,31148,8,1121,7450,4175,6468,1,5633,3920,43,316,1106,907
32,"","26000","a","koku2D.0001","1","tii7A.0009","1","    従業上の地位「不詳」",82345,67,877,801,838,835,89,72,888,375,402,471,76630,46978,53,424,315,478,344,88,55,675,367,395,304,43480,35367,14,453,486,360,491,1,17,213,8,7,167,33150
33,"","26000","a","koku2D.0002","1","tii7A.0000","0","　（別掲）15歳以上日本人就業者数 ",1170125,27854,192216,210725,154303,147365,25253,23845,147344,34692,41666,70658,94204,645374,22714,99097,80356,86036,51514,23782,16173,100941,33524,40782,37728,52727,524751,5140,93119,130369,68267,95851,1471,7672,46403,1168,884,32930,41477
34,"","26000","a","koku2D.0002","1","tii7A.0001","1","　　雇用者",882392,4093,161817,193467,124816,120393,24899,4487,114575,30882,22815,62915,17233,462781,3554,77649,76847,66490,38582,23437,3479,78602,29816,22387,33246,8692,419611,539,84168,116620,58326,81811,1462,1008,35973,1066,428,29669,8541
35,"","26000","a","koku2D.0002","1","tii7A.0002","2","　　　（雇用者）正規の職員・従業員",544200,3933,123285,130846,76080,45600,20651,2509,74345,23522,19538,18169,5722,363999,3440,67423,67432,56018,22135,19412,2264,64386,22891,19255,15390,3953,180201,493,55862,63414,20062,23465,1239,245,9959,631,283,2779,1769
36,"","26000","a","koku2D.0002","1","tii7A.0003","2","　　　（雇用者）労働者派遣事業所の派遣社員",26486,-,2476,8076,2315,2589,-,68,5823,980,10,3028,1121,11126,-,1106,1106,660,877,-,50,3883,934,10,1872,628,15360,-,1370,6970,1655,1712,-,18,1940,46,-,1156,493
37,"","26000","a","koku2D.0002","1","tii7A.0004","2","　　　（雇用者）パート・アルバイト・その他",311706,160,36056,54545,46421,72204,4248,1910,34407,6380,3267,41718,10390,87656,114,9120,8309,9812,15570,4025,1165,10333,5991,3122,15984,4111,224050,46,26936,46236,36609,56634,223,745,24074,389,145,25734,6279
38,"","26000","a","koku2D.0002","1","tii7A.0005","1","　　役員",57359,21523,6391,7838,8793,2597,28,318,5276,394,2979,795,427,42908,17369,5306,2381,7309,1567,27,279,4526,379,2916,549,300,14451,4154,1085,5457,1484,1030,1,39,750,15,63,246,127
39,"","26000","a","koku2D.0002","1","tii7A.0006","1","　　雇人のある業主",25764,2165,6301,180,3163,5521,7,1055,3648,203,2675,424,422,21440,1740,5209,104,2543,3850,7,1015,3396,198,2667,377,334,4324,425,1092,76,620,1671,-,40,252,5,8,47,88
40,"","26000","a","koku2D.0002","1","tii7A.0007","1","　　雇人のない業主（家庭内職者を含む）",90905,-,15397,756,11590,10427,232,10830,17510,2745,11562,4678,5178,67146,-,10179,385,8245,5873,226,9886,12171,2714,11494,2960,3013,23759,-,5218,371,3345,4554,6,944,5339,31,68,1718,2165
41,"","26000","a","koku2D.0002","1","tii7A.0008","1","　　家族従業者",38304,8,1455,7689,5116,7622,1,7083,5463,106,1248,1388,1125,7533,-,345,329,978,1311,-,1459,1577,63,938,299,234,30771,8,1110,7360,4138,6311,1,5624,3886,43,310,1089,891
42,"","26000","a","koku2D.0002","1","tii7A.0009","1","    従業上の地位「不詳」",75401,65,855,795,825,805,86,72,872,362,387,458,69819,43566,51,409,310,471,331,85,55,669,354,380,297,40154,31835,14,446,485,354,474,1,17,203,8,7,161,29665
43,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,"","26100","1","koku2D.0000","0","tii7A.0000","0","総数（外国人） ",13962,414,2166,1306,1322,2009,62,22,1234,440,504,898,3585,7481,307,1366,402,666,790,59,18,742,431,493,366,1841,6481,107,800,904,656,1219,3,4,492,9,11,532,1744
45,"","26100","1","koku2D.0000","0","tii7A.0001","1","　　雇用者",8327,20,1784,1131,958,1471,59,11,925,347,248,802,571,4064,14,1070,358,394,521,56,9,510,339,242,303,248,4263,6,714,773,564,950,3,2,415,8,6,499,323
46,"","26100","1","koku2D.0000","0","tii7A.0002","2","　　　（雇用者）正規の職員・従業員",4073,19,1244,696,478,524,30,7,417,259,196,131,72,2636,13,778,280,299,288,28,6,343,258,193,96,54,1437,6,466,416,179,236,2,1,74,1,3,35,18
47,"","26100","1","koku2D.0000","0","tii7A.0003","2","　　　（雇用者）労働者派遣事業所の派遣社員",345,-,49,65,38,28,-,1,86,13,-,42,23,153,-,30,4,10,11,-,1,48,13,-,21,15,192,-,19,61,28,17,-,-,38,-,-,21,8
48,"","26100","1","koku2D.0000","0","tii7A.0004","2","　　　（雇用者）パート・アルバイト・その他",3909,1,491,370,442,919,29,3,422,75,52,629,476,1275,1,262,74,85,222,28,2,119,68,49,186,179,2634,-,229,296,357,697,1,1,303,7,3,443,297
49,"","26100","1","koku2D.0000","0","tii7A.0005","1","　　役員",760,340,59,91,122,41,-,-,38,5,34,19,11,545,250,49,29,99,23,-,-,31,5,33,17,9,215,90,10,62,23,18,-,-,7,-,1,2,2
50,"","26100","1","koku2D.0000","0","tii7A.0006","1","　　雇人のある業主",414,52,66,5,34,141,-,-,46,10,39,9,12,346,41,60,1,29,101,-,-,46,10,38,8,12,68,11,6,4,5,40,-,-,-,-,1,1,-
51,"","26100","1","koku2D.0000","0","tii7A.0007","1","　　雇人のない業主（家庭内職者を含む）",1115,-,224,9,156,197,-,10,164,66,164,39,86,842,-,168,6,128,103,-,8,131,65,164,28,41,273,-,56,3,28,94,-,2,33,1,-,11,45
52,"","26100","1","koku2D.0000","0","tii7A.0008","1","　　家族従業者",345,-,17,64,39,135,-,1,50,1,9,19,10,86,-,8,3,9,32,-,1,21,1,6,5,-,259,-,9,61,30,103,-,-,29,-,3,14,10
53,"","26100","1","koku2D.0000","0","tii7A.0009","1","    従業上の地位「不詳」",3001,2,16,6,13,24,3,-,11,11,10,10,2895,1598,2,11,5,7,10,3,-,3,11,10,5,1531,1403,-,5,1,6,14,-,-,8,-,-,5,1364
54,"","26100","1","koku2D.0001","1","tii7A.0000","0","　（別掲）15歳以上総就業者数 1)",665209,17260,112407,116160,92255,88769,9864,4908,72725,18331,20923,38455,73152,358603,13645,59382,40643,51454,33089,9199,3513,49051,17717,20467,20395,40048,306606,3615,53025,75517,40801,55680,665,1395,23674,614,456,18060,33104
55,"","26100","1","koku2D.0001","1","tii7A.0001","1","　　雇用者",480166,2014,92600,105701,73022,71056,9767,1322,53291,15653,10576,34628,10536,243224,1685,45442,38568,38703,24412,9107,1053,35624,15094,10336,18191,5009,236942,329,47158,67133,34319,46644,660,269,17667,559,240,16437,5527
56,"","26100","1","koku2D.0001","1","tii7A.0002","2","　　　（雇用者）正規の職員・従業員",290928,1955,70888,70581,44971,26694,7553,827,34117,11903,8971,9559,2909,186441,1648,38653,33436,32349,13595,7002,737,28860,11568,8807,7884,1902,104487,307,32235,37145,12622,13099,551,90,5257,335,164,1675,1007
57,"","26100","1","koku2D.0001","1","tii7A.0003","2","　　　（雇用者）労働者派遣事業所の派遣社員",15281,-,1542,5024,1516,1625,-,32,2713,507,7,1674,641,6059,-,683,633,393,594,-,22,1867,481,7,1037,342,9222,-,859,4391,1123,1031,-,10,846,26,-,637,299
58,"","26100","1","koku2D.0001","1","tii7A.0004","2","　　　（雇用者）パート・アルバイト・その他",173957,59,20170,30096,26535,42737,2214,463,16461,3243,1598,23395,6986,50724,37,6106,4499,5961,10223,2105,294,4897,3045,1522,9270,2765,123233,22,14064,25597,20574,32514,109,169,11564,198,76,14125,4221
59,"","26100","1","koku2D.0001","1","tii7A.0005","1","　　役員",36780,13870,4232,4855,5902,1864,13,118,3353,155,1656,468,294,26867,10881,3451,1403,4818,1098,12,104,2812,147,1622,319,200,9913,2989,781,3452,1084,766,1,14,541,8,34,149,94
60,"","26100","1","koku2D.0001","1","tii7A.0006","1","　　雇人のある業主",15797,1319,4122,108,1988,3735,3,304,2233,97,1369,252,267,12995,1042,3394,55,1592,2660,3,291,2072,95,1363,223,205,2802,277,728,53,396,1075,-,13,161,2,6,29,62
61,"","26100","1","koku2D.0001","1","tii7A.0007","1","　　雇人のない業主（家庭内職者を含む）",50002,-,9954,432,7562,6519,23,1794,10262,2133,6512,1963,2848,36346,-,6611,213,5384,3810,21,1648,7249,2110,6472,1293,1535,13656,-,3343,219,2178,2709,2,146,3013,23,40,670,1313
62,"","26100","1","koku2D.0001","1","tii7A.0008","1","　　家族従業者",20139,8,918,4551,3209,5020,1,1338,3104,46,585,851,508,4002,-,211,210,633,865,-,391,930,27,453,183,99,16137,8,707,4341,2576,4155,1,947,2174,19,132,668,409
63,"","26100","1","koku2D.0001","1","tii7A.0009","1","    従業上の地位「不詳」",62325,49,581,513,572,575,57,32,482,247,225,293,58699,35169,37,273,194,324,244,56,26,364,244,221,186,33000,27156,12,308,319,248,331,1,6,118,3,4,107,25699
64,"","26100","1","koku2D.0002","1","tii7A.0000","0","　（別掲）15歳以上日本人就業者数 ",648328,16845,110237,114851,90931,86759,9802,4886,71489,17891,20419,37556,66662,349848,13338,58015,40241,50788,32299,9140,3495,48307,17286,19974,20029,36936,298480,3507,52222,74610,40143,54460,662,1391,23182,605,445,17527,29726
65,"","26100","1","koku2D.0002","1","tii7A.0001","1","　　雇用者",471819,1994,90813,104568,72062,69585,9708,1311,52364,15306,10328,33825,9955,239154,1671,44372,38210,38309,23891,9051,1044,35112,14755,10094,17888,4757,232665,323,46441,66358,33753,45694,657,267,17252,551,234,15937,5198
66,"","26100","1","koku2D.0002","1","tii7A.0002","2","　　　（雇用者）正規の職員・従業員",286846,1936,69643,69884,44493,26170,7523,820,33700,11644,8775,9428,2830,183802,1635,37875,33156,32050,13307,6974,731,28517,11310,8614,7788,1845,103044,301,31768,36728,12443,12863,549,89,5183,334,161,1640,985
67,"","26100","1","koku2D.0002","1","tii7A.0003","2","　　　（雇用者）労働者派遣事業所の派遣社員",14935,-,1493,4959,1478,1597,-,31,2626,494,7,1632,618,5905,-,653,629,383,583,-,21,1818,468,7,1016,327,9030,-,840,4330,1095,1014,-,10,808,26,-,616,291
68,"","26100","1","koku2D.0002","1","tii7A.0004","2","　　　（雇用者）パート・アルバイト・その他",170038,58,19677,29725,26091,41818,2185,460,16038,3168,1546,22765,6507,49447,36,5844,4425,5876,10001,2077,292,4777,2977,1473,9084,2585,120591,22,13833,25300,20215,31817,108,168,11261,191,73,13681,3922
69,"","26100","1","koku2D.0002","1","tii7A.0005","1","　　役員",36018,13530,4172,4763,5780,1823,13,118,3315,150,1622,449,283,26321,10631,3401,1374,4719,1075,12,104,2781,142,1589,302,191,9697,2899,771,3389,1061,748,1,14,534,8,33,147,92
70,"","26100","1","koku2D.0002","1","tii7A.0006","1","　　雇人のある業主",15382,1266,4056,103,1954,3594,3,304,2187,87,1330,243,255,12649,1001,3334,54,1563,2559,3,291,2026,85,1325,215,193,2733,265,722,49,391,1035,-,13,161,2,5,28,62
71,"","26100","1","koku2D.0002","1","tii7A.0007","1","　　雇人のない業主（家庭内職者を含む）",48886,-,9730,423,7406,6322,23,1784,10098,2067,6348,1924,2761,35504,-,6443,207,5256,3707,21,1640,7118,2045,6308,1265,1494,13382,-,3287,216,2150,2615,2,144,2980,22,40,659,1267
72,"","26100","1","koku2D.0002","1","tii7A.0008","1","　　家族従業者",19792,8,901,4487,3170,4884,1,1337,3054,45,576,832,497,3916,-,203,207,624,833,-,390,909,26,447,178,99,15876,8,698,4280,2546,4051,1,947,2145,19,129,654,398
73,"","26100","1","koku2D.0002","1","tii7A.0009","1","    従業上の地位「不詳」",56431,47,565,507,559,551,54,32,471,236,215,283,52911,32304,35,262,189,317,234,53,26,361,233,211,181,30202,24127,12,303,318,242,317,1,6,110,3,4,102,22709
