﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
27,"01","26000","a","nen5G.0000","0","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",37037,22487,16869,822,4796,3080,2201,7451,1666,-,152,23546,13173,11374,348,1451,2425,1981,5658,202,-,107,13491,9314,5495,474,3345,655,220,1793,1464,-,45
28,"01","26000","a","nen5G.0000","0","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",78293,61653,17418,972,43263,2254,4098,4966,4918,-,404,32288,23611,11860,403,11348,1435,3028,3130,874,-,210,46005,38042,5558,569,31915,819,1070,1836,4044,-,194
29,"01","26000","a","nen5G.0000","0","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",40020,27581,12379,658,14544,1487,2089,5850,2692,65,256,16347,10444,6502,233,3709,988,1300,3024,479,1,111,23673,17137,5877,425,10835,499,789,2826,2213,64,145
30,"01","26000","a","nen5G.0000","0","san3.0016","1","　　Ｏ 教育，学習支援業",69988,64000,40613,1907,21480,844,824,3624,401,-,295,32425,30175,22437,449,7289,598,357,1088,71,-,136,37563,33825,18176,1458,14191,246,467,2536,330,-,159
31,"01","26000","a","nen5G.0000","0","san3.0017","1","　　Ｐ 医療，福祉",146877,136161,80923,2705,52533,2724,3167,2086,1975,-,764,38644,32182,25441,432,6309,1741,2751,1625,122,-,223,108233,103979,55482,2273,46224,983,416,461,1853,-,541
32,"01","26000","a","nen5G.0000","0","san3.0018","1","　　Ｑ 複合サービス事業",7349,7221,4842,112,2267,64,17,8,6,-,33,4477,4388,3449,73,866,58,4,4,2,-,21,2872,2833,1393,39,1401,6,13,4,4,-,12
33,"01","26000","a","nen5G.0000","0","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",68144,54463,29026,2315,23122,4038,762,7035,992,400,454,42058,32343,21781,999,9563,3272,688,5171,237,36,311,26086,22120,7245,1316,13559,766,74,1864,755,364,143
34,"01","26000","a","nen5G.0000","0","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",41907,41907,35910,373,5624,-,-,-,-,-,-,30788,30788,29045,67,1676,-,-,-,-,-,-,11119,11119,6865,306,3948,-,-,-,-,-,-
35,"01","26000","a","nen5G.0000","0","san3.0021","1","　　Ｔ 分類不能の産業",104100,19967,6437,2315,11215,573,465,5265,1180,-,76650,57220,9674,4340,960,4374,390,372,3061,239,-,43484,46880,10293,2097,1355,6841,183,93,2204,941,-,33166
36,"01","26000","a","nen5G.0000","0","san3.0022","1","　　（再掲）第1次産業",24472,4648,2475,61,2112,534,1092,10852,7270,-,76,16033,3134,2057,37,1040,431,1046,9900,1465,-,57,8439,1514,418,24,1072,103,46,952,5805,-,19
37,"01","26000","a","nen5G.0000","0","san3.0023","1","　　（再掲）第2次産業",257071,195185,146381,7990,40814,20969,6027,21980,8076,3334,1500,184224,137936,118949,4594,14393,16555,5781,20310,2119,326,1197,72847,57249,27432,3396,26421,4414,246,1670,5957,3008,303
38,"01","26000","a","nen5G.0000","0","san3.0024","1","　　（再掲）第3次産業",807002,674605,394830,16740,263035,36351,18744,50446,22272,465,4119,399555,317854,242444,5858,69552,26307,14707,34583,3827,37,2240,407447,356751,152386,10882,193483,10044,4037,15863,18445,428,1879
39,"01","26000","a","nen5G.0001","1","san3.0000","0","　15～19歳",17536,16782,3016,136,13630,11,4,191,76,4,468,8682,8262,2041,66,6155,9,2,112,64,1,232,8854,8520,975,70,7475,2,2,79,12,3,236
40,"01","26000","a","nen5G.0001","1","san3.0001","1","　　Ａ 農業，林業",48,38,17,1,20,-,-,7,2,-,1,40,33,15,-,18,-,-,4,2,-,1,8,5,2,1,2,-,-,3,-,-,-
41,"01","26000","a","nen5G.0001","1","san3.0002","2","　　　うち農業",45,36,17,1,18,-,-,7,2,-,-,37,31,15,-,16,-,-,4,2,-,-,8,5,2,1,2,-,-,3,-,-,-
42,"01","26000","a","nen5G.0001","1","san3.0003","1","　　Ｂ 漁業",13,10,9,-,1,-,-,1,2,-,-,13,10,9,-,1,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-
43,"01","26000","a","nen5G.0001","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,1,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
44,"01","26000","a","nen5G.0001","1","san3.0005","1","　　Ｄ 建設業",568,514,299,4,211,3,2,9,35,-,5,547,498,291,4,203,3,1,9,31,-,5,21,16,8,-,8,-,1,-,4,-,-
45,"01","26000","a","nen5G.0001","1","san3.0006","1","　　Ｅ 製造業",1132,1067,804,31,232,1,-,43,7,1,13,764,724,592,20,112,1,-,20,6,1,12,368,343,212,11,120,-,-,23,1,-,1
46,"01","26000","a","nen5G.0001","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",22,21,20,-,1,-,-,-,1,-,-,19,18,18,-,-,-,-,-,1,-,-,3,3,2,-,1,-,-,-,-,-,-
47,"01","26000","a","nen5G.0001","1","san3.0008","1","　　Ｇ 情報通信業",44,44,11,2,31,-,-,-,-,-,-,28,28,6,-,22,-,-,-,-,-,-,16,16,5,2,9,-,-,-,-,-,-
48,"01","26000","a","nen5G.0001","1","san3.0009","1","　　Ｈ 運輸業，郵便業",308,305,156,8,141,-,-,-,1,-,2,235,234,105,6,123,-,-,-,-,-,1,73,71,51,2,18,-,-,-,1,-,1
49,"01","26000","a","nen5G.0001","1","san3.0010","1","　　Ｉ 卸売業，小売業",4378,4356,271,12,4073,1,-,2,5,-,14,1964,1951,108,3,1840,1,-,-,5,-,7,2414,2405,163,9,2233,-,-,2,-,-,7
50,"01","26000","a","nen5G.0001","1","san3.0011","1","　　Ｊ 金融業，保険業",16,16,12,-,4,-,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-,-,14,14,11,-,3,-,-,-,-,-,-
51,"01","26000","a","nen5G.0001","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",84,81,13,-,68,1,-,1,1,-,-,49,47,8,-,39,-,-,1,1,-,-,35,34,5,-,29,1,-,-,-,-,-
52,"01","26000","a","nen5G.0001","1","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",62,59,29,-,30,-,-,2,-,-,1,34,33,19,-,14,-,-,-,-,-,1,28,26,10,-,16,-,-,2,-,-,-
53,"01","26000","a","nen5G.0001","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",5842,5813,289,22,5502,-,1,5,8,-,15,2419,2404,154,7,2243,-,-,2,5,-,8,3423,3409,135,15,3259,-,1,3,3,-,7
54,"01","26000","a","nen5G.0001","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",702,671,111,8,552,2,-,23,3,-,3,280,269,41,2,226,1,-,7,3,-,-,422,402,70,6,326,1,-,16,-,-,3
55,"01","26000","a","nen5G.0001","1","san3.0016","1","　　Ｏ 教育，学習支援業",915,908,22,2,884,-,-,3,3,-,1,511,504,6,1,497,-,-,3,3,-,1,404,404,16,1,387,-,-,-,-,-,-
56,"01","26000","a","nen5G.0001","1","san3.0017","1","　　Ｐ 医療，福祉",479,477,211,10,256,-,-,-,-,-,2,135,134,65,1,68,-,-,-,-,-,1,344,343,146,9,188,-,-,-,-,-,1
57,"01","26000","a","nen5G.0001","1","san3.0018","1","　　Ｑ 複合サービス事業",24,23,14,-,9,-,-,-,-,-,1,13,12,7,-,5,-,-,-,-,-,1,11,11,7,-,4,-,-,-,-,-,-
58,"01","26000","a","nen5G.0001","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",400,310,82,18,210,1,-,80,3,3,3,262,204,64,10,130,1,-,54,1,-,2,138,106,18,8,80,-,-,26,2,3,1
59,"01","26000","a","nen5G.0001","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",601,601,589,-,12,-,-,-,-,-,-,505,505,500,-,5,-,-,-,-,-,-,96,96,89,-,7,-,-,-,-,-,-
60,"01","26000","a","nen5G.0001","1","san3.0021","1","　　Ｔ 分類不能の産業",1897,1467,56,18,1393,2,1,15,5,-,407,861,651,31,12,608,2,1,11,4,-,192,1036,816,25,6,785,-,-,4,1,-,215
61,"01","26000","a","nen5G.0001","1","san3.0022","1","　　（再掲）第1次産業",61,48,26,1,21,-,-,8,4,-,1,53,43,24,-,19,-,-,5,4,-,1,8,5,2,1,2,-,-,3,-,-,-
62,"01","26000","a","nen5G.0001","1","san3.0023","1","　　（再掲）第2次産業",1701,1582,1104,35,443,4,2,52,42,1,18,1312,1223,884,24,315,4,1,29,37,1,17,389,359,220,11,128,-,1,23,5,-,1
63,"01","26000","a","nen5G.0001","1","san3.0024","1","　　（再掲）第3次産業",13877,13685,1830,82,11773,5,1,116,25,3,42,6456,6345,1102,30,5213,3,-,67,19,-,22,7421,7340,728,52,6560,2,1,49,6,3,20
64,"01","26000","a","nen5G.0002","1","san3.0000","0","　20～24歳",75751,67897,34181,1548,32168,114,42,741,377,31,6549,36509,32486,16440,689,15357,75,34,455,265,4,3190,39242,35411,17741,859,16811,39,8,286,112,27,3359
65,"01","26000","a","nen5G.0002","1","san3.0001","1","　　Ａ 農業，林業",310,227,150,1,76,3,2,33,44,-,1,243,171,116,1,54,3,2,30,37,-,-,67,56,34,-,22,-,-,3,7,-,1
66,"01","26000","a","nen5G.0002","1","san3.0002","2","　　　うち農業",294,212,136,1,75,3,2,33,44,-,-,230,158,104,1,53,3,2,30,37,-,-,64,54,32,-,22,-,-,3,7,-,-
67,"01","26000","a","nen5G.0002","1","san3.0003","1","　　Ｂ 漁業",14,13,13,-,-,-,-,1,-,-,-,14,13,13,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
68,"01","26000","a","nen5G.0002","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
69,"01","26000","a","nen5G.0002","1","san3.0005","1","　　Ｄ 建設業",2096,1906,1568,10,328,13,10,44,99,-,24,1825,1646,1347,6,293,11,10,43,92,-,23,271,260,221,4,35,2,-,1,7,-,1
70,"01","26000","a","nen5G.0002","1","san3.0006","1","　　Ｅ 製造業",7133,6859,5380,459,1020,21,1,136,35,28,53,4670,4505,3719,284,502,17,-,81,27,4,36,2463,2354,1661,175,518,4,1,55,8,24,17
71,"01","26000","a","nen5G.0002","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",253,252,252,-,-,-,-,-,-,-,1,217,216,216,-,-,-,-,-,-,-,1,36,36,36,-,-,-,-,-,-,-,-
72,"01","26000","a","nen5G.0002","1","san3.0008","1","　　Ｇ 情報通信業",1240,1204,889,44,271,10,-,18,1,-,7,698,675,504,22,149,6,-,13,1,-,3,542,529,385,22,122,4,-,5,-,-,4
73,"01","26000","a","nen5G.0002","1","san3.0009","1","　　Ｈ 運輸業，郵便業",1714,1684,1026,84,574,-,-,8,6,-,16,1245,1223,757,55,411,-,-,6,3,-,13,469,461,269,29,163,-,-,2,3,-,3
74,"01","26000","a","nen5G.0002","1","san3.0010","1","　　Ｉ 卸売業，小売業",14488,14301,5189,211,8901,15,7,28,50,-,87,6428,6334,2191,60,4083,13,4,12,31,-,34,8060,7967,2998,151,4818,2,3,16,19,-,53
75,"01","26000","a","nen5G.0002","1","san3.0011","1","　　Ｊ 金融業，保険業",1593,1582,1529,18,35,1,-,-,2,-,8,511,507,494,2,11,1,-,-,1,-,2,1082,1075,1035,16,24,-,-,-,1,-,6
76,"01","26000","a","nen5G.0002","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",909,885,544,8,333,7,1,3,8,-,5,504,491,270,2,219,4,1,1,6,-,1,405,394,274,6,114,3,-,2,2,-,4
77,"01","26000","a","nen5G.0002","1","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",1085,1024,718,26,280,3,2,34,13,-,9,459,434,313,12,109,2,2,12,5,-,4,626,590,405,14,171,1,-,22,8,-,5
78,"01","26000","a","nen5G.0002","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",11665,11525,1910,95,9520,10,7,30,60,-,33,5410,5340,924,37,4379,4,4,12,35,-,15,6255,6185,986,58,5141,6,3,18,25,-,18
79,"01","26000","a","nen5G.0002","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3696,3580,1634,62,1884,7,3,56,22,-,28,1369,1321,487,20,814,4,2,23,13,-,6,2327,2259,1147,42,1070,3,1,33,9,-,22
80,"01","26000","a","nen5G.0002","1","san3.0016","1","　　Ｏ 教育，学習支援業",5375,5316,1784,98,3434,1,2,34,3,-,19,2506,2475,474,28,1973,-,2,21,2,-,6,2869,2841,1310,70,1461,1,-,13,1,-,13
81,"01","26000","a","nen5G.0002","1","san3.0017","1","　　Ｐ 医療，福祉",8904,8816,7105,152,1559,8,2,5,9,-,64,1790,1766,1375,25,366,1,2,2,2,-,17,7114,7050,5730,127,1193,7,-,3,7,-,47
82,"01","26000","a","nen5G.0002","1","san3.0018","1","　　Ｑ 複合サービス事業",337,333,236,5,92,1,-,-,-,-,3,172,170,105,5,60,-,-,-,-,-,2,165,163,131,-,32,1,-,-,-,-,1
83,"01","26000","a","nen5G.0002","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",2194,1920,971,110,839,8,1,231,16,3,15,1302,1128,624,48,456,4,1,151,8,-,10,892,792,347,62,383,4,-,80,8,3,5
84,"01","26000","a","nen5G.0002","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",2989,2989,2838,11,140,-,-,-,-,-,-,2312,2312,2271,3,38,-,-,-,-,-,-,677,677,567,8,102,-,-,-,-,-,-
85,"01","26000","a","nen5G.0002","1","san3.0021","1","　　Ｔ 分類不能の産業",9756,3481,445,154,2882,6,4,80,9,-,6176,4834,1759,240,79,1440,5,4,47,2,-,3017,4922,1722,205,75,1442,1,-,33,7,-,3159
86,"01","26000","a","nen5G.0002","1","san3.0022","1","　　（再掲）第1次産業",324,240,163,1,76,3,2,34,44,-,1,257,184,129,1,54,3,2,31,37,-,-,67,56,34,-,22,-,-,3,7,-,1
87,"01","26000","a","nen5G.0002","1","san3.0023","1","　　（再掲）第2次産業",9229,8765,6948,469,1348,34,11,180,134,28,77,6495,6151,5066,290,795,28,10,124,119,4,59,2734,2614,1882,179,553,6,1,56,15,24,18
88,"01","26000","a","nen5G.0002","1","san3.0024","1","　　（再掲）第3次産業",56442,55411,26625,924,27862,71,25,447,190,3,295,24923,24392,11005,319,13068,39,18,253,107,-,114,31519,31019,15620,605,14794,32,7,194,83,3,181
89,"01","26000","a","nen5G.0003","1","san3.0000","0","　25～29歳",94412,80999,59201,3175,18623,501,216,1644,901,75,10076,48782,41357,33371,1238,6748,353,167,1012,529,6,5358,45630,39642,25830,1937,11875,148,49,632,372,69,4718
90,"01","26000","a","nen5G.0003","1","san3.0001","1","　　Ａ 農業，林業",540,333,238,6,89,7,5,68,123,-,4,401,238,182,3,53,6,5,63,86,-,3,139,95,56,3,36,1,-,5,37,-,1
91,"01","26000","a","nen5G.0003","1","san3.0002","2","　　　うち農業",511,309,217,6,86,7,4,67,121,-,3,373,215,162,3,50,6,4,62,84,-,2,138,94,55,3,36,1,-,5,37,-,1
92,"01","26000","a","nen5G.0003","1","san3.0003","1","　　Ｂ 漁業",26,21,19,-,2,-,-,3,2,-,-,26,21,19,-,2,-,-,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-
93,"01","26000","a","nen5G.0003","1","san3.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",8,8,8,-,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
94,"01","26000","a","nen5G.0003","1","san3.0005","1","　　Ｄ 建設業",3239,2722,2382,37,303,59,39,239,152,-,28,2731,2258,2040,10,208,55,39,238,115,-,26,508,464,342,27,95,4,-,1,37,-,2
95,"01","26000","a","nen5G.0003","1","san3.0006","1","　　Ｅ 製造業",13799,13276,10748,904,1624,78,14,195,88,62,86,9269,8959,7848,488,623,60,11,107,63,6,63,4530,4317,2900,416,1001,18,3,88,25,56,23
96,"01","26000","a","nen5G.0003","1","san3.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",402,398,384,5,9,-,-,-,-,-,4,334,331,327,1,3,-,-,-,-,-,3,68,67,57,4,6,-,-,-,-,-,1
97,"01","26000","a","nen5G.0003","1","san3.0008","1","　　Ｇ 情報通信業",2571,2441,2029,132,280,27,7,67,10,-,19,1564,1485,1291,63,131,18,3,43,3,-,12,1007,956,738,69,149,9,4,24,7,-,7
98,"01","26000","a","nen5G.0003","1","san3.0009","1","　　Ｈ 運輸業，郵便業",2925,2863,2069,150,644,16,3,11,7,-,25,2238,2192,1676,105,411,10,3,9,4,-,20,687,671,393,45,233,6,-,2,3,-,5
99,"01","26000","a","nen5G.0003","1","san3.0010","1","　　Ｉ 卸売業，小売業",14646,14144,8812,418,4914,85,27,117,160,-,113,6561,6283,4539,108,1636,59,19,57,91,-,52,8085,7861,4273,310,3278,26,8,60,69,-,61
100,"01","26000","a","nen5G.0003","1","san3.0011","1","　　Ｊ 金融業，保険業",2763,2729,2591,47,91,1,-,8,1,-,24,967,956,938,4,14,1,-,4,-,-,6,1796,1773,1653,43,77,-,-,4,1,-,18
101,"01","26000","a","nen5G.0003","1","san3.0012","1","　　Ｋ 不動産業，物品賃貸業",1303,1220,975,29,216,42,-,15,15,-,11,718,672,571,8,93,23,-,11,6,-,6,585,548,404,21,123,19,-,4,9,-,5
102,"01","26000","a","nen5G.0003","1","san3.0013","1","　　Ｌ 学術研究，専門・技術サービス業",2815,2480,1949,105,426,29,13,232,48,-,13,1444,1270,1064,46,160,24,8,110,24,-,8,1371,1210,885,59,266,5,5,122,24,-,5
103,"01","26000","a","nen5G.0003","1","san3.0014","1","　　Ｍ 宿泊業，飲食サービス業",4915,4659,2053,102,2504,25,40,39,123,-,29,2335,2174,1250,45,879,14,33,30,63,-,21,2580,2485,803,57,1625,11,7,9,60,-,8
104,"01","26000","a","nen5G.0003","1","san3.0015","1","　　Ｎ 生活関連サービス業，娯楽業",3500,3211,1833,87,1291,28,28,151,48,2,32,1295,1175,794,24,357,14,12,61,19,-,14,2205,2036,1039,63,934,14,16,90,29,2,18
105,"01","26000","a","nen5G.0003","1","san3.0016","1","　　Ｏ 教育，学習支援業",6772,6607,4420,285,1902,17,8,93,18,-,29,2924,2847,1900,82,865,12,7,37,7,-,14,3848,3760,2520,203,1037,5,1,56,11,-,15
106,"01","26000","a","nen5G.0003","1","san3.0017","1","　　Ｐ 医療，福祉",13750,13530,10838,317,2375,31,19,40,36,-,94,3882,3786,3320,48,418,16,16,26,7,-,31,9868,9744,7518,269,1957,15,3,14,29,-,63
107,"01","26000","a","nen5G.0003","1","san3.0018","1","　　Ｑ 複合サービス事業",637,633,443,22,168,-,-,-,-,-,4,381,378,252,18,108,-,-,-,-,-,3,256,255,191,4,60,-,-,-,-,-,1
108,"01","26000","a","nen5G.0003","1","san3.0019","1","　　Ｒ サービス業（他に分類されないもの）",3556,3162,2158,201,803,37,8,277,33,11,28,2147,1885,1443,65,377,31,7,185,23,-,16,1409,1277,715,136,426,6,1,92,10,11,12
109,"01","26000","a","nen5G.0003","1","san3.0020","1","　　Ｓ 公務（他に分類されるものを除く）",4790,4790,4512,32,246,-,-,-,-,-,-,3527,3527,3471,4,52,-,-,-,-,-,-,1263,1263,1041,28,194,-,-,-,-,-,-
110,"01","26000","a","nen5G.0003","1","san3.0021","1","　　Ｔ 分類不能の産業",11455,1772,740,296,736,19,5,89,37,-,9533,6030,912,438,116,358,10,4,28,16,-,5060,5425,860,302,180,378,9,1,61,21,-,4473
111,"01","26000","a","nen5G.0003","1","san3.0022","1","　　（再掲）第1次産業",566,354,257,6,91,7,5,71,125,-,4,427,259,201,3,55,6,5,66,88,-,3,139,95,56,3,36,1,-,5,37,-,1
112,"01","26000","a","nen5G.0003","1","san3.0023","1","　　（再掲）第2次産業",17046,16006,13138,941,1927,137,53,434,240,62,114,12008,11225,9896,498,831,115,50,345,178,6,89,5038,4781,3242,443,1096,22,3,89,62,56,25
113,"01","26000","a","nen5G.0003","1","san3.0024","1","　　（再掲）第3次産業",65345,62867,45066,1932,15869,338,153,1050,499,13,425,30317,28961,22836,621,5504,222,108,573,247,-,206,35028,33906,22230,1311,10365,116,45,477,252,13,219
114,"01","26000","a","nen5G.0004","1","san3.0000","0","　30～34歳",103670,86063,62488,3540,20035,1486,757,3152,1675,162,10375,56578,46008,39655,1328,5025,1144,632,2117,786,9,5882,47092,40055,22833,2212,15010,342,125,1035,889,153,4493
115,"01","26000","a","nen5G.0004","1","san3.0001","1","　　Ａ 農業，林業",751,368,261,6,101,14,22,139,203,-,5,575,283,219,2,62,12,21,128,128,-,3,176,85,42,4,39,2,1,11,75,-,2
