﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
19,"","26000","a","danjoKO.0000","0","nenKJ.0008","1","　　7歳",21261,17025,9992,5874,142,122,895,125,83,9,33,1760,1048,358,354,2351,1199,875,222,102,1599,1194,286,119,80,68,7,5,172,145,17,10
20,"","26000","a","danjoKO.0000","0","nenKJ.0009","1","　　8歳",21144,16665,10113,5480,131,108,833,125,83,13,29,1967,1239,352,376,2387,1327,1013,205,109,1715,1340,254,121,86,72,9,5,194,163,22,9
21,"","26000","a","danjoKO.0000","0","nenKJ.0010","1","　　9歳",21336,16535,10270,5124,150,114,877,158,111,13,34,2103,1313,385,405,2540,1418,1064,242,112,1850,1418,305,127,105,94,11,-,206,181,19,6
22,"","26000","a","danjoKO.0000","0","nenKJ.0011","1","　　10歳",21277,16273,10560,4661,145,106,801,154,122,6,26,2207,1420,390,397,2643,1479,1137,242,100,1918,1516,291,111,121,112,3,6,239,217,15,7
23,"","26000","a","danjoKO.0000","0","nenKJ.0012","1","　　11歳",21442,16028,10586,4351,157,115,819,195,156,10,29,2438,1561,433,444,2781,1601,1220,265,116,2063,1622,319,122,139,127,8,4,288,256,23,9
24,"","26000","a","danjoKO.0000","0","nenKJ.0013","1","　　12歳",22523,16657,10977,4579,170,96,835,240,172,14,54,2688,1728,474,486,2938,1771,1361,278,132,2271,1772,344,155,167,147,10,10,313,277,24,12
25,"","26000","a","danjoKO.0000","0","nenKJ.0014","1","　　13歳",22779,16384,11185,4185,185,112,717,255,187,17,51,2948,1957,494,497,3192,1909,1511,287,111,2430,1958,345,127,172,153,10,9,326,295,22,9
26,"","26000","a","danjoKO.0000","0","nenKJ.0015","1","　　14歳",23024,16342,11332,3920,219,109,762,283,198,21,64,3122,2116,507,499,3277,2001,1589,289,123,2527,2039,349,139,190,168,17,5,357,319,29,9
27,"","26000","a","danjoKO.0000","0","nenKJ.0016","1","　　15歳",23265,16114,11176,3887,187,129,735,339,256,16,67,3474,2353,532,589,3338,2172,1717,305,150,2669,2142,364,163,220,196,12,12,388,349,23,16
28,"","26000","a","danjoKO.0000","0","nenKJ.0017","1","　　16歳",23399,15718,10895,3817,208,126,672,420,301,33,86,3689,2544,554,591,3572,2215,1771,323,121,2735,2210,390,135,259,224,27,8,414,359,44,11
29,"","26000","a","danjoKO.0000","0","nenKJ.0018","1","　　17歳",23234,15392,10947,3475,222,119,629,419,309,29,81,3724,2561,600,563,3699,2057,1612,314,131,2509,2014,358,137,234,205,22,7,404,355,38,11
30,"","26000","a","danjoKO.0000","0","nenKJ.0019","1","　　18歳",21589,13959,9711,3304,228,154,562,443,307,36,100,3610,2503,533,574,3577,1773,1399,270,104,2124,1703,313,108,214,185,19,10,345,301,29,15
31,"","26000","a","danjoKO.0000","0","nenKJ.0020","1","　　19歳",19631,12416,8487,3026,263,124,516,466,355,29,82,3227,2255,476,496,3522,1483,1183,217,83,1855,1502,261,92,216,193,19,4,357,319,29,9
32,"","26000","a","danjoKO.0000","0","nenKJ.0021","1","　　20歳以上",300773,162472,72834,40127,8961,36064,4486,13072,5577,5873,1622,70521,25445,34651,10425,54708,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
33,"","26000","a","danjoKO.0001","1","nenKJ.0000","0","　男",373796,250847,136809,75609,6568,21050,10811,9761,4728,3465,1568,59334,28044,23908,7382,53854,13589,10318,2239,1032,17480,13514,2804,1162,1317,1160,101,56,2456,2150,211,95
34,"","26000","a","danjoKO.0001","1","nenKJ.0001","1","　　0歳",9513,8379,3093,4686,60,98,442,4,3,-,1,246,70,99,77,884,135,42,62,31,217,77,101,39,2,1,-,1,15,9,2,4
35,"","26000","a","danjoKO.0001","1","nenKJ.0002","1","　　1歳",9618,8409,3876,3950,63,79,441,13,4,-,9,292,121,92,79,904,171,92,52,27,267,152,82,33,3,2,-,1,24,17,1,6
36,"","26000","a","danjoKO.0001","1","nenKJ.0003","1","　　2歳",10101,8748,4242,3920,55,70,461,20,11,-,9,392,188,99,105,941,235,148,56,31,361,231,91,39,10,8,-,2,28,22,4,2
37,"","26000","a","danjoKO.0001","1","nenKJ.0004","1","　　3歳",10065,8515,4420,3556,44,62,433,19,12,-,7,547,293,115,139,984,339,241,66,32,464,334,89,41,10,8,-,2,31,23,4,4
38,"","26000","a","danjoKO.0001","1","nenKJ.0005","1","　　4歳",10537,8812,4706,3483,69,58,496,37,25,1,11,619,350,118,151,1069,384,270,76,38,531,388,100,43,24,18,-,6,59,49,4,6
39,"","26000","a","danjoKO.0001","1","nenKJ.0006","1","　　5歳",10483,8621,4789,3302,60,47,423,28,16,1,11,726,424,140,162,1108,473,346,82,45,662,500,108,54,20,16,1,3,47,38,4,5
40,"","26000","a","danjoKO.0001","1","nenKJ.0007","1","　　6歳",10717,8767,4871,3275,58,54,509,56,40,2,14,790,468,159,163,1104,512,374,98,40,686,511,132,43,41,37,2,2,74,63,5,6
41,"","26000","a","danjoKO.0001","1","nenKJ.0008","1","　　7歳",10898,8693,5053,3044,64,63,469,60,45,5,10,936,554,198,184,1209,650,467,124,59,858,629,159,70,39,35,3,1,83,73,9,1
42,"","26000","a","danjoKO.0001","1","nenKJ.0009","1","　　8歳",10816,8561,5138,2863,63,51,446,61,42,8,11,989,641,161,187,1205,657,519,90,48,849,685,109,55,44,36,6,2,101,83,14,4
43,"","26000","a","danjoKO.0001","1","nenKJ.0010","1","　　9歳",10973,8458,5255,2602,85,60,456,89,67,5,17,1098,696,207,195,1328,742,550,135,57,974,742,170,62,60,55,5,-,113,102,8,3
44,"","26000","a","danjoKO.0001","1","nenKJ.0011","1","　　10歳",10879,8340,5377,2411,69,53,430,86,68,4,14,1092,701,206,185,1361,728,561,121,46,939,741,144,54,67,63,3,1,122,110,11,1
45,"","26000","a","danjoKO.0001","1","nenKJ.0012","1","　　11歳",10835,8070,5288,2236,80,51,415,87,70,4,13,1210,785,197,228,1468,788,615,116,57,1031,822,147,62,61,57,3,1,153,133,15,5
46,"","26000","a","danjoKO.0001","1","nenKJ.0013","1","　　12歳",11594,8574,5517,2464,87,50,456,122,87,7,28,1359,879,238,242,1539,905,692,144,69,1168,912,175,81,89,75,5,9,164,140,13,11
47,"","26000","a","danjoKO.0001","1","nenKJ.0014","1","　　13歳",11632,8372,5691,2154,96,60,371,146,107,14,25,1515,1003,258,254,1599,996,774,160,62,1253,1002,181,70,99,88,8,3,177,160,14,3
48,"","26000","a","danjoKO.0001","1","nenKJ.0015","1","　　14歳",11702,8290,5686,2039,116,53,396,170,113,14,43,1566,1045,271,250,1676,1009,787,150,72,1267,1006,180,81,108,94,10,4,207,184,15,8
49,"","26000","a","danjoKO.0001","1","nenKJ.0016","1","　　15歳",11857,8200,5693,1958,102,57,390,198,151,12,35,1799,1192,282,325,1660,1123,881,159,83,1368,1086,193,89,128,114,10,4,212,193,13,6
50,"","26000","a","danjoKO.0001","1","nenKJ.0017","1","　　16歳",11852,8010,5515,1977,104,67,347,224,161,18,45,1807,1245,256,306,1811,1079,863,150,66,1340,1087,183,70,134,118,15,1,231,204,25,2
51,"","26000","a","danjoKO.0001","1","nenKJ.0018","1","　　17歳",11772,7808,5529,1759,105,67,348,235,172,16,47,1872,1277,312,283,1857,1019,789,161,69,1226,974,182,70,137,120,12,5,220,193,20,7
52,"","26000","a","danjoKO.0001","1","nenKJ.0019","1","　　18歳",10938,7088,4927,1685,109,71,296,232,165,15,52,1814,1255,264,295,1804,909,711,143,55,1105,881,167,57,114,98,11,5,189,166,17,6
53,"","26000","a","danjoKO.0001","1","nenKJ.0020","1","　　19歳",9830,6271,4272,1531,131,68,269,253,203,10,40,1575,1112,212,251,1731,735,596,94,45,914,754,111,49,127,117,7,3,206,188,13,5
54,"","26000","a","danjoKO.0001","1","nenKJ.0021","1","　　20歳以上",157184,85861,37871,20714,4948,19811,2517,7621,3166,3329,1126,37090,13745,20024,3321,26612,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
55,"","26000","a","danjoKO.0002","1","nenKJ.0000","0","　女",351175,234403,130756,70990,5582,17511,9564,7272,3686,2667,919,55203,25799,18423,10981,54297,13203,10125,2166,912,17009,13238,2735,1036,1085,945,82,58,2071,1804,170,97
56,"","26000","a","danjoKO.0002","1","nenKJ.0001","1","　　0歳",8993,7963,2969,4413,38,119,424,9,3,-,6,206,56,85,65,815,122,39,59,24,197,63,106,28,3,1,-,2,15,10,2,3
57,"","26000","a","danjoKO.0002","1","nenKJ.0002","1","　　1歳",9300,8129,3727,3848,43,75,436,8,3,-,5,315,138,93,84,848,168,95,51,22,265,149,87,29,1,1,-,-,19,16,1,2
58,"","26000","a","danjoKO.0002","1","nenKJ.0003","1","　　2歳",9421,8138,3967,3598,63,72,438,21,7,1,13,354,191,86,77,908,205,132,49,24,328,224,75,29,10,6,1,3,24,19,1,4
59,"","26000","a","danjoKO.0002","1","nenKJ.0004","1","　　3歳",9603,8158,4210,3417,49,56,426,28,14,2,12,517,277,115,125,900,322,216,72,34,450,310,96,44,13,10,1,2,35,28,4,3
60,"","26000","a","danjoKO.0002","1","nenKJ.0005","1","　　4歳",9941,8267,4465,3236,50,60,456,24,12,1,11,603,364,114,125,1047,385,289,66,30,546,415,96,35,15,12,1,2,48,38,3,7
61,"","26000","a","danjoKO.0002","1","nenKJ.0006","1","　　5歳",9851,8136,4423,3135,70,64,444,36,24,2,10,646,359,137,150,1033,424,305,83,36,576,429,103,44,23,20,2,1,50,45,3,2
62,"","26000","a","danjoKO.0002","1","nenKJ.0007","1","　　6歳",10151,8228,4742,2970,60,49,407,36,23,3,10,806,501,140,165,1081,512,402,74,36,674,539,94,41,24,21,1,2,55,41,9,5
63,"","26000","a","danjoKO.0002","1","nenKJ.0008","1","　　7歳",10363,8332,4939,2830,78,59,426,65,38,4,23,824,494,160,170,1142,549,408,98,43,741,565,127,49,41,33,4,4,89,72,8,9
64,"","26000","a","danjoKO.0002","1","nenKJ.0009","1","　　8歳",10328,8104,4975,2617,68,57,387,64,41,5,18,978,598,191,189,1182,670,494,115,61,866,655,145,66,42,36,3,3,93,80,8,5
65,"","26000","a","danjoKO.0002","1","nenKJ.0010","1","　　9歳",10363,8077,5015,2522,65,54,421,69,44,8,17,1005,617,178,210,1212,676,514,107,55,876,676,135,65,45,39,6,-,93,79,11,3
66,"","26000","a","danjoKO.0002","1","nenKJ.0011","1","　　10歳",10398,7933,5183,2250,76,53,371,68,54,2,12,1115,719,184,212,1282,751,576,121,54,979,775,147,57,54,49,-,5,117,107,4,6
67,"","26000","a","danjoKO.0002","1","nenKJ.0012","1","　　11歳",10607,7958,5298,2115,77,64,404,108,86,6,16,1228,776,236,216,1313,813,605,149,59,1032,800,172,60,78,70,5,3,135,123,8,4
68,"","26000","a","danjoKO.0002","1","nenKJ.0013","1","　　12歳",10929,8083,5460,2115,83,46,379,118,85,7,26,1329,849,236,244,1399,866,669,134,63,1103,860,169,74,78,72,5,1,149,137,11,1
69,"","26000","a","danjoKO.0002","1","nenKJ.0014","1","　　13歳",11147,8012,5494,2031,89,52,346,109,80,3,26,1433,954,236,243,1593,913,737,127,49,1177,956,164,57,73,65,2,6,149,135,8,6
70,"","26000","a","danjoKO.0002","1","nenKJ.0015","1","　　14歳",11322,8052,5646,1881,103,56,366,113,85,7,21,1556,1071,236,249,1601,992,802,139,51,1260,1033,169,58,82,74,7,1,150,135,14,1
71,"","26000","a","danjoKO.0002","1","nenKJ.0016","1","　　15歳",11408,7914,5483,1929,85,72,345,141,105,4,32,1675,1161,250,264,1678,1049,836,146,67,1301,1056,171,74,92,82,2,8,176,156,10,10
72,"","26000","a","danjoKO.0002","1","nenKJ.0017","1","　　16歳",11547,7708,5380,1840,104,59,325,196,140,15,41,1882,1299,298,285,1761,1136,908,173,55,1395,1123,207,65,125,106,12,7,183,155,19,9
73,"","26000","a","danjoKO.0002","1","nenKJ.0018","1","　　17歳",11462,7584,5418,1716,117,52,281,184,137,13,34,1852,1284,288,280,1842,1038,823,153,62,1283,1040,176,67,97,85,10,2,184,162,18,4
74,"","26000","a","danjoKO.0002","1","nenKJ.0019","1","　　18歳",10651,6871,4784,1619,119,83,266,211,142,21,48,1796,1248,269,279,1773,864,688,127,49,1019,822,146,51,100,87,8,5,156,135,12,9
75,"","26000","a","danjoKO.0002","1","nenKJ.0020","1","　　19歳",9801,6145,4215,1495,132,56,247,213,152,19,42,1652,1143,264,245,1791,748,587,123,38,941,748,150,43,89,76,12,1,151,131,16,4
76,"","26000","a","danjoKO.0002","1","nenKJ.0021","1","　　20歳以上",143589,76611,34963,19413,4013,16253,1969,5451,2411,2544,496,33431,11700,14627,7104,28096,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
77,"","26000","a","soku22-20.0000","1","","","　（別掲）子供のいる一般世帯数",446072,293456,153635,89330,8750,32017,9724,12997,6130,5235,1632,78331,35589,33948,8794,61288,16581,12634,2687,1260,22200,17233,3522,1445,1575,1375,136,64,3087,2680,287,120
78,"","26000","a","soku22-20.0001","2","","","　　（別掲）3歳未満の子供のいる一般世帯数",52494,45884,20466,22307,307,456,2348,71,28,1,42,1686,732,501,453,4853,975,526,302,147,1555,863,508,184,26,16,1,9,119,88,11,20
79,"","26000","a","soku22-20.0002","2","","","　　（別掲）6歳未満の子供のいる一般世帯数",90115,76392,38094,33391,535,651,3721,213,120,8,85,4562,2444,1026,1092,8948,2883,1944,628,311,4238,2902,950,386,115,91,6,18,352,281,33,38
80,"","26000","a","soku22-20.0003","2","","","　　（別掲）12歳未満の子供のいる一般世帯数",156526,125795,70316,47757,1040,996,5686,816,567,56,193,12388,7520,2367,2501,17527,8251,6077,1445,729,11442,8602,1990,850,543,473,40,30,1250,1062,121,67
81,"","26000","a","soku22-20.0004","2","","","　　（別掲）15歳未満の子供のいる一般世帯数",191251,149511,86692,53821,1371,1157,6470,1327,929,90,308,17628,11111,3220,3297,22785,11634,8763,1940,931,15896,12198,2607,1091,882,773,64,45,1909,1646,175,88
82,"","26000","a","soku22-20.0005","2","","","　　（別掲）18歳未満の子供のいる一般世帯数",226080,171560,102190,59200,1708,1399,7063,2138,1524,150,464,23852,15443,4160,4249,28530,15115,11487,2453,1175,20304,15718,3233,1353,1336,1167,112,57,2687,2331,250,106
83,"","26000","a","soku22-20.0006","2","","","　　（別掲）20歳未満の子供のいる一般世帯数",246990,184116,110770,62400,2022,1567,7357,2745,1964,194,587,27568,18072,4732,4764,32561,16581,12634,2687,1260,22200,17233,3522,1445,1575,1375,136,64,3087,2680,287,120
84,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,"","26100","1","danjoKO.0000","0","nenKJ.0000","0","子供の数",391075,256603,139238,77069,6621,19599,14076,9717,4599,3232,1886,69578,30647,24800,14131,55177,14822,10886,2637,1299,18598,13913,3243,1442,1137,1002,93,42,2029,1741,188,100
86,"","26100","1","danjoKO.0000","0","nenKJ.0001","1","　　0歳",10343,9249,3583,4813,67,149,637,8,4,-,4,317,81,117,119,769,180,53,84,43,261,83,127,51,4,2,-,2,14,8,1,5
87,"","26100","1","danjoKO.0000","0","nenKJ.0002","1","　　1歳",10253,9043,4202,4069,72,94,606,15,4,-,11,366,138,105,123,829,185,98,54,33,275,146,87,42,2,1,-,1,19,12,1,6
88,"","26100","1","danjoKO.0000","0","nenKJ.0003","1","　　2歳",10519,9200,4516,3913,75,88,608,29,11,-,18,454,212,113,129,836,250,152,65,33,378,244,94,40,9,7,-,2,24,17,4,3
89,"","26100","1","danjoKO.0000","0","nenKJ.0004","1","　　3歳",10422,8920,4608,3590,61,65,596,28,13,-,15,621,298,124,199,853,359,238,78,43,477,326,103,48,7,6,-,1,20,13,4,3
90,"","26100","1","danjoKO.0000","0","nenKJ.0005","1","　　4歳",10628,8873,4664,3420,75,75,639,31,17,2,12,752,403,128,221,972,435,307,78,50,582,421,104,57,17,13,1,3,55,43,5,7
91,"","26100","1","danjoKO.0000","0","nenKJ.0006","1","　　5歳",10473,8718,4758,3222,88,69,581,31,17,2,12,797,406,168,223,927,477,320,103,54,628,439,126,63,19,16,2,1,38,33,3,2
92,"","26100","1","danjoKO.0000","0","nenKJ.0007","1","　　6歳",10751,8811,4869,3210,59,62,611,45,25,3,17,935,518,170,247,960,557,413,100,44,716,538,129,49,27,23,1,3,55,38,8,9
93,"","26100","1","danjoKO.0000","0","nenKJ.0008","1","　　7歳",10806,8686,4948,2952,95,74,617,61,38,3,20,994,539,192,263,1065,642,446,126,70,845,603,162,80,37,33,3,1,79,64,9,6
94,"","26100","1","danjoKO.0000","0","nenKJ.0009","1","　　8歳",10650,8406,4990,2756,74,60,526,70,41,8,21,1126,662,197,267,1048,721,543,112,66,907,696,139,72,43,35,6,2,83,67,11,5
95,"","26100","1","danjoKO.0000","0","nenKJ.0010","1","　　9歳",10761,8364,5052,2592,81,66,573,85,48,8,29,1194,685,218,291,1118,753,550,140,63,955,711,174,70,47,41,6,-,89,74,11,4
96,"","26100","1","danjoKO.0000","0","nenKJ.0011","1","　　10歳",10745,8241,5179,2365,85,57,555,81,58,3,20,1273,743,224,306,1150,821,604,147,70,1032,782,175,75,57,54,-,3,102,94,5,3
97,"","26100","1","danjoKO.0000","0","nenKJ.0012","1","　　11歳",10872,8114,5173,2268,81,64,528,104,74,9,21,1404,824,259,321,1250,870,636,162,72,1113,842,194,77,68,60,7,1,126,107,14,5
98,"","26100","1","danjoKO.0000","0","nenKJ.0013","1","　　12歳",11466,8437,5296,2427,101,61,552,135,88,8,39,1596,925,286,385,1298,991,717,178,96,1234,902,217,115,84,75,5,4,139,124,9,6
99,"","26100","1","danjoKO.0000","0","nenKJ.0014","1","　　13歳",11435,8246,5405,2205,106,53,477,136,88,9,39,1664,1024,278,362,1389,1024,785,167,72,1260,985,197,78,76,69,4,3,159,149,7,3
100,"","26100","1","danjoKO.0000","0","nenKJ.0015","1","　　14歳",11603,8248,5526,2048,126,49,499,142,85,9,48,1762,1102,301,359,1451,1076,826,177,73,1329,1034,211,84,82,71,7,4,154,132,14,8
101,"","26100","1","danjoKO.0000","0","nenKJ.0016","1","　　15歳",11916,8227,5494,2068,85,69,511,176,118,11,47,2051,1276,329,446,1462,1217,931,185,101,1474,1150,216,108,95,84,8,3,159,139,15,5
102,"","26100","1","danjoKO.0000","0","nenKJ.0017","1","　　16歳",11975,8121,5465,2009,116,65,466,246,171,15,60,2089,1338,318,433,1519,1215,924,206,85,1462,1122,247,93,138,124,12,2,195,169,22,4
103,"","26100","1","danjoKO.0000","0","nenKJ.0018","1","　　17歳",11829,7864,5379,1876,116,66,427,232,155,18,59,2138,1386,342,410,1595,1152,870,190,92,1378,1070,213,95,110,95,13,2,174,149,20,5
104,"","26100","1","danjoKO.0000","0","nenKJ.0019","1","　　18歳",11604,7417,5029,1779,136,76,397,264,169,21,74,2151,1396,320,435,1772,1023,778,167,78,1208,943,185,80,107,94,9,4,163,144,13,6
105,"","26100","1","danjoKO.0000","0","nenKJ.0020","1","　　19歳",11174,6929,4653,1687,155,61,373,271,196,15,60,1965,1323,267,375,2009,874,695,118,61,1084,876,143,65,108,99,9,-,182,165,12,5
106,"","26100","1","danjoKO.0000","0","nenKJ.0021","1","　　20歳以上",170850,88489,40449,21800,4767,18176,3297,7527,3179,3088,1260,43929,15368,20344,8217,30905,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,"","26100","1","danjoKO.0001","1","nenKJ.0000","0","　男",198612,131704,71006,39347,3525,10372,7454,5443,2537,1735,1171,34887,15821,13400,5666,26578,7556,5525,1355,676,9427,7022,1658,747,604,533,50,21,1087,940,96,51
108,"","26100","1","danjoKO.0001","1","nenKJ.0001","1","　　0歳",5328,4728,1842,2458,45,64,319,2,1,-,1,181,49,65,67,417,103,32,45,26,150,50,69,31,2,1,-,1,8,4,1,3
109,"","26100","1","danjoKO.0001","1","nenKJ.0002","1","　　1歳",5205,4591,2130,2054,48,46,313,8,1,-,7,172,65,50,57,434,94,50,26,18,140,76,43,21,1,-,-,1,13,8,1,4
110,"","26100","1","danjoKO.0001","1","nenKJ.0003","1","　　2歳",5430,4763,2343,2036,36,47,301,15,6,-,9,244,112,58,74,408,142,85,37,20,202,126,52,24,5,3,-,2,12,6,4,2
111,"","26100","1","danjoKO.0001","1","nenKJ.0004","1","　　3歳",5327,4567,2386,1817,30,38,296,10,4,-,6,322,150,66,106,428,182,120,42,20,236,161,52,23,2,1,-,1,5,2,1,2
112,"","26100","1","danjoKO.0001","1","nenKJ.0005","1","　　4歳",5455,4561,2375,1756,45,37,348,17,12,1,4,384,202,62,120,493,223,152,41,30,290,202,54,34,10,8,-,2,29,24,3,2
113,"","26100","1","danjoKO.0001","1","nenKJ.0006","1","　　5歳",5398,4492,2466,1672,36,30,288,12,6,1,5,403,206,81,116,491,233,156,50,27,321,226,64,31,7,6,1,-,16,14,1,1
114,"","26100","1","danjoKO.0001","1","nenKJ.0007","1","　　6歳",5488,4518,2459,1660,30,37,332,26,15,1,10,462,245,97,120,482,273,192,61,20,361,261,78,22,16,14,1,1,31,24,2,5
115,"","26100","1","danjoKO.0001","1","nenKJ.0008","1","　　7歳",5496,4412,2486,1514,43,47,322,26,20,2,4,516,287,101,128,542,340,235,68,37,440,308,89,43,18,16,2,-,38,32,6,-
116,"","26100","1","danjoKO.0001","1","nenKJ.0009","1","　　8歳",5443,4333,2539,1448,34,29,283,35,23,4,8,569,351,85,133,506,359,285,44,30,441,351,57,33,24,19,4,1,44,33,8,3
117,"","26100","1","danjoKO.0001","1","nenKJ.0010","1","　　9歳",5549,4322,2614,1312,51,39,306,42,26,3,13,596,348,115,133,589,374,271,76,27,482,361,92,29,24,21,3,-,45,38,5,2
118,"","26100","1","danjoKO.0001","1","nenKJ.0011","1","　　10歳",5492,4218,2620,1223,48,30,297,49,35,1,13,635,376,118,141,590,409,306,72,31,504,385,85,34,34,33,-,1,54,51,2,1
119,"","26100","1","danjoKO.0001","1","nenKJ.0012","1","　　11歳",5431,4032,2544,1158,41,33,256,42,27,4,11,711,425,119,167,646,447,337,75,35,563,429,95,39,24,20,3,1,60,48,8,4
