﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
20,"","26000","a","koku2C.0000","0","nen5G.0007","1","　　45～49歳",3010,2011,1862,1500,323,4,35,149,558,432,17,109,441,1359,1053,967,936,14,2,15,86,111,30,8,73,195,1651,958,895,564,309,2,20,63,447,402,9,36,246
21,"","26000","a","koku2C.0000","0","nen5G.0008","1","　　50～54歳",2633,1777,1621,1302,286,3,30,156,495,351,9,135,361,1221,942,845,809,12,2,22,97,109,28,3,78,170,1412,835,776,493,274,1,8,59,386,323,6,57,191
22,"","26000","a","koku2C.0000","0","nen5G.0009","1","　　55～59歳",2409,1573,1464,1156,264,1,43,109,549,356,2,191,287,1144,876,803,757,28,-,18,73,131,25,1,105,137,1265,697,661,399,236,1,25,36,418,331,1,86,150
23,"","26000","a","koku2C.0000","0","nen5G.0010","1","　　60～64歳",2471,1487,1386,1096,250,1,39,101,724,386,1,337,260,1173,823,751,711,18,1,21,72,232,30,1,201,118,1298,664,635,385,232,-,18,29,492,356,-,136,142
24,"","26000","a","koku2C.0000","0","nen5G.0011","1","　　65～69歳",2553,1190,1113,820,226,-,67,77,1130,502,4,624,233,1190,717,658,589,22,-,47,59,369,37,4,328,104,1363,473,455,231,204,-,20,18,761,465,-,296,129
25,"","26000","a","koku2C.0000","0","nen5G.0012","1","　　70～74歳",2069,631,609,420,140,-,49,22,1241,397,2,842,197,950,385,366,317,22,-,27,19,486,44,-,442,79,1119,246,243,103,118,-,22,3,755,353,2,400,118
26,"","26000","a","koku2C.0000","0","nen5G.0013","1","　　75～79歳",1493,248,242,141,61,-,40,6,1080,282,-,798,165,608,148,143,106,14,-,23,5,396,22,-,374,64,885,100,99,35,47,-,17,1,684,260,-,424,101
27,"","26000","a","koku2C.0000","0","nen5G.0014","1","　　80～84歳",961,88,87,48,23,-,16,1,766,170,1,595,107,352,46,46,31,3,-,12,-,265,20,-,245,41,609,42,41,17,20,-,4,1,501,150,1,350,66
28,"","26000","a","koku2C.0000","0","nen5G.0015","1","　　85歳以上",645,33,33,19,4,2,8,-,560,75,-,485,52,200,20,20,13,2,1,4,-,167,13,-,154,13,445,13,13,6,2,1,4,-,393,62,-,331,39
29,"","26000","a","koku2C.0000","0","nen652.0001","1","　　（再掲）65歳以上",7721,2190,2084,1448,454,2,180,106,4777,1426,7,3344,754,3300,1316,1233,1056,63,1,113,83,1683,136,4,1543,301,4421,874,851,392,391,1,67,23,3094,1290,3,1801,453
30,"","26000","a","koku2C.0000","0","nen652.0002","2","　　　（再掲）75歳以上",3099,369,362,208,88,2,64,7,2406,527,1,1878,324,1160,214,209,150,19,1,39,5,828,55,-,773,118,1939,155,153,58,69,1,25,2,1578,472,1,1105,206
31,"","26000","a","koku2C.0001","1","nen5G.0000","0","　（別掲）15歳以上総人口 1)",2242959,1246950,1192645,951293,180629,36525,24198,54305,862206,321478,154303,386425,133803,1059800,691859,657032,610647,15623,18539,12223,34827,302486,30222,81681,190583,65455,1183159,555091,535613,340646,165006,17986,11975,19478,559720,291256,72622,195842,68348
32,"","26000","a","koku2C.0001","1","nen5G.0001","1","　　15～19歳",131235,18807,17536,5306,511,11531,188,1271,102077,730,99649,1698,10351,66973,9436,8682,3278,173,5138,93,754,52183,221,50988,974,5354,64262,9371,8854,2028,338,6393,95,517,49894,509,48661,724,4997
33,"","26000","a","koku2C.0001","1","nen5G.0002","1","　　20～24歳",147511,81067,75751,50747,2528,21616,860,5316,51707,3167,46269,2271,14737,75026,39580,36509,24199,604,11319,387,3071,27633,406,25788,1439,7813,72485,41487,39242,26548,1924,10297,473,2245,24074,2761,20481,832,6924
34,"","26000","a","koku2C.0001","1","nen5G.0003","1","　　25～29歳",131935,101058,94412,86073,4718,1838,1783,6646,15981,8486,5470,2025,14896,65446,52698,48782,46775,439,1216,352,3916,5087,386,3449,1252,7661,66489,48360,45630,39298,4279,622,1431,2730,10894,8100,2021,773,7235
35,"","26000","a","koku2C.0001","1","nen5G.0004","1","　　30～34歳",140899,109472,103670,91020,8952,722,2976,5802,19557,15924,1311,2322,11870,68779,60156,56578,55269,410,463,436,3578,2634,466,723,1445,5989,72120,49316,47092,35751,8542,259,2540,2224,16923,15458,588,877,5881
36,"","26000","a","koku2C.0001","1","nen5G.0005","1","　　35～39歳",163859,128681,123036,105115,15125,369,2427,5645,23859,20411,603,2845,11319,80786,72289,68819,67607,465,224,523,3470,2683,595,284,1804,5814,83073,56392,54217,37508,14660,145,1904,2175,21176,19816,319,1041,5505
37,"","26000","a","koku2C.0001","1","nen5G.0006","1","　　40～44歳",196711,157674,151152,125494,23875,172,1611,6522,26495,22462,336,3697,12542,96717,87123,83114,81796,560,73,685,4009,3257,730,158,2369,6337,99994,70551,68038,43698,23315,99,926,2513,23238,21732,178,1328,6205
38,"","26000","a","koku2C.0001","1","nen5G.0007","1","　　45～49歳",172296,139414,133936,109522,22986,95,1333,5478,22560,18640,176,3744,10322,84496,75895,72498,71163,533,34,768,3397,3284,800,77,2407,5317,87800,63519,61438,38359,22453,61,565,2081,19276,17840,99,1337,5005
39,"","26000","a","koku2C.0001","1","nen5G.0008","1","　　50～54歳",154842,125139,120760,99048,20381,43,1288,4379,22034,18243,112,3679,7669,75265,68066,65302,64011,498,16,777,2764,3201,901,47,2253,3998,79577,57073,55458,35037,19883,27,511,1615,18833,17342,65,1426,3671
40,"","26000","a","koku2C.0001","1","nen5G.0009","1","　　55～59歳",140488,109139,105392,86607,17409,25,1351,3747,25822,21058,80,4684,5527,68230,61249,58716,57209,645,6,856,2533,3999,1131,35,2833,2982,72258,47890,46676,29398,16764,19,495,1214,21823,19927,45,1851,2545
41,"","26000","a","koku2C.0001","1","nen5G.0010","1","　　60～64歳",159764,101473,97268,76597,18872,34,1765,4205,52975,35147,104,17724,5316,75795,59591,56457,53501,1709,17,1230,3134,13436,2960,46,10430,2768,83969,41882,40811,23096,17163,17,535,1071,39539,32187,58,7294,2548
42,"","26000","a","koku2C.0001","1","nen5G.0011","1","　　65～69歳",207567,91896,88378,63922,21680,27,2749,3518,109056,52960,78,56018,6615,97506,55355,52547,46759,3710,15,2063,2808,39017,6145,42,32830,3134,110061,36541,35831,17163,17970,12,686,710,70039,46815,36,23188,3481
43,"","26000","a","koku2C.0001","1","nen5G.0012","1","　　70～74歳",166300,45662,44499,29651,12505,23,2320,1163,113884,41306,52,72526,6754,76712,27730,26797,22230,2943,5,1619,933,46173,5868,20,40285,2809,89588,17932,17702,7421,9562,18,701,230,67711,35438,32,32241,3945
44,"","26000","a","koku2C.0001","1","nen5G.0013","1","　　75～79歳",128812,22280,21849,13627,6354,9,1859,431,100085,29849,17,70219,6447,57399,13747,13402,10434,1677,4,1287,345,41217,4702,2,36513,2435,71413,8533,8447,3193,4677,5,572,86,58868,25147,15,33706,4012
45,"","26000","a","koku2C.0001","1","nen5G.0014","1","　　80～84歳",101223,10465,10332,6067,3178,12,1075,133,85509,20415,33,65061,5249,41254,6311,6222,4635,827,5,755,89,33101,3165,15,29921,1842,59969,4154,4110,1432,2351,7,320,44,52408,17250,18,35140,3407
46,"","26000","a","koku2C.0001","1","nen5G.0015","1","　　85歳以上",99517,4723,4674,2497,1555,9,613,49,90605,12680,13,77912,4189,29416,2633,2607,1781,430,4,392,26,25581,1746,7,23828,1202,70101,2090,2067,716,1125,5,221,23,65024,10934,6,54084,2987
47,"","26000","a","koku2C.0001","1","nen652.0001","1","　　（再掲）65歳以上",703419,175026,169732,115764,45272,80,8616,5294,499139,157210,193,341736,29254,302287,105776,101575,85839,9587,33,6116,4201,185089,21626,86,163377,11422,401132,69250,68157,29925,35685,47,2500,1093,314050,135584,107,178359,17832
48,"","26000","a","koku2C.0001","1","nen652.0002","2","　　　（再掲）75歳以上",329552,37468,36855,22191,11087,30,3547,613,276199,62944,63,213192,15885,128069,22691,22231,16850,2934,13,2434,460,99899,9613,24,90262,5479,201483,14777,14624,5341,8153,17,1113,153,176300,53331,39,122930,10406
49,"","26000","a","koku2C.0002","1","nen5G.0000","0","　（別掲）15歳以上日本人",2188564,1222843,1170125,933833,177558,35145,23589,52718,846087,316317,148454,381316,119634,1034696,679252,645374,600215,15376,17863,11920,33878,296604,29842,78707,188055,58840,1153868,543591,524751,333618,162182,17282,11669,18840,549483,286475,69747,193261,60794
50,"","26000","a","koku2C.0002","1","nen5G.0001","1","　　15～19歳",128193,18555,17306,5193,503,11425,185,1249,100693,713,98306,1674,8945,65475,9333,8590,3236,171,5092,91,743,51470,218,50294,958,4672,62718,9222,8716,1957,332,6333,94,506,49223,495,48012,716,4273
51,"","26000","a","koku2C.0002","1","nen5G.0002","1","　　20～24歳",139608,78740,73559,49462,2447,20823,827,5181,48726,3071,43467,2188,12142,71197,38515,35507,23593,576,10963,375,3008,26204,381,24434,1389,6478,68411,40225,38052,25869,1871,9860,452,2173,22522,2690,19033,799,5664
52,"","26000","a","koku2C.0002","1","nen5G.0003","1","　　25～29歳",124825,97797,91354,83560,4547,1519,1728,6443,14437,8238,4262,1937,12591,61945,51053,47260,45456,424,1046,334,3793,4363,370,2790,1203,6529,62880,46744,44094,38104,4123,473,1394,2650,10074,7868,1472,734,6062
53,"","26000","a","koku2C.0002","1","nen5G.0004","1","　　30～34歳",135818,106618,100988,88804,8669,606,2909,5630,18674,15446,984,2244,10526,66370,58629,55140,53949,393,386,412,3489,2382,445,548,1389,5359,69448,47989,45848,34855,8276,220,2497,2141,16292,15001,436,855,5167
54,"","26000","a","koku2C.0002","1","nen5G.0005","1","　　35～39歳",159400,126062,120578,103070,14788,347,2373,5484,23127,19859,507,2761,10211,78761,70926,67546,66389,447,209,501,3380,2547,571,228,1748,5288,80639,55136,53032,36681,14341,138,1872,2104,20580,19288,279,1013,4923
55,"","26000","a","koku2C.0002","1","nen5G.0006","1","　　40～44歳",192342,155017,148692,123511,23452,160,1569,6325,25870,21990,306,3574,11455,94688,85715,81824,80559,534,67,664,3891,3140,707,141,2292,5833,97654,69302,66868,42952,22918,93,905,2434,22730,21283,165,1282,5622
56,"","26000","a","koku2C.0002","1","nen5G.0007","1","　　45～49歳",168436,137072,131760,107769,22607,90,1294,5312,21945,18160,159,3626,9419,82781,74694,71394,70094,517,32,751,3300,3168,770,69,2329,4919,85655,62378,60366,37675,22090,58,543,2012,18777,17390,90,1297,4500
57,"","26000","a","koku2C.0002","1","nen5G.0008","1","　　50～54歳",151576,123114,118909,97562,20053,40,1254,4205,21482,17852,103,3527,6980,73784,67015,64361,63108,486,14,753,2654,3086,872,44,2170,3683,77792,56099,54548,34454,19567,26,501,1551,18396,16980,59,1357,3297
58,"","26000","a","koku2C.0002","1","nen5G.0009","1","　　55～59歳",137590,107401,103775,85331,17114,24,1306,3626,25213,20670,76,4467,4976,66902,60307,57850,56389,617,6,838,2457,3856,1106,34,2716,2739,70688,47094,45925,28942,16497,18,468,1169,21357,19564,42,1751,2237
59,"","26000","a","koku2C.0002","1","nen5G.0010","1","　　60～64歳",156769,99828,95732,75382,18595,33,1722,4096,52162,34705,101,17356,4779,74417,58703,55647,52734,1690,16,1207,3056,13183,2925,45,10213,2531,82352,41125,40085,22648,16905,17,515,1040,38979,31780,56,7143,2248
60,"","26000","a","koku2C.0002","1","nen5G.0011","1","　　65～69歳",204408,90577,87151,63012,21434,27,2678,3426,107783,52403,72,55308,6048,96066,54571,51829,46116,3685,15,2013,2742,38600,6103,36,32461,2895,108342,36006,35322,16896,17749,12,665,684,69183,46300,36,22847,3153
61,"","26000","a","koku2C.0002","1","nen5G.0012","1","　　70～74歳",163791,44994,43858,29210,12357,23,2268,1136,112466,40854,49,71563,6331,75618,27328,26417,21901,2921,5,1590,911,45636,5820,20,39796,2654,88173,17666,17441,7309,9436,18,678,225,66830,35034,29,31767,3677
62,"","26000","a","koku2C.0002","1","nen5G.0013","1","　　75～79歳",126977,22011,21586,13476,6287,9,1814,425,98857,29525,17,69315,6109,56689,13593,13253,10324,1663,4,1262,340,40779,4679,2,36098,2317,70288,8418,8333,3152,4624,5,552,85,58078,24846,15,33217,3792
63,"","26000","a","koku2C.0002","1","nen5G.0014","1","　　80～84歳",100031,10368,10237,6013,3154,12,1058,131,84644,20229,32,64383,5019,40812,6258,6170,4599,824,5,742,88,32788,3143,15,29630,1766,59219,4110,4067,1414,2330,7,316,43,51856,17086,17,34753,3253
64,"","26000","a","koku2C.0002","1","nen5G.0015","1","　　85歳以上",98800,4689,4640,2478,1551,7,604,49,90008,12602,13,77393,4103,29191,2612,2586,1768,428,3,387,26,25402,1732,7,23663,1177,69609,2077,2054,710,1123,4,217,23,64606,10870,6,53730,2926
65,"","26000","a","koku2C.0002","1","nen652.0001","1","　　（再掲）65歳以上",694007,172639,167472,114189,44783,78,8422,5167,493758,155613,183,337962,27610,298376,104362,100255,84708,9521,32,5994,4107,183205,21477,80,161648,10809,395631,68277,67217,29481,35262,46,2428,1060,310553,134136,103,176314,16801
66,"","26000","a","koku2C.0002","1","nen652.0002","2","　　　（再掲）75歳以上",325808,37068,36463,21967,10992,28,3476,605,273509,62356,62,211091,15231,126692,22463,22009,16691,2915,12,2391,454,98969,9554,24,89391,5260,199116,14605,14454,5276,8077,16,1085,151,174540,52802,38,121700,9971
67,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,"","26100","1","koku2C.0000","0","nen5G.0000","0","総数（外国人）",32022,14976,13962,10610,1949,968,435,1014,11172,3408,4115,3649,5874,14967,8088,7481,6642,171,445,223,607,4081,269,1973,1839,2798,17055,6888,6481,3968,1778,523,212,407,7091,3139,2142,1810,3076
69,"","26100","1","koku2C.0000","0","nen5G.0001","1","　　15～19歳",1482,144,129,40,5,83,1,15,923,9,895,19,415,746,68,61,22,1,37,1,7,462,2,448,12,216,736,76,68,18,4,46,-,8,461,7,447,7,199
70,"","26100","1","koku2C.0000","0","nen5G.0002","1","　　20～24歳",4340,1232,1159,590,44,500,25,73,2008,57,1896,55,1100,1952,545,513,287,13,203,10,32,865,13,823,29,542,2388,687,646,303,31,297,15,41,1143,44,1073,26,558
71,"","26100","1","koku2C.0000","0","nen5G.0003","1","　　25～29歳",4000,1839,1715,1333,101,244,37,124,1147,157,919,71,1014,1928,900,829,693,9,115,12,71,536,8,485,43,492,2072,939,886,640,92,129,25,53,611,149,434,28,522
72,"","26100","1","koku2C.0000","0","nen5G.0004","1","　　30～34歳",2976,1716,1601,1302,161,98,40,115,646,317,269,60,614,1458,960,897,801,14,65,17,63,201,15,141,45,297,1518,756,704,501,147,33,23,52,445,302,128,15,317
73,"","26100","1","koku2C.0000","0","nen5G.0005","1","　　35～39歳",2444,1539,1438,1205,177,20,36,101,463,317,86,60,442,1202,869,811,769,14,13,15,58,107,15,49,43,226,1242,670,627,436,163,7,21,43,356,302,37,17,216
74,"","26100","1","koku2C.0000","0","nen5G.0006","1","　　40～44歳",2421,1623,1484,1196,248,12,28,139,393,288,20,85,405,1205,921,838,798,18,6,16,83,82,16,11,55,202,1216,702,646,398,230,6,12,56,311,272,9,30,203
75,"","26100","1","koku2C.0000","0","nen5G.0007","1","　　45～49歳",2202,1426,1321,1061,230,4,26,105,394,290,14,90,382,1032,766,705,682,10,2,11,61,94,24,8,62,172,1170,660,616,379,220,2,15,44,300,266,6,28,210
76,"","26100","1","koku2C.0000","0","nen5G.0008","1","　　50～54歳",2049,1343,1233,987,215,3,28,110,374,260,6,108,332,969,722,655,623,10,2,20,67,92,24,2,66,155,1080,621,578,364,205,1,8,43,282,236,4,42,177
77,"","26100","1","koku2C.0000","0","nen5G.0009","1","　　55～59歳",1910,1225,1147,904,206,1,36,78,427,271,2,154,258,911,672,619,583,21,-,15,53,113,21,1,91,126,999,553,528,321,185,1,21,25,314,250,1,63,132
78,"","26100","1","koku2C.0000","0","nen5G.0010","1","　　60～64歳",1972,1152,1078,845,202,1,30,74,590,304,1,285,230,917,621,572,539,16,1,16,49,192,22,1,169,104,1055,531,506,306,186,-,14,25,398,282,-,116,126
79,"","26100","1","koku2C.0000","0","nen5G.0011","1","　　65～69歳",2050,954,894,661,182,-,51,60,891,392,4,495,205,966,576,529,479,14,-,36,47,299,33,4,262,91,1084,378,365,182,168,-,15,13,592,359,-,233,114
80,"","26100","1","koku2C.0000","0","nen5G.0012","1","　　70～74歳",1635,487,471,320,108,-,43,16,970,310,2,658,178,741,294,281,242,17,-,22,13,376,34,-,342,71,894,193,190,78,91,-,21,3,594,276,2,316,107
81,"","26100","1","koku2C.0000","0","nen5G.0013","1","　　75～79歳",1202,200,196,111,50,-,35,4,853,230,-,623,149,491,122,119,88,10,-,21,3,313,17,-,296,56,711,78,77,23,40,-,14,1,540,213,-,327,93
82,"","26100","1","koku2C.0000","0","nen5G.0014","1","　　80～84歳",803,69,69,40,17,-,12,-,632,143,1,488,102,290,36,36,26,2,-,8,-,217,15,-,202,37,513,33,33,14,15,-,4,-,415,128,1,286,65
83,"","26100","1","koku2C.0000","0","nen5G.0015","1","　　85歳以上",536,27,27,15,3,2,7,-,461,63,-,398,48,159,16,16,10,2,1,3,-,132,10,-,122,11,377,11,11,5,1,1,4,-,329,53,-,276,37
84,"","26100","1","koku2C.0000","0","nen652.0001","1","　　（再掲）65歳以上",6226,1737,1657,1147,360,2,148,80,3807,1138,7,2662,682,2647,1044,981,845,45,1,90,63,1337,109,4,1224,266,3579,693,676,302,315,1,58,17,2470,1029,3,1438,416
85,"","26100","1","koku2C.0000","0","nen652.0002","2","　　　（再掲）75歳以上",2541,296,292,166,70,2,54,4,1946,436,1,1509,299,940,174,171,124,14,1,32,3,662,42,-,620,104,1601,122,121,42,56,1,22,1,1284,394,1,889,195
86,"","26100","1","koku2C.0001","1","nen5G.0000","0","　（別掲）15歳以上総人口 1)",1267554,696917,665209,525509,98455,26549,14696,31708,463539,170118,92050,201371,107098,592903,378347,358603,330125,7632,13321,7525,19744,162531,15003,48874,98654,52025,674651,318570,306606,195384,90823,13228,7171,11964,301008,155115,43176,102717,55073
87,"","26100","1","koku2C.0001","1","nen5G.0001","1","　　15～19歳",73312,11113,10399,2423,323,7524,129,714,54379,391,53070,918,7820,36855,5292,4872,1422,114,3270,66,420,27559,143,26891,525,4004,36457,5821,5527,1001,209,4254,63,294,26820,248,26179,393,3816
88,"","26100","1","koku2C.0001","1","nen5G.0002","1","　　20～24歳",98099,50208,47072,28621,1586,16302,563,3136,35710,1728,32540,1442,12181,49347,23513,21763,12760,384,8345,274,1750,19382,285,18178,919,6452,48752,26695,25309,15861,1202,7957,289,1386,16328,1443,14362,523,5729
89,"","26100","1","koku2C.0001","1","nen5G.0003","1","　　25～29歳",82790,60429,56397,51079,2775,1501,1042,4032,10075,4574,4272,1229,12286,40272,30330,27987,26499,276,982,230,2343,3690,228,2697,765,6252,42518,30099,28410,24580,2499,519,812,1689,6385,4346,1575,464,6034
90,"","26100","1","koku2C.0001","1","nen5G.0004","1","　　30～34歳",83754,63356,59856,52482,5070,608,1696,3500,10867,8456,998,1413,9531,40332,33834,31733,30797,262,396,278,2101,1696,256,562,878,4802,43422,29522,28123,21685,4808,212,1418,1399,9171,8200,436,535,4729
91,"","26100","1","koku2C.0001","1","nen5G.0005","1","　　35～39歳",92902,71014,67753,57868,8184,305,1396,3261,13081,10960,449,1672,8807,45372,39190,37243,36449,291,196,307,1947,1683,359,226,1098,4499,47530,31824,30510,21419,7893,109,1089,1314,11398,10601,223,574,4308
92,"","26100","1","koku2C.0001","1","nen5G.0006","1","　　40～44歳",109162,84981,81188,67349,12779,118,942,3793,14638,12234,253,2151,9543,53083,46351,44033,43239,321,54,419,2318,1956,445,120,1391,4776,56079,38630,37155,24110,12458,64,523,1475,12682,11789,133,760,4767
93,"","26100","1","koku2C.0001","1","nen5G.0007","1","　　45～49歳",98023,77044,73765,60290,12572,71,832,3279,12942,10599,131,2212,8037,47662,41543,39566,38730,338,26,472,1977,2002,511,60,1431,4117,50361,35501,34199,21560,12234,45,360,1302,10940,10088,71,781,3920
94,"","26100","1","koku2C.0001","1","nen5G.0008","1","　　50～54歳",87827,68873,66211,53977,11418,25,791,2662,12793,10430,81,2282,6161,42339,37188,35549,34769,307,11,462,1639,1954,527,31,1396,3197,45488,31685,30662,19208,11111,14,329,1023,10839,9903,50,886,2964
95,"","26100","1","koku2C.0001","1","nen5G.0009","1","　　55～59歳",76541,58215,56079,45749,9502,17,811,2136,13873,11078,58,2737,4453,37147,32419,31028,30141,378,4,505,1391,2316,633,26,1657,2412,39394,25796,25051,15608,9124,13,306,745,11557,10445,32,1080,2041
96,"","26100","1","koku2C.0001","1","nen5G.0010","1","　　60～64歳",84012,53475,51183,40217,9968,21,977,2292,26280,17234,73,8973,4257,39800,30767,29138,27664,764,13,697,1629,6808,1464,27,5317,2225,44212,22708,22045,12553,9204,8,280,663,19472,15770,46,3656,2032
97,"","26100","1","koku2C.0001","1","nen5G.0011","1","　　65～69歳",110781,50887,48959,35844,11518,15,1582,1928,54567,26673,53,27841,5327,51872,30075,28599,25822,1606,8,1163,1476,19263,2849,27,16387,2534,58909,20812,20360,10022,9912,7,419,452,35304,23824,26,11454,2793
98,"","26100","1","koku2C.0001","1","nen5G.0012","1","　　70～74歳",89491,25876,25241,17029,6716,15,1481,635,58131,21318,31,36782,5484,40186,15227,14731,12474,1257,3,997,496,22715,2642,11,20062,2244,49305,10649,10510,4555,5459,12,484,139,35416,18676,20,16720,3240
99,"","26100","1","koku2C.0001","1","nen5G.0013","1","　　75～79歳",71053,12876,12624,7848,3470,7,1299,252,52883,16055,9,36819,5294,30828,7790,7586,5939,768,4,875,204,21072,2204,1,18867,1966,40225,5086,5038,1909,2702,3,424,48,31811,13851,8,17952,3328
100,"","26100","1","koku2C.0001","1","nen5G.0014","1","　　80～84歳",56089,5883,5819,3358,1705,12,744,64,45779,11299,23,34457,4427,22454,3429,3387,2495,373,5,514,42,17491,1598,11,15882,1534,33635,2454,2432,863,1332,7,230,22,28288,9701,12,18575,2893
101,"","26100","1","koku2C.0001","1","nen5G.0015","1","　　85歳以上",53718,2687,2663,1375,869,8,411,24,47541,7089,9,40443,3490,15354,1399,1388,925,193,4,266,11,12944,859,6,12079,1011,38364,1288,1275,450,676,4,145,13,34597,6230,3,28364,2479
