﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"","26000","a","danjo.0000","0","rodo3SY.0000","0","総数（男女別）",2192121,127092,144146,130580,140028,163151,195812,171366,154028,139680,158663,205619,163859,124973,94375,78749,1774070,111218,87171,89980,113240,140238,171444,148397,132244,119257,133560,170545,134107,98205,69225,55239,1497082,93719,70292,75984,100731,126998,153868,129969,110848,96836,110313,146394,116207,81984,52034,30905,448320,104,1812,13030,17296,15528,16942,16548,20710,30911,52669,86196,74348,53386,33252,15588,276988,17499,16879,13996,12509,13240,17576,18428,21396,22421,23247,24151,17900,16221,17191,24334,19113,710,1993,2665,1833,1447,1619,1429,1375,1112,1207,1429,952,621,405,316,398938,15164,54982,37935,24955,21466,22749,21540,20409,19311,23896,33645,28800,26147,24745,23194,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
13,"","26000","a","danjo.0000","0","rodo3SY.0001","1","　　労働力人口",1242745,18223,79614,100246,109048,128451,157508,139266,125019,109074,101399,91834,45623,22265,10456,4719,1031048,13376,50923,72055,89186,111120,138794,121512,108085,93719,85917,77273,38372,18643,8447,3626,882461,11146,40957,60661,79223,100620,124431,106300,90428,75772,70461,65686,32707,15417,6362,2290,211983,46,1337,10672,14296,12772,13741,13265,16351,23574,32395,37548,20525,10011,4123,1327,148587,2230,9966,11394,9963,10500,14363,15212,17657,17947,15456,11587,5665,3226,2085,1336,11111,138,1150,1784,1216,955,1116,987,1012,791,763,670,301,127,60,41,200586,4709,27541,26407,18646,16376,17598,16767,15922,14564,14719,13891,6950,3495,1949,1052,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
14,"","26000","a","danjo.0000","0","rodo3SY.0002","2","　　　就業者",1188468,16955,74300,93602,103247,122811,150989,133793,120642,105328,97197,88317,44460,21834,10323,4670,989691,12417,46661,66643,84475,106469,133585,117451,105055,91269,83085,74790,37525,18316,8357,3593,846946,10367,37581,56212,75214,96438,119732,102677,87764,73738,68115,63506,31931,15118,6283,2270,206263,44,1291,10406,13967,12434,13396,12900,15937,22999,31363,36327,20008,9801,4074,1316,142745,2050,9080,10431,9261,10031,13853,14774,17291,17531,14970,11284,5594,3198,2074,1323,10296,121,1051,1661,1125,882,1013,901,939,748,722,622,287,126,58,40,188481,4417,26588,25298,17647,15460,16391,15441,14648,13311,13390,12905,6648,3392,1908,1037,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
15,"","26000","a","danjo.0000","0","rodo3SY.0003","3","　　　　Ａ 管理的職業従事者",28392,-,31,152,523,1135,2175,2763,3639,4147,4198,4244,2599,1542,860,384,25694,-,25,128,455,1031,2021,2532,3323,3744,3855,3855,2348,1358,723,296,21428,-,17,107,390,925,1758,2195,2738,2983,3103,3288,2014,1151,564,195,8421,-,2,14,49,94,205,255,503,947,1539,2077,1371,832,396,137,4266,-,8,21,65,106,263,337,585,761,752,567,334,207,159,101,209,-,-,-,9,11,18,23,27,31,20,27,18,13,7,5,2489,-,6,24,59,93,136,208,289,372,323,362,233,171,130,83,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16,"","26000","a","danjo.0000","0","rodo3SY.0004","3","　　　　Ｂ 専門的・技術的職業従事者",195024,832,11501,19898,21106,23644,25233,22924,22280,19014,12943,8944,3655,1671,911,468,159369,508,6858,12872,16572,20040,22092,20009,19510,16647,11130,7603,3090,1392,721,325,140317,428,5519,10982,15132,18495,20177,17896,16834,13863,9492,6659,2726,1230,626,258,32857,-,173,2657,3436,2575,2433,2397,3171,4333,4508,3920,1824,847,427,156,19052,80,1339,1890,1440,1545,1915,2113,2676,2784,1638,944,364,162,95,67,1598,-,149,377,225,146,170,131,130,89,74,47,24,14,11,11,34057,324,4494,6649,4309,3458,2971,2784,2640,2278,1739,1294,541,265,179,132,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,"","26000","a","danjo.0000","0","rodo3SY.0005","3","　　　　Ｃ 事務従事者",212386,607,8597,17202,19486,24699,32622,29783,27012,21201,15828,9184,3796,1480,601,288,184414,462,6149,13189,16453,21931,29454,26635,23955,18724,14109,8108,3300,1248,483,214,159446,385,4934,11153,14636,19900,26562,23394,20119,15234,11709,7037,2870,1019,363,131,35019,4,136,2050,2844,2661,3063,2982,3738,4917,5562,4196,1901,667,228,70,24968,77,1215,2036,1817,2031,2892,3241,3836,3490,2400,1071,430,229,120,83,1433,3,111,287,180,133,159,142,154,113,69,49,19,7,4,3,26539,142,2337,3726,2853,2635,3009,3006,2903,2364,1650,1027,477,225,114,71,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,"","26000","a","danjo.0000","0","rodo3SY.0006","3","　　　　Ｄ 販売従事者",155838,3934,13535,13571,13793,15299,19610,17646,15307,12960,10845,9536,4960,2738,1440,664,135640,3218,9897,11083,12142,13873,18023,16050,13776,11568,9486,8301,4287,2314,1132,490,115798,2715,8016,9300,10715,12507,16184,14032,11458,9313,7788,7006,3636,1937,884,307,24824,5,171,1416,1933,1555,1713,1643,1946,2796,3533,3948,2278,1196,542,149,19842,503,1881,1783,1427,1366,1839,2018,2318,2255,1698,1295,651,377,248,183,1433,26,201,272,150,122,127,119,140,96,82,59,21,8,6,4,18765,690,3437,2216,1501,1304,1460,1477,1391,1296,1277,1176,652,416,302,170,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
19,"","26000","a","danjo.0000","0","rodo3SY.0007","3","　　　　Ｅ サービス職業従事者",149711,6096,16594,11111,11723,13765,16029,13816,12787,11998,12849,13288,6053,2446,847,309,123263,4271,10238,8705,10051,12275,14509,12493,11349,10377,10789,10690,4767,1899,626,224,102863,3598,8235,7080,8674,10745,12543,10495,9169,8308,8884,9028,3997,1535,444,128,23122,6,216,962,1292,1202,1167,1173,1567,2725,4185,5064,2356,917,236,54,20400,673,2003,1625,1377,1530,1966,1998,2180,2069,1905,1662,770,364,182,96,1934,53,277,309,207,147,172,134,157,138,126,122,58,23,6,5,24514,1772,6079,2097,1465,1343,1348,1189,1281,1483,1934,2476,1228,524,215,80,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20,"","26000","a","danjo.0000","0","rodo3SY.0008","3","　　　　Ｆ 保安職業従事者",22694,367,1380,2015,2205,2213,2303,1873,2240,2299,2190,2268,1023,284,31,3,18030,69,637,1468,1876,1927,1957,1526,1823,1955,1757,1894,879,236,24,2,16017,58,534,1303,1779,1832,1828,1368,1567,1619,1450,1638,798,219,22,2,4181,-,40,333,319,183,179,170,282,481,614,932,503,129,16,-,2013,11,103,165,97,95,129,158,256,336,307,256,81,17,2,-,136,-,15,21,11,7,4,6,7,5,27,22,8,3,-,-,4528,298,728,526,318,279,342,341,410,339,406,352,136,45,7,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21,"","26000","a","danjo.0000","0","rodo3SY.0009","3","　　　　Ｇ 農林漁業従事者",23877,71,334,576,796,958,1234,1057,1117,1456,2716,4225,3504,2825,1986,1022,21936,52,221,440,689,855,1128,976,1012,1351,2521,3993,3308,2643,1816,931,14431,40,146,284,486,636,831,655,598,695,1400,2684,2498,1906,1101,471,7097,-,6,33,65,66,72,83,95,202,671,1658,1713,1350,780,303,7505,12,75,156,203,219,297,321,414,656,1121,1309,810,737,715,460,119,3,11,12,13,11,2,10,8,9,11,13,6,6,2,2,1822,16,102,124,94,92,104,71,97,96,184,219,190,176,168,89,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
22,"","26000","a","danjo.0000","0","rodo3SY.0010","3","　　　　Ｈ 生産工程従事者",149698,1392,6999,10685,12718,16265,21054,17926,14667,12583,12930,11638,6242,3033,1181,385,128904,1098,4921,8130,10848,14413,18828,15890,12895,10989,11249,10164,5527,2641,1003,308,108758,870,3821,6788,9403,12911,16666,13682,10443,8586,9160,8619,4688,2172,757,192,24928,3,141,923,1301,1387,1661,1603,1796,2595,4002,4765,2843,1353,454,101,20146,228,1100,1342,1445,1502,2162,2208,2452,2403,2089,1545,839,469,246,116,1385,16,153,186,146,146,158,125,121,83,107,79,42,19,3,1,19409,278,1925,2369,1724,1706,2068,1911,1651,1511,1574,1395,673,373,175,76,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
23,"","26000","a","danjo.0000","0","rodo3SY.0011","3","　　　　Ｉ 輸送・機械運転従事者",35269,82,601,1303,1871,2771,4362,4254,3977,3708,4576,5219,2035,445,55,10,29474,47,430,1069,1631,2477,3814,3599,3312,3016,3731,4239,1693,365,45,6,25103,40,347,894,1421,2196,3340,3105,2717,2425,3078,3684,1496,315,40,5,7341,-,16,117,168,234,386,378,526,750,1452,2125,958,201,27,3,4371,7,83,175,210,281,474,494,595,591,653,555,197,50,5,1,429,-,11,20,32,29,53,60,49,48,41,61,20,5,-,-,5366,35,160,214,208,265,495,595,616,644,804,919,322,75,10,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
24,"","26000","a","danjo.0000","0","rodo3SY.0012","3","　　　　Ｊ 建設・採掘従事者",42448,528,1596,2285,3167,4940,6776,5081,3930,3723,4246,3798,1681,544,124,29,37817,470,1268,1895,2878,4561,6206,4559,3454,3275,3700,3374,1545,501,106,25,32133,371,1006,1599,2546,4086,5504,3896,2819,2588,2969,2894,1343,420,77,15,7095,9,49,179,272,388,457,422,479,778,1302,1634,821,257,42,6,5684,99,262,296,332,475,702,663,635,687,731,480,202,81,29,10,467,4,44,45,40,39,57,44,56,44,45,33,11,3,1,1,4164,54,284,345,249,340,513,478,420,404,501,391,125,40,17,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25,"","26000","a","danjo.0000","0","rodo3SY.0013","3","　　　　Ｋ 運搬・清掃・包装等従事者",71507,1225,3604,3637,4311,5760,7790,7103,6546,6712,8776,9444,4595,1535,362,107,60525,1000,2723,3143,3849,5183,6995,6310,5628,5719,7163,7588,3645,1229,278,72,51222,843,2184,2561,3313,4618,6188,5467,4650,4584,5927,6525,3116,1012,192,42,12808,3,33,211,339,411,574,567,791,1364,2551,3463,1768,596,119,18,9303,157,539,582,536,565,807,843,978,1135,1236,1063,529,217,86,30,670,7,37,69,61,62,61,66,61,62,81,67,26,7,2,1,10312,218,844,425,401,515,734,727,857,931,1532,1789,924,299,82,34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,"","26000","a","danjo.0000","0","rodo3SY.0014","3","　　　　Ｌ 分類不能の職業",101624,1821,9528,11167,11548,11362,11801,9567,7140,5527,5100,6529,4317,3291,1925,1001,64625,1222,3294,4521,7031,7903,8558,6872,5018,3904,3595,4981,3136,2490,1400,700,59430,1019,2822,4161,6719,7587,8151,6492,4652,3540,3155,4444,2749,2202,1213,524,18570,14,308,1511,1949,1678,1486,1227,1043,1111,1444,2545,1672,1456,807,319,5195,203,472,360,312,316,407,380,366,364,440,537,387,288,187,176,483,9,42,63,51,29,32,41,29,30,39,43,34,18,16,7,36516,590,6192,6583,4466,3430,3211,2654,2093,1593,1466,1505,1147,783,509,294,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,"","26000","a","danjo.0000","0","rodo3SY.0015","2","　　　完全失業者",54277,1268,5314,6644,5801,5640,6519,5473,4377,3746,4202,3517,1163,431,133,49,41357,959,4262,5412,4711,4651,5209,4061,3030,2450,2832,2483,847,327,90,33,35515,779,3376,4449,4009,4182,4699,3623,2664,2034,2346,2180,776,299,79,20,5720,2,46,266,329,338,345,365,414,575,1032,1221,517,210,49,11,5842,180,886,963,702,469,510,438,366,416,486,303,71,28,11,13,815,17,99,123,91,73,103,86,73,43,41,48,14,1,2,1,12105,292,953,1109,999,916,1207,1326,1274,1253,1329,986,302,103,41,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,"","26000","a","danjo.0000","0","rodo3SY.0016","1","　　非労働力人口",815580,98518,49795,15439,19110,23381,25762,21778,21340,25080,51948,107170,111483,96264,78671,69841,668495,90906,30348,12113,18049,22378,24474,20215,19365,22264,44618,89476,91747,75688,57796,49058,555330,76651,24769,10741,16511,20601,22468,18145,16713,18660,37655,77932,80438,63573,43523,26950,224830,34,318,1640,2152,2102,2640,2790,3942,6900,19610,47413,52201,41679,27918,13491,113165,14255,5579,1372,1538,1777,2006,2070,2652,3604,6963,11544,11309,12115,14273,22108,3722,411,280,166,93,104,144,130,129,125,275,515,487,384,250,229,143363,7201,19167,3160,968,899,1144,1433,1846,2691,7055,17179,19249,20192,20625,20554,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,"","26000","a","danjo.0000","0","rodo3SY.0017","1","　　労働力状態「不詳」",133796,10351,14737,14895,11870,11319,12542,10322,7669,5526,5316,6615,6753,6444,5248,4189,74527,6936,5900,5812,6005,6740,8176,6670,4794,3274,3025,3796,3988,3874,2982,2555,59291,5922,4566,4582,4997,5777,6969,5524,3707,2404,2197,2776,3062,2994,2149,1665,11507,24,157,718,848,654,561,493,417,437,664,1235,1622,1696,1211,770,15236,1014,1334,1230,1008,963,1207,1146,1087,870,828,1020,926,880,833,890,4280,161,563,715,524,388,359,312,234,196,169,244,164,110,95,46,54989,3254,8274,8368,5341,4191,4007,3340,2641,2056,2122,2575,2601,2460,2171,1588,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
30,"","26000","a","danjo.0001","1","rodo3SY.0000","0","　男",1040540,64255,72780,64375,68066,80227,96027,83807,74716,67706,75150,96439,75571,56025,39325,26071,841267,56229,42113,42241,53095,66780,81178,69761,61813,56134,61982,80605,65351,48818,33815,21352,724284,47479,34053,35557,47414,61022,73732,61884,52495,45547,50688,69352,57801,43121,28437,15702,224160,34,658,5629,8146,7811,8388,7811,9088,13168,22907,40713,38295,30029,20483,11000,116983,8750,8060,6684,5681,5758,7446,7877,9318,10587,11294,11253,7550,5697,5378,5650,9434,315,892,1322,974,776,832,693,657,527,667,755,465,308,152,99,189839,7711,29775,20812,13997,12671,14017,13353,12246,11045,12501,15079,9755,6899,5358,4620,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,"","26000","a","danjo.0001","1","rodo3SY.0001","1","　　労働力人口",688551,9054,38428,51975,59786,72094,86994,75786,67979,61208,59547,55319,27706,13740,6305,2630,572773,6704,24152,36958,48771,61995,75545,64820,57760,52262,51030,47986,24659,12323,5583,2225,496238,5562,19495,31217,43768,56876,68802,57665,49140,42503,41834,41162,21470,10619,4516,1609,125154,17,584,5200,7655,7377,7931,7373,8583,12483,18851,23810,13869,7184,3139,1098,76535,1142,4657,5741,5003,5119,6743,7155,8620,9759,9196,6824,3189,1704,1067,616,5889,51,532,911,673,538,602,505,507,408,461,410,170,80,25,16,109889,2299,13744,14106,10342,9561,10847,10461,9712,8538,8056,6923,2877,1337,697,389,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
32,"","26000","a","danjo.0001","1","rodo3SY.0002","2","　　　就業者",653747,8302,35358,48061,56209,68629,82987,72394,65217,58675,56415,52512,26773,13395,6216,2604,546260,6138,21648,33705,45866,59154,72431,62385,55874,50590,48856,45907,23938,12047,5515,2206,473367,5093,17508,28548,41298,54314,65949,55473,47472,41128,40044,39326,20801,10364,4453,1596,121236,16,569,5114,7534,7233,7745,7165,8340,12113,18060,22749,13410,7003,3098,1087,72893,1045,4140,5157,4568,4840,6482,6912,8402,9462,8812,6581,3137,1683,1062,610,5437,43,492,852,624,495,540,463,467,380,428,373,161,79,24,16,102050,2121,13218,13504,9719,8980,10016,9546,8876,7705,7131,6232,2674,1269,677,382,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
33,"","26000","a","danjo.0001","1","rodo3SY.0003","3","　　　　Ａ 管理的職業従事者",23115,-,20,106,428,939,1794,2266,2961,3436,3514,3416,2095,1212,658,270,21207,-,16,91,369,850,1657,2078,2711,3113,3255,3171,1949,1127,598,222,17824,-,11,77,316,770,1456,1815,2239,2480,2619,2721,1695,977,491,157,7039,-,1,10,48,80,166,215,399,760,1279,1717,1167,720,358,119,3383,-,5,14,53,80,201,263,472,633,636,450,254,150,107,65,159,-,-,-,6,7,16,19,21,23,15,20,15,9,5,3,1749,-,4,15,53,82,121,169,229,300,244,225,131,76,55,45,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
34,"","26000","a","danjo.0001","1","rodo3SY.0004","3","　　　　Ｂ 専門的・技術的職業従事者",100880,492,4128,9027,10368,12337,12914,11721,11290,10009,7621,6015,2641,1274,695,348,83744,286,2191,5557,8128,10466,11323,10265,9960,8845,6817,5459,2404,1162,608,273,75300,245,1784,4821,7534,9835,10571,9452,8829,7518,5893,4851,2150,1047,541,229,19539,-,61,1209,1825,1502,1428,1332,1607,2254,2738,2873,1447,734,383,146,8444,41,407,736,594,631,752,813,1131,1327,924,608,254,115,67,44,791,-,54,176,117,85,82,58,59,49,42,32,17,7,6,7,16345,206,1883,3294,2123,1786,1509,1398,1271,1115,762,524,220,105,81,68,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
35,"","26000","a","danjo.0001","1","rodo3SY.0005","3","　　　　Ｃ 事務従事者",80859,197,2528,5420,6245,8192,11270,10970,11329,10284,8246,3934,1390,538,217,99,69826,141,1496,3791,5113,7215,10064,9678,9908,9159,7599,3620,1279,492,190,81,61364,123,1192,3241,4665,6743,9311,8702,8542,7509,6336,3182,1160,431,162,65,14538,1,20,636,942,987,1134,1088,1493,2194,2925,1883,776,301,111,47,8462,18,304,550,448,472,753,976,1366,1650,1263,438,119,61,28,16,432,-,29,94,52,36,33,32,57,40,33,14,5,4,1,2,10601,56,1003,1535,1080,941,1173,1260,1364,1085,614,300,106,42,26,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
36,"","26000","a","danjo.0001","1","rodo3SY.0006","3","　　　　Ｄ 販売従事者",86820,1447,5863,6919,7908,9241,11953,10382,8775,7302,5902,5483,2946,1621,785,293,76920,1189,4197,5660,7062,8429,10999,9388,7894,6597,5350,4986,2711,1491,707,260,66955,991,3413,4798,6376,7766,10076,8417,6685,5322,4396,4244,2370,1311,605,185,14912,1,55,764,1133,977,1063,977,1054,1541,1937,2458,1540,859,429,124,9965,198,784,862,686,663,923,971,1209,1275,954,742,341,180,102,75,695,7,82,139,77,68,73,62,57,41,44,30,8,5,2,-,9205,251,1584,1120,769,744,881,932,824,664,508,467,227,125,76,33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
