﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","",""
23,"","26000","a","nen5GOT.0000","0","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",149230,20016,19715,16223,3879,337,12007,333,346,1500,315,275,723,301,128584,57362,110,71112,630
24,"","26000","a","nen5GOT.0000","0","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",20353,3927,3873,3402,1463,77,1862,56,54,181,29,13,138,54,16293,15453,15,825,133
25,"","26000","a","nen5GOT.0000","0","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",423,195,188,164,98,5,61,6,-,4,-,-,14,7,221,153,64,4,7
26,"","26000","a","nen5GOT.0000","0","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",128454,15894,15654,12657,2318,255,10084,271,292,1315,286,262,571,240,112070,41756,31,70283,490
27,"","26000","a","nen5GOT.0000","0","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",17987,529,515,355,48,7,300,12,5,49,14,8,72,14,555,507,5,43,16903
28,"","26000","a","nen5GOT.0000","0","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",82647,42645,41992,34429,16721,777,16931,673,150,1112,1983,343,3302,653,35853,35460,132,261,4149
29,"","26000","a","nen5GOT.0001","1","soku22-22.0000","0","　（夫の年齢）15～19歳",93,23,23,19,4,-,15,-,-,1,1,-,2,-,43,41,2,-,27
30,"","26000","a","nen5GOT.0001","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",58,21,21,18,4,-,14,-,-,1,1,-,1,-,37,36,1,-,-
31,"","26000","a","nen5GOT.0001","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",57,21,21,18,4,-,14,-,-,1,1,-,1,-,36,35,1,-,-
32,"","26000","a","nen5GOT.0001","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",46,19,19,16,4,-,12,-,-,1,1,-,1,-,27,26,1,-,-
33,"","26000","a","nen5GOT.0001","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",31,11,11,9,2,-,7,-,-,1,-,-,1,-,20,19,1,-,-
34,"","26000","a","nen5GOT.0001","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
35,"","26000","a","nen5GOT.0001","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",15,8,8,7,2,-,5,-,-,-,1,-,-,-,7,7,-,-,-
36,"","26000","a","nen5GOT.0001","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
37,"","26000","a","nen5GOT.0001","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
38,"","26000","a","nen5GOT.0001","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",4,1,1,1,-,-,1,-,-,-,-,-,-,-,3,3,-,-,-
39,"","26000","a","nen5GOT.0001","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
40,"","26000","a","nen5GOT.0001","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
41,"","26000","a","nen5GOT.0001","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",5,-,-,-,-,-,-,-,-,-,-,-,-,-,5,5,-,-,-
42,"","26000","a","nen5GOT.0001","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
43,"","26000","a","nen5GOT.0001","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",7,1,1,-,-,-,-,-,-,-,-,-,1,-,6,5,1,-,-
44,"","26000","a","nen5GOT.0001","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",2,1,1,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-
45,"","26000","a","nen5GOT.0001","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",4,-,-,-,-,-,-,-,-,-,-,-,-,-,4,3,1,-,-
46,"","26000","a","nen5GOT.0001","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
47,"","26000","a","nen5GOT.0001","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",28,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,27
48,"","26000","a","nen5GOT.0001","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",47,8,8,5,-,-,5,-,-,1,1,-,1,-,30,29,1,-,9
49,"","26000","a","nen5GOT.0002","1","soku22-22.0000","0","　（夫の年齢）20～24歳",1961,871,837,637,259,30,348,1,1,11,7,10,170,34,840,808,18,14,250
50,"","26000","a","nen5GOT.0002","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",1692,858,826,627,253,30,344,1,1,11,6,10,170,32,825,802,11,12,9
51,"","26000","a","nen5GOT.0002","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",1624,832,805,614,245,30,339,1,-,11,6,10,163,27,783,763,11,9,9
52,"","26000","a","nen5GOT.0002","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",1300,630,612,588,243,30,315,-,-,9,3,9,3,18,664,652,8,4,6
53,"","26000","a","nen5GOT.0002","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",1143,554,540,522,227,22,273,-,-,8,1,7,2,14,583,575,4,4,6
54,"","26000","a","nen5GOT.0002","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",29,10,10,9,3,4,2,-,-,-,-,1,-,-,19,19,-,-,-
55,"","26000","a","nen5GOT.0002","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",128,66,62,57,13,4,40,-,-,1,2,1,1,4,62,58,4,-,-
56,"","26000","a","nen5GOT.0002","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",10,2,2,2,-,-,2,-,-,-,-,-,-,-,7,7,-,-,1
57,"","26000","a","nen5GOT.0002","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",11,8,8,5,1,-,4,-,-,1,2,-,-,-,3,3,-,-,-
58,"","26000","a","nen5GOT.0002","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",37,12,11,7,-,-,7,1,-,1,1,-,1,1,25,24,-,1,-
59,"","26000","a","nen5GOT.0002","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",9,5,5,5,-,-,5,-,-,-,-,-,-,-,4,4,-,-,-
60,"","26000","a","nen5GOT.0002","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
61,"","26000","a","nen5GOT.0002","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",257,175,167,7,1,-,6,-,-,-,-,1,159,8,80,73,3,4,2
62,"","26000","a","nen5GOT.0002","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",68,26,21,13,8,-,5,-,1,-,-,-,7,5,42,39,-,3,-
63,"","26000","a","nen5GOT.0002","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",28,13,11,10,6,-,4,-,-,-,1,-,-,2,15,6,7,2,-
64,"","26000","a","nen5GOT.0002","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",3,3,1,1,-,-,1,-,-,-,-,-,-,2,-,-,-,-,-
65,"","26000","a","nen5GOT.0002","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",21,8,8,8,5,-,3,-,-,-,-,-,-,-,13,6,7,-,-
66,"","26000","a","nen5GOT.0002","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",4,2,2,1,1,-,-,-,-,-,1,-,-,-,2,-,-,2,-
67,"","26000","a","nen5GOT.0002","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",241,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,241
68,"","26000","a","nen5GOT.0002","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",1194,397,383,288,91,4,193,-,-,5,5,9,76,14,636,625,7,4,161
69,"","26000","a","nen5GOT.0003","1","soku22-22.0000","0","　（夫の年齢）25～29歳",13646,7843,7621,6445,3662,230,2553,34,12,119,95,47,869,222,4712,4550,91,71,1091
70,"","26000","a","nen5GOT.0003","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",12410,7775,7555,6389,3620,228,2541,32,12,118,94,47,863,220,4612,4491,58,63,23
71,"","26000","a","nen5GOT.0003","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",12179,7643,7443,6311,3589,220,2502,31,11,118,93,47,832,200,4514,4393,58,63,22
72,"","26000","a","nen5GOT.0003","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",10404,6422,6253,6031,3464,210,2357,23,8,99,20,40,32,169,3965,3866,49,50,17
73,"","26000","a","nen5GOT.0003","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",9887,6104,5953,5746,3342,191,2213,23,8,91,18,35,32,151,3768,3687,39,42,15
74,"","26000","a","nen5GOT.0003","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",109,64,60,53,21,4,28,-,-,4,-,3,-,4,45,44,-,1,-
75,"","26000","a","nen5GOT.0003","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",408,254,240,232,101,15,116,-,-,4,2,2,-,14,152,135,10,7,2
76,"","26000","a","nen5GOT.0003","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",150,95,91,79,40,2,37,7,-,4,-,1,-,4,55,54,-,1,-
77,"","26000","a","nen5GOT.0003","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",100,64,63,34,18,1,15,-,-,3,26,-,-,1,36,33,-,3,-
78,"","26000","a","nen5GOT.0003","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",293,178,173,118,48,6,64,1,1,9,35,6,3,5,114,112,-,2,1
79,"","26000","a","nen5GOT.0003","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",79,39,38,22,14,1,7,-,2,1,12,-,1,1,39,39,-,-,1
80,"","26000","a","nen5GOT.0003","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
81,"","26000","a","nen5GOT.0003","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",1153,845,825,27,5,-,22,-,-,2,-,-,796,20,305,289,9,7,3
82,"","26000","a","nen5GOT.0003","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",231,132,112,78,31,8,39,1,1,-,1,-,31,20,98,98,-,-,1
83,"","26000","a","nen5GOT.0003","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",164,67,65,55,42,2,11,2,-,1,1,-,6,2,97,56,33,8,-
84,"","26000","a","nen5GOT.0003","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",26,15,15,13,11,1,1,1,-,-,1,-,-,-,11,8,3,-,-
85,"","26000","a","nen5GOT.0003","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",116,48,46,38,29,1,8,1,-,1,-,-,6,2,68,39,29,-,-
86,"","26000","a","nen5GOT.0003","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",22,4,4,4,2,-,2,-,-,-,-,-,-,-,18,9,1,8,-
87,"","26000","a","nen5GOT.0003","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1072,1,1,1,-,-,1,-,-,-,-,-,-,-,3,3,-,-,1068
88,"","26000","a","nen5GOT.0003","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",7460,3362,3287,2788,1393,62,1333,17,8,78,66,42,288,75,3413,3354,23,36,685
89,"","26000","a","nen5GOT.0004","1","soku22-22.0000","0","　（夫の年齢）30～34歳",31252,18228,17856,14919,7742,490,6687,135,36,365,422,109,1870,372,11488,11296,84,108,1536
90,"","26000","a","nen5GOT.0004","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",29552,18120,17751,14825,7685,488,6652,133,36,364,422,109,1862,369,11386,11224,71,91,46
91,"","26000","a","nen5GOT.0004","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",29158,17900,17561,14671,7611,485,6575,131,36,359,422,105,1837,339,11213,11056,69,88,45
92,"","26000","a","nen5GOT.0004","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",23977,14384,14121,13566,7123,453,5990,50,17,281,56,100,51,263,9560,9429,57,74,33
93,"","26000","a","nen5GOT.0004","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",22825,13651,13406,12883,6834,418,5631,48,17,261,53,97,47,245,9143,9033,46,64,31
94,"","26000","a","nen5GOT.0004","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",238,155,149,137,47,21,69,1,-,8,1,2,-,6,83,79,1,3,-
95,"","26000","a","nen5GOT.0004","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",914,578,566,546,242,14,290,1,-,12,2,1,4,12,334,317,10,7,2
96,"","26000","a","nen5GOT.0004","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",716,411,404,314,161,5,148,73,3,9,1,-,4,7,305,300,2,3,-
97,"","26000","a","nen5GOT.0004","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",444,337,335,160,77,6,77,2,5,8,158,-,2,2,106,104,1,1,1
98,"","26000","a","nen5GOT.0004","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",1125,753,736,512,213,20,279,5,5,42,159,5,8,17,371,366,-,5,1
99,"","26000","a","nen5GOT.0004","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",237,151,148,84,35,-,49,-,6,8,48,-,2,3,83,82,1,-,3
100,"","26000","a","nen5GOT.0004","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
101,"","26000","a","nen5GOT.0004","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",2658,1863,1816,34,2,1,31,1,-,11,-,-,1770,47,788,775,8,5,7
102,"","26000","a","nen5GOT.0004","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",394,220,190,154,74,3,77,2,-,5,-,4,25,30,173,168,2,3,1
103,"","26000","a","nen5GOT.0004","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",204,104,101,90,56,2,32,2,-,1,-,-,8,3,98,69,13,16,2
104,"","26000","a","nen5GOT.0004","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",74,46,44,38,28,-,10,2,-,1,-,-,3,2,28,21,2,5,-
105,"","26000","a","nen5GOT.0004","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",78,41,40,37,21,2,14,-,-,-,-,-,3,1,36,24,10,2,1
106,"","26000","a","nen5GOT.0004","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",52,17,17,15,7,-,8,-,-,-,-,-,2,-,34,24,1,9,1
107,"","26000","a","nen5GOT.0004","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",1496,4,4,4,1,-,3,-,-,-,-,-,-,-,4,3,-,1,1488
108,"","26000","a","nen5GOT.0004","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",20445,10477,10340,8620,4430,201,3989,88,22,229,300,90,991,137,9035,8940,31,64,933
109,"","26000","a","nen5GOT.0005","1","soku22-22.0000","0","　（夫の年齢）35～39歳",46801,28362,27856,23134,9895,709,12530,358,105,668,1138,156,2297,506,16347,16126,95,126,2092
110,"","26000","a","nen5GOT.0005","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",44450,28184,27683,22987,9802,703,12482,356,103,659,1137,156,2285,501,16232,16042,82,108,34
111,"","26000","a","nen5GOT.0005","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",43972,27896,27435,22776,9717,687,12372,353,103,649,1137,156,2261,461,16042,15856,81,105,34
112,"","26000","a","nen5GOT.0005","1","soku22-22.0003","3","　　　　（夫の労働力状態，夫の従業上の地位）雇用者",34775,21512,21147,20136,8564,618,10954,109,66,526,96,142,72,365,13240,13088,65,87,23
113,"","26000","a","nen5GOT.0005","1","soku22-22.0004","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員",33490,20650,20312,19342,8207,589,10546,104,63,508,88,138,69,338,12818,12683,57,78,22
114,"","26000","a","nen5GOT.0005","1","soku22-22.0005","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員",276,169,162,156,63,15,78,1,-,3,2,-,-,7,107,104,1,2,-
115,"","26000","a","nen5GOT.0005","1","soku22-22.0006","4","　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他",1009,693,673,638,294,14,330,4,3,15,6,4,3,20,315,301,7,7,1
116,"","26000","a","nen5GOT.0005","1","soku22-22.0007","3","　　　　（夫の労働力状態，夫の従業上の地位）役員",1898,1159,1152,871,451,7,413,223,6,33,6,9,4,7,736,731,-,5,3
117,"","26000","a","nen5GOT.0005","1","soku22-22.0008","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主",1227,947,942,379,167,8,204,11,9,11,526,1,5,5,280,278,2,-,-
118,"","26000","a","nen5GOT.0005","1","soku22-22.0009","3","　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主",2443,1721,1688,1189,466,46,677,9,6,62,402,4,16,33,718,707,4,7,4
119,"","26000","a","nen5GOT.0005","1","soku22-22.0010","3","　　　　（夫の労働力状態，夫の従業上の地位）家族従業者",388,282,278,142,60,8,74,1,16,9,107,-,3,4,106,103,1,2,-
120,"","26000","a","nen5GOT.0005","1","soku22-22.0011","3","　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者",1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
121,"","26000","a","nen5GOT.0005","1","soku22-22.0012","3","　　    （夫の労働力状態，夫の従業上の地位）従業上の地位「不詳」",3240,2274,2227,58,9,-,49,-,-,8,-,-,2161,47,962,949,9,4,4
122,"","26000","a","nen5GOT.0005","1","soku22-22.0013","2","　　　（夫の労働力状態，夫の従業上の地位）完全失業者",478,288,248,211,85,16,110,3,-,10,-,-,24,40,190,186,1,3,-
123,"","26000","a","nen5GOT.0005","1","soku22-22.0014","1","　　（夫の労働力状態，夫の従業上の地位）非労働力人口",287,172,167,143,90,6,47,2,2,9,-,-,11,5,111,81,12,18,4
124,"","26000","a","nen5GOT.0005","1","soku22-22.0015","2","　　　（夫の労働力状態，夫の従業上の地位）家事",129,98,95,85,59,3,23,-,1,5,-,-,4,3,30,28,-,2,1
125,"","26000","a","nen5GOT.0005","1","soku22-22.0016","2","　　　（夫の労働力状態，夫の従業上の地位）通学",64,31,30,24,14,1,9,1,-,2,-,-,3,1,33,23,10,-,-
126,"","26000","a","nen5GOT.0005","1","soku22-22.0017","2","　　　（夫の労働力状態，夫の従業上の地位）その他",94,43,42,34,17,2,15,1,1,2,-,-,4,1,48,30,2,16,3
127,"","26000","a","nen5GOT.0005","1","soku22-22.0018","1","　　（夫の労働力状態，夫の従業上の地位）労働力状態「不詳」",2064,6,6,4,3,-,1,-,-,-,1,-,1,-,4,3,1,-,2054
128,"","26000","a","nen5GOT.0005","1","soku22-22.0019","1","　　（再掲）6歳未満の子供あり",26991,14331,14120,11654,5722,252,5680,199,52,376,669,96,1074,211,11495,11380,40,75,1165
129,"","26000","a","nen5GOT.0006","1","soku22-22.0000","0","　（夫の年齢）40～44歳",60350,39447,38810,32598,11277,975,20346,774,141,855,1823,256,2363,637,18467,18237,63,167,2436
130,"","26000","a","nen5GOT.0006","1","soku22-22.0001","1","　　（夫の労働力状態，夫の従業上の地位）労働力人口",57500,39159,38530,32355,11140,970,20245,771,136,847,1822,255,2344,629,18302,18122,62,118,39
131,"","26000","a","nen5GOT.0006","1","soku22-22.0002","2","　　　（夫の労働力状態，夫の従業上の地位）就業者",56742,38675,38096,31975,11001,951,20023,770,131,837,1822,255,2306,579,18029,17851,60,118,38
