﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
30,"","26000","a","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",36,33,19,1,12,2,8,2,-,-,3,8,1,-,-,1
31,"","26000","a","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0004","2","        従業上の地位「不詳」",93,61,3,1,56,11,36,8,1,-,34,19,3,-,-,1
32,"","26000","a","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0005","1","　　　非就業者 2)",7590,7470,139,49,7251,1081,4932,1141,96,1,3523,3334,385,9,-,31
33,"","26000","a","danjoN.0000","0","soku22-25B.0002","1","soku22-25A.0006","1","　　　労働力状態「不詳」",3321,3320,41,3,3275,599,2101,481,90,4,1725,1347,189,14,-,1
34,"","26000","a","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0000","0","　　（世帯主の年齢）20～24歳",58804,56040,1614,367,53952,9688,33528,9107,1523,106,27251,23114,3407,172,8,107
35,"","26000","a","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0001","1","　　　就業者 ",29077,26558,1052,218,25225,4816,15281,4368,706,54,12957,10593,1586,83,6,63
36,"","26000","a","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",23912,21600,916,211,20415,4046,12442,3399,482,46,10652,8533,1175,50,5,58
37,"","26000","a","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",220,209,37,4,166,36,109,14,7,-,101,58,6,1,-,2
38,"","26000","a","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0004","2","        従業上の地位「不詳」",4945,4749,99,3,4644,734,2730,955,217,8,2204,2002,405,32,1,3
39,"","26000","a","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0005","1","　　　非就業者 2)",20702,20461,383,115,19921,3325,13053,3097,422,24,9909,8856,1113,43,-,42
40,"","26000","a","danjoN.0000","0","soku22-25B.0003","1","soku22-25A.0006","1","　　　労働力状態「不詳」",9025,9021,179,34,8806,1547,5194,1642,395,28,4385,3665,708,46,2,2
41,"","26000","a","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0000","0","　　（世帯主の年齢）25～29歳",54529,52378,5876,611,45797,9802,24182,9348,2257,208,23407,18237,3865,270,18,94
42,"","26000","a","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0001","1","　　　就業者 ",39079,37006,5003,472,31448,7291,16102,6417,1481,157,16478,12185,2595,179,11,83
43,"","26000","a","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",30745,28781,4391,439,23876,5922,12102,4700,1032,120,12811,9023,1906,127,9,75
44,"","26000","a","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",780,770,245,25,494,134,247,81,31,1,288,166,38,2,-,6
45,"","26000","a","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0004","2","        従業上の地位「不詳」",7554,7455,367,8,7078,1235,3753,1636,418,36,3379,2996,651,50,2,2
46,"","26000","a","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0005","1","　　　非就業者 2)",5049,4979,331,67,4573,904,2696,781,176,16,2303,1897,350,20,3,8
47,"","26000","a","danjoN.0000","0","soku22-25B.0004","1","soku22-25A.0006","1","　　　労働力状態「不詳」",10401,10393,542,72,9776,1607,5384,2150,600,35,4626,4155,920,71,4,3
48,"","26000","a","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0000","0","　　（世帯主の年齢）30～34歳",60009,58942,16974,964,40912,8981,19353,9555,2698,325,20346,15895,4248,395,28,92
49,"","26000","a","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0001","1","　　　就業者 ",48948,47954,15435,787,31652,7298,14636,7429,2009,280,15978,12075,3258,319,22,80
50,"","26000","a","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",39597,38700,13296,700,24631,5852,11293,5728,1529,229,12555,9338,2474,246,18,73
51,"","26000","a","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",2266,2223,1077,75,1064,265,491,232,68,8,550,399,101,12,2,7
52,"","26000","a","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0004","2","        従業上の地位「不詳」",7085,7031,1062,12,5957,1181,2852,1469,412,43,2873,2338,683,61,2,-
53,"","26000","a","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0005","1","　　　非就業者 2)",3162,3101,599,87,2409,476,1249,499,175,10,1150,1011,228,20,-,6
54,"","26000","a","danjoN.0000","0","soku22-25B.0005","1","soku22-25A.0006","1","　　　労働力状態「不詳」",7899,7887,940,90,6851,1207,3468,1627,514,35,3218,2809,762,56,6,6
55,"","26000","a","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0000","0","　　（世帯主の年齢）35～39歳",74378,73413,33100,1284,38930,7428,17823,10116,3128,435,18198,15619,4633,444,36,99
56,"","26000","a","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0001","1","　　　就業者 ",63288,62383,30465,1104,30730,6019,13659,8166,2500,386,14388,12260,3686,365,31,84
57,"","26000","a","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",51837,51046,25900,953,24117,4786,10620,6415,1965,331,11269,9639,2891,289,29,76
58,"","26000","a","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",4737,4656,2841,142,1665,326,747,441,136,15,830,617,195,22,1,8
59,"","26000","a","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0004","2","        従業上の地位「不詳」",6714,6681,1724,9,4948,907,2292,1310,399,40,2289,2004,600,54,1,-
60,"","26000","a","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0005","1","　　　非就業者 2)",3469,3413,937,84,2383,467,1247,503,155,11,1153,966,244,19,1,9
61,"","26000","a","danjoN.0000","0","soku22-25B.0006","1","soku22-25A.0006","1","　　　労働力状態「不詳」",7621,7617,1698,96,5817,942,2917,1447,473,38,2657,2393,703,60,4,6
62,"","26000","a","danjoN.0000","0","soku22-25B.0007","1","soku22-25A.0000","0","　　（世帯主の年齢）40～44歳",94434,93431,50923,1623,40765,6794,18221,11224,3914,612,18183,16595,5345,576,66,120
63,"","26000","a","danjoN.0000","0","soku22-25B.0007","1","soku22-25A.0001","1","　　　就業者 ",80760,79844,46565,1398,31771,5330,13615,9164,3119,543,14072,12874,4296,472,57,110
64,"","26000","a","danjoN.0000","0","soku22-25B.0007","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",66588,65794,39218,1198,25286,4234,10694,7345,2529,484,11083,10288,3462,405,48,92
65,"","26000","a","danjoN.0000","0","soku22-25B.0007","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",7516,7424,5078,191,2138,349,904,658,202,25,995,810,311,17,5,17
66,"","26000","a","danjoN.0000","0","soku22-25B.0007","1","soku22-25A.0004","2","        従業上の地位「不詳」",6656,6626,2269,9,4347,747,2017,1161,388,34,1994,1776,523,50,4,1
67,"","26000","a","danjoN.0000","0","soku22-25B.0007","1","soku22-25A.0005","1","　　　非就業者 2)",5287,5207,1845,135,3219,532,1743,647,272,25,1504,1342,330,38,5,8
68,"","26000","a","danjoN.0000","0","soku22-25B.0007","1","soku22-25A.0006","1","　　　労働力状態「不詳」",8387,8380,2513,90,5775,932,2863,1413,523,44,2607,2379,719,66,4,2
69,"","26000","a","danjoN.0000","0","soku22-25B.0008","1","soku22-25A.0000","0","　　（世帯主の年齢）45～49歳",88840,87913,50582,1569,35654,5215,15510,10526,3901,502,15049,14812,5156,570,67,108
70,"","26000","a","danjoN.0000","0","soku22-25B.0008","1","soku22-25A.0001","1","　　　就業者 ",75742,74897,45837,1294,27667,3947,11556,8571,3132,461,11392,11602,4132,477,64,99
71,"","26000","a","danjoN.0000","0","soku22-25B.0008","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",62650,61928,38396,1104,22347,3159,9130,7040,2610,408,9084,9423,3385,397,58,81
72,"","26000","a","danjoN.0000","0","soku22-25B.0008","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",7587,7485,5429,170,1868,235,792,614,208,19,797,747,289,32,3,18
73,"","26000","a","danjoN.0000","0","soku22-25B.0008","1","soku22-25A.0004","2","        従業上の地位「不詳」",5505,5484,2012,20,3452,553,1634,917,314,34,1511,1432,458,48,3,-
74,"","26000","a","danjoN.0000","0","soku22-25B.0008","1","soku22-25A.0005","1","　　　非就業者 2)",5963,5884,2405,171,3301,530,1707,729,317,18,1551,1316,399,34,1,7
75,"","26000","a","danjoN.0000","0","soku22-25B.0008","1","soku22-25A.0006","1","　　　労働力状態「不詳」",7135,7132,2340,104,4686,738,2247,1226,452,23,2106,1894,625,59,2,2
76,"","26000","a","danjoN.0000","0","soku22-25B.0009","1","soku22-25A.0000","0","　　（世帯主の年齢）50～54歳",84325,83511,50505,1644,31235,4001,13253,9918,3648,415,12673,13011,5003,503,45,127
77,"","26000","a","danjoN.0000","0","soku22-25B.0009","1","soku22-25A.0001","1","　　　就業者 ",72200,71464,45756,1347,24249,2939,9838,8168,2941,363,9523,10213,4074,401,38,112
78,"","26000","a","danjoN.0000","0","soku22-25B.0009","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",60104,59442,38344,1164,19845,2337,7964,6781,2441,322,7686,8394,3389,343,33,89
79,"","26000","a","danjoN.0000","0","soku22-25B.0009","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",7854,7798,5801,170,1804,210,731,624,220,19,719,755,303,25,2,23
80,"","26000","a","danjoN.0000","0","soku22-25B.0009","1","soku22-25A.0004","2","        従業上の地位「不詳」",4242,4224,1611,13,2600,392,1143,763,280,22,1118,1064,382,33,3,-
81,"","26000","a","danjoN.0000","0","soku22-25B.0009","1","soku22-25A.0005","1","　　　非就業者 2)",6659,6588,2907,221,3446,556,1708,803,352,27,1616,1334,433,59,4,14
82,"","26000","a","danjoN.0000","0","soku22-25B.0009","1","soku22-25A.0006","1","　　　労働力状態「不詳」",5466,5459,1842,76,3540,506,1707,947,355,25,1534,1464,496,43,3,1
83,"","26000","a","danjoN.0000","0","soku22-25B.0010","1","soku22-25A.0000","0","　　（世帯主の年齢）55～59歳",78378,77687,50478,1630,25443,3181,10781,7994,3141,346,10350,10537,4044,463,49,136
84,"","26000","a","danjoN.0000","0","soku22-25B.0010","1","soku22-25A.0001","1","　　　就業者 ",66136,65529,44758,1334,19321,2220,7868,6490,2440,303,7582,8119,3198,380,42,116
85,"","26000","a","danjoN.0000","0","soku22-25B.0010","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",54267,53753,36794,1113,15751,1767,6275,5425,2022,262,6095,6653,2664,302,37,95
86,"","26000","a","danjoN.0000","0","soku22-25B.0010","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",8499,8432,6580,200,1632,172,707,527,210,16,652,684,259,33,4,20
87,"","26000","a","danjoN.0000","0","soku22-25B.0010","1","soku22-25A.0004","2","        従業上の地位「不詳」",3370,3344,1384,21,1938,281,886,538,208,25,835,782,275,45,1,1
88,"","26000","a","danjoN.0000","0","soku22-25B.0010","1","soku22-25A.0005","1","　　　非就業者 2)",8224,8148,4259,235,3634,575,1700,894,442,23,1661,1399,521,47,6,20
89,"","26000","a","danjoN.0000","0","soku22-25B.0010","1","soku22-25A.0006","1","　　　労働力状態「不詳」",4018,4010,1461,61,2488,386,1213,610,259,20,1107,1019,325,36,1,-
90,"","26000","a","danjoN.0000","0","soku22-25B.0011","1","soku22-25A.0000","0","　　（世帯主の年齢）60～64歳",90047,89422,61059,2372,25854,3458,11390,7478,3258,270,11080,10340,3992,410,32,137
91,"","26000","a","danjoN.0000","0","soku22-25B.0011","1","soku22-25A.0001","1","　　　就業者 ",64734,64212,45993,1645,16468,1988,7182,4995,2115,188,6813,6724,2632,278,21,106
92,"","26000","a","danjoN.0000","0","soku22-25B.0011","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",50123,49696,35195,1322,13101,1472,5625,4111,1730,163,5221,5481,2155,227,17,78
93,"","26000","a","danjoN.0000","0","soku22-25B.0011","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",11726,11668,9532,301,1809,220,789,543,241,16,799,684,300,23,3,26
94,"","26000","a","danjoN.0000","0","soku22-25B.0011","1","soku22-25A.0004","2","        従業上の地位「不詳」",2885,2848,1266,22,1558,296,768,341,144,9,793,559,177,28,1,2
95,"","26000","a","danjoN.0000","0","soku22-25B.0011","1","soku22-25A.0005","1","　　　非就業者 2)",21538,21441,13731,652,7031,1039,3062,1946,911,73,3097,2731,1088,104,11,27
96,"","26000","a","danjoN.0000","0","soku22-25B.0011","1","soku22-25A.0006","1","　　　労働力状態「不詳」",3775,3769,1335,75,2355,431,1146,537,232,9,1170,885,272,28,-,4
97,"","26000","a","danjoN.0000","0","soku22-25B.0012","1","soku22-25A.0000","0","　　（世帯主の年齢）65～69歳",120751,120071,85320,3992,30599,4138,13796,8370,4047,248,13719,11874,4449,522,35,160
98,"","26000","a","danjoN.0000","0","soku22-25B.0012","1","soku22-25A.0001","1","　　　就業者 ",61332,60863,45331,1853,13560,1741,6142,3728,1843,106,6007,5302,2009,224,18,119
99,"","26000","a","danjoN.0000","0","soku22-25B.0012","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",40022,39670,28419,1289,9882,1211,4390,2795,1396,90,4280,3886,1532,168,16,80
100,"","26000","a","danjoN.0000","0","soku22-25B.0012","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",17906,17822,15043,512,2229,257,1020,633,304,15,986,872,330,39,2,38
101,"","26000","a","danjoN.0000","0","soku22-25B.0012","1","soku22-25A.0004","2","        従業上の地位「不詳」",3404,3371,1869,52,1449,273,732,300,143,1,741,544,147,17,-,1
102,"","26000","a","danjoN.0000","0","soku22-25B.0012","1","soku22-25A.0005","1","　　　非就業者 2)",54909,54714,38143,2001,14536,1977,6367,4094,1965,133,6473,5619,2160,267,17,34
103,"","26000","a","danjoN.0000","0","soku22-25B.0012","1","soku22-25A.0006","1","　　　労働力状態「不詳」",4510,4494,1846,138,2503,420,1287,548,239,9,1239,953,280,31,-,7
104,"","26000","a","danjoN.0000","0","soku22-25B.0013","1","soku22-25A.0000","0","　　（世帯主の年齢）70～74歳",99649,99203,72537,3835,22698,3280,10668,5716,2864,170,10879,8318,3145,335,21,133
105,"","26000","a","danjoN.0000","0","soku22-25B.0013","1","soku22-25A.0001","1","　　　就業者 ",31765,31532,24780,1053,5618,814,2654,1422,699,29,2700,2055,780,76,7,81
106,"","26000","a","danjoN.0000","0","soku22-25B.0013","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",17252,17087,12789,632,3613,514,1652,973,452,22,1708,1327,520,53,5,53
107,"","26000","a","danjoN.0000","0","soku22-25B.0013","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",12674,12632,10971,359,1275,161,642,302,165,5,613,471,176,13,2,27
108,"","26000","a","danjoN.0000","0","soku22-25B.0013","1","soku22-25A.0004","2","        従業上の地位「不詳」",1839,1813,1020,62,730,139,360,147,82,2,379,257,84,10,-,1
109,"","26000","a","danjoN.0000","0","soku22-25B.0013","1","soku22-25A.0005","1","　　　非就業者 2)",63356,63158,45788,2533,14786,2047,6881,3783,1942,133,6948,5474,2112,240,12,51
110,"","26000","a","danjoN.0000","0","soku22-25B.0013","1","soku22-25A.0006","1","　　　労働力状態「不詳」",4528,4513,1969,249,2294,419,1133,511,223,8,1231,789,253,19,2,1
111,"","26000","a","danjoN.0000","0","soku22-25B.0014","1","soku22-25A.0000","0","　　（世帯主の年齢）75～79歳",79211,78834,58739,3232,16753,2379,7856,4205,2177,136,8154,5943,2378,264,14,110
112,"","26000","a","danjoN.0000","0","soku22-25B.0014","1","soku22-25A.0001","1","　　　就業者 ",15866,15754,13043,473,2192,301,1067,557,259,8,1048,818,292,31,3,46
113,"","26000","a","danjoN.0000","0","soku22-25B.0014","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",6332,6256,4882,227,1121,132,534,298,150,7,508,432,156,22,3,26
114,"","26000","a","danjoN.0000","0","soku22-25B.0014","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",8018,7993,7133,195,646,88,330,160,67,1,308,248,84,6,-,19
115,"","26000","a","danjoN.0000","0","soku22-25B.0014","1","soku22-25A.0004","2","        従業上の地位「不詳」",1516,1505,1028,51,425,81,203,99,42,-,232,138,52,3,-,1
116,"","26000","a","danjoN.0000","0","soku22-25B.0014","1","soku22-25A.0005","1","　　　非就業者 2)",58960,58715,43478,2486,12693,1741,5932,3213,1686,121,6147,4469,1859,208,10,58
117,"","26000","a","danjoN.0000","0","soku22-25B.0014","1","soku22-25A.0006","1","　　　労働力状態「不詳」",4385,4365,2218,273,1868,337,857,435,232,7,959,656,227,25,1,6
118,"","26000","a","danjoN.0000","0","soku22-25B.0015","1","soku22-25A.0000","0","　　（世帯主の年齢）80～84歳",61086,60738,46050,2456,12165,1718,5577,3174,1600,96,6021,4223,1738,170,13,67
119,"","26000","a","danjoN.0000","0","soku22-25B.0015","1","soku22-25A.0001","1","　　　就業者 ",7548,7474,6346,178,929,129,431,257,102,10,460,311,140,15,3,21
120,"","26000","a","danjoN.0000","0","soku22-25B.0015","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",2248,2200,1789,48,349,38,165,103,37,6,165,121,53,8,2,14
121,"","26000","a","danjoN.0000","0","soku22-25B.0015","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",4350,4332,3906,97,323,41,157,88,34,3,166,104,48,4,1,6
122,"","26000","a","danjoN.0000","0","soku22-25B.0015","1","soku22-25A.0004","2","        従業上の地位「不詳」",950,942,651,33,257,50,109,66,31,1,129,86,39,3,-,1
123,"","26000","a","danjoN.0000","0","soku22-25B.0015","1","soku22-25A.0005","1","　　　非就業者 2)",49816,49547,37586,2018,9900,1380,4526,2580,1331,83,4899,3429,1428,134,10,43
124,"","26000","a","danjoN.0000","0","soku22-25B.0015","1","soku22-25A.0006","1","　　　労働力状態「不詳」",3722,3717,2118,260,1336,209,620,337,167,3,662,483,170,21,-,3
125,"","26000","a","danjoN.0000","0","soku22-25B.0016","1","soku22-25A.0000","0","　　（世帯主の年齢）85歳以上",46186,45772,35553,1763,8390,1089,3950,2308,996,47,4274,2841,1164,103,8,66
126,"","26000","a","danjoN.0000","0","soku22-25B.0016","1","soku22-25A.0001","1","　　　就業者 ",3272,3226,2756,58,402,60,194,107,38,3,207,130,63,2,-,10
127,"","26000","a","danjoN.0000","0","soku22-25B.0016","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",922,890,690,20,172,25,81,49,15,2,88,54,29,1,-,8
128,"","26000","a","danjoN.0000","0","soku22-25B.0016","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",1861,1850,1693,21,134,23,67,30,13,1,68,46,19,1,-,2
129,"","26000","a","danjoN.0000","0","soku22-25B.0016","1","soku22-25A.0004","2","        従業上の地位「不詳」",489,486,373,17,96,12,46,28,10,-,51,30,15,-,-,-
130,"","26000","a","danjoN.0000","0","soku22-25B.0016","1","soku22-25A.0005","1","　　　非就業者 2)",40165,39809,31035,1549,7171,923,3422,1948,835,43,3670,2430,975,88,8,54
131,"","26000","a","danjoN.0000","0","soku22-25B.0016","1","soku22-25A.0006","1","　　　労働力状態「不詳」",2749,2737,1762,156,817,106,334,253,123,1,397,281,126,13,-,2
132,"","26000","a","danjoN.0000","0","soku22-25B.0017","1","soku22-25A.0000","0","　　（世帯主の年齢）年齢「不詳」",45380,44791,8714,382,35654,6069,19963,6883,2592,147,17505,14343,3456,338,12,41
133,"","26000","a","danjoN.0000","0","soku22-25B.0017","1","soku22-25A.0001","1","　　　就業者 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
134,"","26000","a","danjoN.0000","0","soku22-25B.0017","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
135,"","26000","a","danjoN.0000","0","soku22-25B.0017","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
136,"","26000","a","danjoN.0000","0","soku22-25B.0017","1","soku22-25A.0004","2","        従業上の地位「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
137,"","26000","a","danjoN.0000","0","soku22-25B.0017","1","soku22-25A.0005","1","　　　非就業者 2)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
138,"","26000","a","danjoN.0000","0","soku22-25B.0017","1","soku22-25A.0006","1","　　　労働力状態「不詳」",45380,44791,8714,382,35654,6069,19963,6883,2592,147,17505,14343,3456,338,12,41
139,"","26000","a","danjoN.0000","0","soku22-25B.0018","1","soku22-25A.0000","0","　　（再掲）65歳以上世帯員のいる世帯",461379,458825,343800,16268,98119,13307,44873,26337,12781,821,46134,36214,14134,1535,102,638
140,"","26000","a","danjoN.0000","0","soku22-25B.0018","1","soku22-25A.0001","1","　　　就業者 ",165886,164686,131631,4413,28272,3553,12706,8002,3756,255,12699,10870,4206,456,41,370
141,"","26000","a","danjoN.0000","0","soku22-25B.0018","1","soku22-25A.0002","2","　　　　雇用者（役員を含む）",104335,103445,80379,2875,19938,2348,8707,5902,2761,220,8688,7789,3081,344,36,253
142,"","26000","a","danjoN.0000","0","soku22-25B.0018","1","soku22-25A.0003","2","　　　　自営業主（家庭内職者を含む）・家族従業者 1)",52731,52503,45876,1314,5200,630,2471,1406,663,30,2401,1956,762,76,5,113
