﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第3-2表　従業上の地位(8区分)，男女別15歳以上就業者数 － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 3-2. Employed Persons 15 Years of Age and Over, by Employment Status (8 Groups) and Sex - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
16,"","26104","0","京都市 中京区",52456,35528,23200,1130,11198,3503,1477,3838,1894,165,6051,26700,16845,13263,378,3204,2448,1192,2740,346,19,3110,25756,18683,9937,752,7994,1055,285,1098,1548,146,2941
17,"","26105","0","京都市 東山区",17595,11184,6411,337,4436,1274,732,1682,931,41,1751,8549,4943,3661,122,1160,837,538,1124,183,10,914,9046,6241,2750,215,3276,437,194,558,748,31,837
18,"","26106","0","京都市 下京区",40243,27145,18293,961,7891,2585,952,2605,1350,72,5534,20507,12932,10511,327,2094,1820,767,1783,297,2,2906,19736,14213,7782,634,5797,765,185,822,1053,70,2628
19,"","26107","0","京都市 南区",47052,34254,21538,1237,11479,2008,811,2862,1276,102,5739,26689,18452,14712,556,3184,1494,679,2219,296,8,3541,20363,15802,6826,681,8295,514,132,643,980,94,2198
20,"","26108","0","京都市 右京区",93062,68739,41598,2268,24873,4438,2001,6850,2560,354,8120,50615,35074,27331,915,6828,3321,1676,5370,500,31,4643,42447,33665,14267,1353,18045,1117,325,1480,2060,323,3477
21,"","26109","0","京都市 伏見区",122905,92132,54818,3096,34218,5067,2250,7763,2912,303,12478,67590,47676,36775,1301,9600,3857,1861,6089,637,29,7441,55315,44456,18043,1795,24618,1210,389,1674,2275,274,5037
22,"","26110","0","京都市 山科区",59490,43352,25704,1550,16098,2815,1362,4425,1637,240,5659,32401,21923,16876,679,4368,2139,1120,3514,365,27,3313,27089,21429,8828,871,11730,676,242,911,1272,213,2346
23,"","26111","0","京都市 西京区",68222,52328,32356,1648,18324,3897,1497,4601,1598,198,4103,37711,27238,21834,650,4754,2973,1290,3614,292,11,2293,30511,25090,10522,998,13570,924,207,987,1306,187,1810
24,"","26201","2","福知山市",39543,30885,20009,879,9997,1606,747,3337,1553,117,1298,22733,17167,14309,481,2377,1224,609,2623,277,8,825,16810,13718,5700,398,7620,382,138,714,1276,109,473
25,"","26202","2","舞鶴市",39926,31345,21324,726,9295,1686,873,3039,1372,49,1562,23690,18292,15492,427,2373,1267,719,2199,264,6,943,16236,13053,5832,299,6922,419,154,840,1108,43,619
26,"","26203","2","綾部市",16211,12287,7742,408,4137,661,330,1802,827,73,231,9070,6537,5195,219,1123,513,278,1452,144,7,139,7141,5750,2547,189,3014,148,52,350,683,66,92
27,"","26204","2","宇治市",81764,64913,40249,1798,22866,3538,1532,4673,1642,198,5268,45889,34888,27821,789,6278,2771,1303,3576,309,16,3026,35875,30025,12428,1009,16588,767,229,1097,1333,182,2242
28,"","26205","2","宮津市",8657,6117,3921,105,2091,462,274,1028,605,33,138,4786,3203,2582,59,562,343,238,816,114,-,72,3871,2914,1339,46,1529,119,36,212,491,33,66
29,"","26206","2","亀岡市",42864,33768,20260,884,12624,1813,840,3348,1431,181,1483,23982,18043,14192,452,3399,1412,712,2680,270,9,856,18882,15725,6068,432,9225,401,128,668,1161,172,627
30,"","26207","2","城陽市",34404,27959,16677,854,10428,1345,661,2273,884,99,1183,19334,15038,11647,369,3022,1064,566,1780,174,7,705,15070,12921,5030,485,7406,281,95,493,710,92,478
31,"","26208","2","向日市",25008,20446,12603,663,7180,1045,428,1620,569,72,828,13866,10841,8748,248,1845,799,348,1257,114,6,501,11142,9605,3855,415,5335,246,80,363,455,66,327
32,"","26209","2","長岡京市",36931,30946,20368,1117,9461,1500,626,2231,748,57,823,21249,17177,14328,458,2391,1209,525,1676,124,5,533,15682,13769,6040,659,7070,291,101,555,624,52,290
33,"","26210","2","八幡市",32098,26000,15417,929,9654,1195,518,1936,754,42,1653,18466,14368,11148,437,2783,935,446,1525,144,3,1045,13632,11632,4269,492,6871,260,72,411,610,39,608
34,"","26211","2","京田辺市",30737,24995,15416,712,8867,1260,490,1733,666,52,1541,17597,13914,11058,267,2589,995,405,1290,104,6,883,13140,11081,4358,445,6278,265,85,443,562,46,658
35,"","26212","2","京丹後市",28457,19500,12644,522,6334,1082,811,3799,2367,314,584,15460,10066,8163,213,1690,808,698,3028,502,41,317,12997,9434,4481,309,4644,274,113,771,1865,273,267
36,"","26213","2","南丹市",15945,11450,6677,287,4486,615,360,1974,925,91,530,8848,6018,4484,141,1393,483,314,1570,179,11,273,7097,5432,2193,146,3093,132,46,404,746,80,257
37,"","26214","2","木津川市",32271,26342,16926,645,8771,1245,574,2035,1022,33,1020,18408,14532,12110,255,2167,995,486,1607,193,2,593,13863,11810,4816,390,6604,250,88,428,829,31,427
38,"","26303","3","大山崎町",7134,5935,3738,227,1970,258,152,453,163,8,165,4030,3247,2627,93,527,197,120,341,26,-,99,3104,2688,1111,134,1443,61,32,112,137,8,66
39,"","26322","3","久御山町",7495,5566,3169,190,2207,391,189,645,419,23,262,4242,2984,2249,94,641,296,170,523,109,2,158,3253,2582,920,96,1566,95,19,122,310,21,104
40,"","26343","3","井手町",3474,2619,1482,106,1031,177,93,248,144,3,190,1968,1395,1059,47,289,136,80,201,37,-,119,1506,1224,423,59,742,41,13,47,107,3,71
41,"","26344","3","宇治田原町",4929,3776,2308,95,1373,220,138,428,297,13,57,2827,2081,1658,44,379,163,125,352,73,2,31,2102,1695,650,51,994,57,13,76,224,11,26
42,"","26364","3","笠置町",599,456,245,14,197,23,28,50,40,-,2,322,222,154,5,63,20,22,44,12,-,2,277,234,91,9,134,3,6,6,28,-,-
43,"","26365","3","和束町",1933,1162,660,19,483,73,71,301,297,3,26,1081,586,423,9,154,57,66,273,82,-,17,852,576,237,10,329,16,5,28,215,3,9
44,"","26366","3","精華町",16393,13548,8715,342,4491,691,301,898,369,32,554,9388,7507,6296,118,1093,557,255,660,82,3,324,7005,6041,2419,224,3398,134,46,238,287,29,230
45,"","26367","3","南山城村",1305,918,467,39,412,37,18,168,113,1,50,708,469,315,19,135,29,17,140,30,-,23,597,449,152,20,277,8,1,28,83,1,27
46,"","26407","3","京丹波町",7203,4969,2842,124,2003,276,162,1055,535,34,172,3976,2572,1875,69,628,212,138,846,113,3,92,3227,2397,967,55,1375,64,24,209,422,31,80
47,"","26463","3","伊根町",1023,684,435,4,245,22,24,201,83,5,4,580,350,282,4,64,20,20,169,18,-,3,443,334,153,-,181,2,4,32,65,5,1
48,"","26465","3","与謝野町",11132,7653,4901,136,2616,426,291,1374,834,158,396,5929,3877,3134,73,670,311,251,1088,154,18,230,5203,3776,1767,63,1946,115,40,286,680,140,166
