﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
21,"","26000","a","rodo3SAO.0012","3","　　　Ｉ 卸売業，小売業",56119,37719,37292,126,121,2,4,237,2997,24,217,482,17740,783,455,458,2318,1087,1527,6337,150,1265,419,664,427,18286,114
22,"","26000","a","rodo3SAO.0013","3","　　　Ｊ 金融業，保険業",8179,4626,4564,17,15,-,1,57,327,10,39,72,748,941,98,86,274,119,372,921,62,202,137,81,62,3548,5
23,"","26000","a","rodo3SAO.0014","3","　　　Ｋ 不動産業，物品賃貸業",10746,6319,6250,23,22,-,-,71,400,3,45,63,858,139,2222,84,352,211,296,987,25,239,73,159,69,4385,42
24,"","26000","a","rodo3SAO.0015","3","　　　Ｌ 学術研究，専門・技術サービス業",16804,10162,10048,46,44,-,-,93,795,8,147,101,1278,266,159,2819,426,285,912,1832,46,370,268,197,114,6616,26
25,"","26000","a","rodo3SAO.0016","3","　　　Ｍ 宿泊業，飲食サービス業",15404,11531,11398,15,14,-,-,56,634,4,48,112,1457,162,104,137,5967,369,326,1418,29,301,68,191,133,3821,52
26,"","26000","a","rodo3SAO.0017","3","　　　Ｎ 生活関連サービス業，娯楽業",10046,6768,6703,24,23,-,-,44,432,-,27,83,862,109,70,66,402,2907,268,980,23,220,57,129,65,3229,49
27,"","26000","a","rodo3SAO.0018","3","　　　О 教育，学習支援業",21241,12653,12500,35,34,2,-,52,558,10,141,80,1102,231,141,357,462,221,5705,2365,48,396,403,191,153,8562,26
28,"","26000","a","rodo3SAO.0019","3","　　　Ｐ 医療，福祉",25419,16888,16685,43,43,-,1,93,765,20,83,104,1509,220,159,202,592,310,961,10640,59,413,285,226,203,8500,31
29,"","26000","a","rodo3SAO.0020","3","　　　Ｑ 複合サービス事業",2819,1906,1878,21,21,-,-,15,169,3,9,40,290,71,23,25,117,51,137,490,274,70,47,26,28,911,2
30,"","26000","a","rodo3SAO.0021","3","　　　Ｒ サービス業（他に分類されないもの）",26883,15738,15518,72,71,1,1,156,1548,14,104,231,2586,340,199,254,1175,615,826,3201,69,3438,281,407,220,11047,98
31,"","26000","a","rodo3SAO.0022","3","　　　Ｓ 公務（他に分類されるものを除く）",20543,12557,12409,84,74,1,-,90,735,46,77,146,1535,392,122,276,654,384,1429,3500,108,451,2208,171,148,7969,17
32,"","26000","a","rodo3SAO.0023","3","　　　Ｔ 分類不能の産業",27119,18414,18100,13,13,1,-,16,277,1,10,18,280,50,23,23,160,93,67,349,5,126,17,16571,314,8405,300
33,"","26000","a","rodo3SAO.0024","2","　　（夫の労働力状態）完全失業者",9273,4752,4096,22,22,2,-,35,508,4,27,81,858,101,63,74,367,166,200,933,22,249,47,337,656,4481,40
34,"","26000","a","rodo3SAO.0025","1","　（夫の労働力状態）非労働力人口",149230,20016,19715,252,243,11,2,181,2346,17,108,237,3454,388,385,210,1742,1068,1459,4594,80,1708,381,1092,301,128584,630
35,"","26000","a","rodo3SAO.0026","1","　（夫の労働力状態）労働力状態「不詳」",17987,529,515,5,5,-,-,4,48,1,1,5,83,2,7,2,53,30,11,82,2,57,3,119,14,555,16903
36,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
37,"","26100","1","rodo3SAO.0000","0","（夫の労働力状態）総数",310154,152612,150103,1196,1166,2,2,3621,16738,127,1634,2131,28239,3715,3797,4250,13155,5927,10218,29116,548,7785,2450,15452,2509,143605,13937
38,"","26100","1","rodo3SAO.0001","1","　（夫の労働力状態）労働力人口",224192,142046,139725,1151,1122,1,2,3537,15551,121,1567,2032,26352,3503,3526,4123,12131,5420,9511,26865,512,6828,2336,14656,2321,81272,874
39,"","26100","1","rodo3SAO.0002","2","　　（夫の労働力状態）就業者",219268,139418,137463,1145,1116,1,2,3517,15334,117,1548,1999,25868,3442,3482,4072,11888,5333,9389,26419,502,6672,2319,14414,1955,79006,844
40,"","26100","1","rodo3SAO.0003","3","　　　Ａ 農業，林業",2485,1648,1640,943,926,-,-,8,56,1,7,10,119,14,27,20,69,33,51,176,7,40,9,50,8,823,14
41,"","26100","1","rodo3SAO.0004","4","　　　　うち農業",2308,1532,1525,923,923,-,-,8,48,-,7,10,109,13,24,19,54,28,43,149,4,34,8,44,7,762,14
42,"","26100","1","rodo3SAO.0005","3","　　　Ｂ 漁業",5,2,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,1
43,"","26100","1","rodo3SAO.0006","3","　　　Ｃ 鉱業，採石業，砂利採取業",24,14,14,-,-,-,1,-,2,-,-,1,3,1,-,-,1,-,-,3,-,-,1,1,-,10,-
44,"","26100","1","rodo3SAO.0007","3","　　　Ｄ 建設業",19577,12399,12215,23,23,-,-,2757,1084,12,95,209,1973,292,195,186,971,492,423,2468,42,549,77,367,184,7094,84
45,"","26100","1","rodo3SAO.0008","3","　　　Ｅ 製造業",40401,24924,24598,42,39,-,-,201,8226,12,249,382,3945,658,362,566,1672,643,1329,4319,80,1074,264,574,326,15350,127
46,"","26100","1","rodo3SAO.0009","3","　　　Ｆ 電気・ガス・熱供給・水道業",1192,709,697,1,1,-,-,7,39,32,4,15,122,32,13,11,47,28,86,176,2,36,33,13,12,482,1
47,"","26100","1","rodo3SAO.0010","3","　　　Ｇ 情報通信業",5724,3402,3340,3,3,-,-,21,320,2,515,53,508,108,64,149,189,120,349,617,15,160,67,80,62,2319,3
48,"","26100","1","rodo3SAO.0011","3","　　　Ｈ 運輸業，郵便業",14204,8802,8637,22,22,-,-,93,988,8,47,635,1951,246,134,101,919,379,295,1920,49,527,82,241,165,5336,66
49,"","26100","1","rodo3SAO.0012","3","　　　Ｉ 卸売業，小売業",31408,21067,20821,33,29,-,-,94,1463,12,140,219,10451,451,316,292,1398,549,826,3193,53,737,154,440,246,10259,82
50,"","26100","1","rodo3SAO.0013","3","　　　Ｊ 金融業，保険業",4345,2394,2359,4,4,-,-,23,142,5,27,29,382,546,64,54,157,58,190,447,20,111,43,57,35,1946,5
51,"","26100","1","rodo3SAO.0014","3","　　　Ｋ 不動産業，物品賃貸業",7000,4171,4126,10,10,-,-,36,223,-,33,33,553,87,1664,65,250,121,173,560,9,165,30,114,45,2795,34
52,"","26100","1","rodo3SAO.0015","3","　　　Ｌ 学術研究，専門・技術サービス業",9814,5998,5920,15,14,-,-,49,457,3,102,57,750,157,113,1796,252,172,540,965,19,208,129,136,78,3793,23
53,"","26100","1","rodo3SAO.0016","3","　　　Ｍ 宿泊業，飲食サービス業",10293,7718,7622,1,1,-,-,41,396,2,30,60,959,120,77,103,4050,247,223,894,19,220,33,147,96,2533,42
54,"","26100","1","rodo3SAO.0017","3","　　　Ｎ 生活関連サービス業，娯楽業",5492,3763,3722,1,1,-,-,20,214,-,16,42,449,63,38,43,244,1741,128,482,12,127,18,84,41,1689,40
55,"","26100","1","rodo3SAO.0018","3","　　　О 教育，学習支援業",12178,7146,7042,11,11,-,-,23,305,5,102,33,650,126,104,253,293,118,3167,1265,22,255,183,127,104,5011,21
56,"","26100","1","rodo3SAO.0019","3","　　　Ｐ 医療，福祉",14239,9262,9153,11,11,-,1,38,340,4,52,48,819,120,105,134,331,152,542,5952,12,229,110,153,109,4955,22
57,"","26100","1","rodo3SAO.0020","3","　　　Ｑ 複合サービス事業",939,583,577,3,3,-,-,3,40,1,6,18,96,25,11,7,38,9,44,132,101,21,11,11,6,355,1
58,"","26100","1","rodo3SAO.0021","3","　　　Ｒ サービス業（他に分類されないもの）",13837,8120,7992,8,8,-,-,73,678,3,75,106,1362,192,126,150,665,286,438,1513,13,1945,101,258,128,5645,72
59,"","26100","1","rodo3SAO.0022","3","　　　Ｓ 公務（他に分類されるものを除く）",7683,4695,4629,10,6,-,-,19,225,14,39,42,611,168,49,130,248,128,546,1147,26,189,966,72,66,2986,2
60,"","26100","1","rodo3SAO.0023","3","　　　Ｔ 分類不能の産業",18428,12601,12357,4,4,-,-,11,136,1,9,7,165,36,20,12,94,57,39,189,1,79,8,11489,244,5623,204
61,"","26100","1","rodo3SAO.0024","2","　　（夫の労働力状態）完全失業者",4924,2628,2262,6,6,-,-,20,217,4,19,33,484,61,44,51,243,87,122,446,10,156,17,242,366,2266,30
62,"","26100","1","rodo3SAO.0025","1","　（夫の労働力状態）非労働力人口",72576,10170,9993,43,42,1,-,81,1156,5,66,96,1832,210,265,125,978,486,698,2188,35,913,112,703,177,61908,498
63,"","26100","1","rodo3SAO.0026","1","　（夫の労働力状態）労働力状態「不詳」",13386,396,385,2,2,-,-,3,31,1,1,3,55,2,6,2,46,21,9,63,1,44,2,93,11,425,12565
64,"","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,
65,"","26000","d","rodo3SAO.0000","0","（夫の労働力状態）総数",487796,234451,230721,1755,1740,15,15,5661,26521,279,2296,3908,43913,5861,5025,6085,18493,9665,16136,48036,1027,11449,4981,19600,3730,236365,16980
66,"","26000","d","rodo3SAO.0001","1","　（夫の労働力状態）労働力人口",349339,217809,214344,1687,1674,14,13,5524,24677,262,2198,3704,40923,5522,4662,5902,17071,8765,14931,44290,976,9980,4668,18575,3465,130494,1036
67,"","26000","d","rodo3SAO.0002","2","　　（夫の労働力状態）就業者",341586,213864,210925,1677,1664,13,13,5493,24300,258,2178,3636,40163,5435,4607,5835,16755,8636,14761,43549,957,9760,4632,18267,2939,126721,1001
68,"","26000","d","rodo3SAO.0003","3","　　　Ａ 農業，林業",3595,2339,2324,1254,1251,-,-,17,107,-,9,17,208,19,43,28,98,54,78,248,5,67,22,50,15,1242,14
69,"","26000","d","rodo3SAO.0004","4","　　　　うち農業",3468,2255,2240,1249,1249,-,-,16,103,-,9,17,199,19,40,26,85,46,72,225,4,61,22,47,15,1199,14
70,"","26000","d","rodo3SAO.0005","3","　　　Ｂ 漁業",70,45,44,1,1,10,-,1,4,-,-,-,8,4,-,1,3,4,-,7,-,-,-,1,1,24,1
71,"","26000","d","rodo3SAO.0006","3","　　　Ｃ 鉱業，採石業，砂利採取業",64,38,38,1,1,-,5,-,3,-,-,3,7,-,-,-,3,2,-,8,1,-,2,3,-,26,-
72,"","26000","d","rodo3SAO.0007","3","　　　Ｄ 建設業",31170,19637,19343,46,46,1,3,4138,1856,20,134,356,3182,473,288,276,1464,844,640,3997,81,820,211,513,294,11436,97
73,"","26000","d","rodo3SAO.0008","3","　　　Ｅ 製造業",68924,41846,41254,105,104,1,2,370,12555,40,367,794,6849,1140,565,903,2631,1229,2326,8080,174,1713,608,802,592,26933,145
74,"","26000","d","rodo3SAO.0009","3","　　　Ｆ 電気・ガス・熱供給・水道業",2435,1408,1385,-,-,-,-,16,104,64,7,28,228,52,21,26,97,59,149,366,7,55,82,24,23,1026,1
75,"","26000","d","rodo3SAO.0010","3","　　　Ｇ 情報通信業",9042,5336,5244,7,6,-,-,41,533,6,714,91,810,177,88,210,289,194,507,1071,25,240,136,105,92,3703,3
76,"","26000","d","rodo3SAO.0011","3","　　　Ｈ 運輸業，郵便業",22800,14138,13883,39,39,-,1,137,1705,14,74,1056,3157,376,175,166,1344,643,481,3123,92,793,179,328,255,8581,81
77,"","26000","d","rodo3SAO.0012","3","　　　Ｉ 卸売業，小売業",47634,31592,31228,66,65,-,-,189,2372,23,190,417,15058,670,416,404,1998,902,1296,5134,96,1083,337,577,364,15941,101
78,"","26000","d","rodo3SAO.0013","3","　　　Ｊ 金融業，保険業",7134,3943,3888,11,10,-,-,43,251,8,37,62,651,837,90,79,243,105,304,769,42,180,102,74,55,3186,5
79,"","26000","d","rodo3SAO.0014","3","　　　Ｋ 不動産業，物品賃貸業",9681,5674,5614,16,15,-,-,61,342,2,45,56,776,125,2036,75,329,186,269,853,18,217,59,149,60,3967,40
80,"","26000","d","rodo3SAO.0015","3","　　　Ｌ 学術研究，専門・技術サービス業",14674,8740,8638,19,18,-,-,78,672,6,142,87,1105,239,141,2509,365,255,776,1495,31,316,226,176,102,5910,24
81,"","26000","d","rodo3SAO.0016","3","　　　Ｍ 宿泊業，飲食サービス業",13345,9900,9781,5,5,-,-,51,525,3,46,100,1293,153,99,122,5038,330,287,1208,22,272,53,174,119,3395,50
82,"","26000","d","rodo3SAO.0017","3","　　　Ｎ 生活関連サービス業，娯楽業",8432,5635,5576,8,8,-,-,34,339,-,23,68,744,94,58,58,328,2503,215,769,13,175,37,110,59,2754,43
83,"","26000","d","rodo3SAO.0018","3","　　　О 教育，学習支援業",18061,10561,10429,14,14,1,-,38,454,9,135,61,947,199,130,320,392,192,4785,1900,29,332,329,162,132,7478,22
84,"","26000","d","rodo3SAO.0019","3","　　　Ｐ 医療，福祉",21377,14024,13855,23,23,-,1,75,547,13,74,84,1290,194,145,179,481,235,796,8927,34,351,208,198,169,7329,24
85,"","26000","d","rodo3SAO.0020","3","　　　Ｑ 複合サービス事業",1810,1144,1130,4,4,-,-,8,93,2,8,32,196,44,17,16,72,32,77,269,178,41,23,18,14,665,1
86,"","26000","d","rodo3SAO.0021","3","　　　Ｒ サービス業（他に分類されないもの）",21736,12469,12285,23,23,-,1,123,1134,11,97,198,2171,282,180,210,952,498,663,2509,39,2664,199,331,184,9184,83
87,"","26000","d","rodo3SAO.0022","3","　　　Ｓ 公務（他に分類されるものを除く）",16076,9587,9459,28,24,-,-,59,521,36,66,112,1255,313,95,233,495,297,1057,2537,68,338,1808,141,128,6473,16
88,"","26000","d","rodo3SAO.0023","3","　　　Ｔ 分類不能の産業",23526,15808,15527,7,7,-,-,14,183,1,10,14,228,44,20,20,133,72,55,279,2,103,11,14331,281,7468,250
89,"","26000","d","rodo3SAO.0024","2","　　（夫の労働力状態）完全失業者",7753,3945,3419,10,10,1,-,31,377,4,20,68,760,87,55,67,316,129,170,741,19,220,36,308,526,3773,35
90,"","26000","d","rodo3SAO.0025","1","　（夫の労働力状態）非労働力人口",122121,16170,15917,66,64,1,2,133,1803,16,97,199,2912,337,356,181,1373,873,1195,3672,49,1417,310,925,253,105373,578
91,"","26000","d","rodo3SAO.0026","1","　（夫の労働力状態）労働力状態「不詳」",16336,472,460,2,2,-,-,4,41,1,1,5,78,2,7,2,49,27,10,74,2,52,3,100,12,498,15366
