﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
33,"","26000","a","nen5GOT.0001","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",4,-,-,-,-,-,-,-,4,3,1,-,-
34,"","26000","a","nen5GOT.0001","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",1,-,-,-,-,-,-,-,1,1,-,-,-
35,"","26000","a","nen5GOT.0001","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",28,1,1,1,-,-,-,-,-,-,-,-,27
36,"","26000","a","nen5GOT.0001","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",47,8,8,2,6,-,-,-,30,29,1,-,9
37,"","26000","a","nen5GOT.0002","1","rodo8O.0000","0","　（夫の年齢）20～24歳",1961,871,837,452,301,10,74,34,840,808,18,14,250
38,"","26000","a","nen5GOT.0002","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",1692,858,826,446,299,9,72,32,825,802,11,12,9
39,"","26000","a","nen5GOT.0002","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",1624,832,805,436,292,9,68,27,783,763,11,9,9
40,"","26000","a","nen5GOT.0002","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",1580,811,787,429,287,6,65,24,761,744,8,9,8
41,"","26000","a","nen5GOT.0002","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",9,4,4,-,3,-,1,-,5,4,1,-,-
42,"","26000","a","nen5GOT.0002","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",27,12,10,6,1,3,-,2,14,12,2,-,1
43,"","26000","a","nen5GOT.0002","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",8,5,4,1,1,-,2,1,3,3,-,-,-
44,"","26000","a","nen5GOT.0002","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",68,26,21,10,7,-,4,5,42,39,-,3,-
45,"","26000","a","nen5GOT.0002","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",28,13,11,6,2,1,2,2,15,6,7,2,-
46,"","26000","a","nen5GOT.0002","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",3,3,1,-,1,-,-,2,-,-,-,-,-
47,"","26000","a","nen5GOT.0002","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",21,8,8,5,-,1,2,-,13,6,7,-,-
48,"","26000","a","nen5GOT.0002","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",4,2,2,1,1,-,-,-,2,-,-,2,-
49,"","26000","a","nen5GOT.0002","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",241,-,-,-,-,-,-,-,-,-,-,-,241
50,"","26000","a","nen5GOT.0002","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",1194,397,383,130,202,2,49,14,636,625,7,4,161
51,"","26000","a","nen5GOT.0003","1","rodo8O.0000","0","　（夫の年齢）25～29歳",13646,7843,7621,4641,2095,21,864,222,4712,4550,91,71,1091
52,"","26000","a","nen5GOT.0003","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",12410,7775,7555,4586,2087,21,861,220,4612,4491,58,63,23
53,"","26000","a","nen5GOT.0003","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",12179,7643,7443,4525,2046,20,852,200,4514,4393,58,63,22
54,"","26000","a","nen5GOT.0003","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",12004,7526,7329,4473,2016,14,826,197,4456,4346,52,58,22
55,"","26000","a","nen5GOT.0003","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",47,33,32,12,16,1,3,1,14,13,-,1,-
56,"","26000","a","nen5GOT.0003","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",54,39,38,20,8,5,5,1,15,9,5,1,-
57,"","26000","a","nen5GOT.0003","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",74,45,44,20,6,-,18,1,29,25,1,3,-
58,"","26000","a","nen5GOT.0003","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",231,132,112,61,41,1,9,20,98,98,-,-,1
59,"","26000","a","nen5GOT.0003","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",164,67,65,54,8,-,3,2,97,56,33,8,-
60,"","26000","a","nen5GOT.0003","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",26,15,15,15,-,-,-,-,11,8,3,-,-
61,"","26000","a","nen5GOT.0003","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",116,48,46,37,7,-,2,2,68,39,29,-,-
62,"","26000","a","nen5GOT.0003","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",22,4,4,2,1,-,1,-,18,9,1,8,-
63,"","26000","a","nen5GOT.0003","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1072,1,1,1,-,-,-,-,3,3,-,-,1068
64,"","26000","a","nen5GOT.0003","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",7460,3362,3287,1310,1292,2,683,75,3413,3354,23,36,685
65,"","26000","a","nen5GOT.0004","1","rodo8O.0000","0","　（夫の年齢）30～34歳",31252,18228,17856,10159,5717,52,1928,372,11488,11296,84,108,1536
66,"","26000","a","nen5GOT.0004","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",29552,18120,17751,10089,5695,52,1915,369,11386,11224,71,91,46
67,"","26000","a","nen5GOT.0004","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",29158,17900,17561,9980,5633,50,1898,339,11213,11056,69,88,45
68,"","26000","a","nen5GOT.0004","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",28764,17647,17313,9882,5553,29,1849,334,11073,10927,64,82,44
69,"","26000","a","nen5GOT.0004","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",91,74,73,25,40,3,5,1,17,14,-,3,-
70,"","26000","a","nen5GOT.0004","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",165,96,95,43,17,18,17,1,69,64,5,-,-
71,"","26000","a","nen5GOT.0004","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",138,83,80,30,23,-,27,3,54,51,-,3,1
72,"","26000","a","nen5GOT.0004","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",394,220,190,109,62,2,17,30,173,168,2,3,1
73,"","26000","a","nen5GOT.0004","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",204,104,101,68,20,-,13,3,98,69,13,16,2
74,"","26000","a","nen5GOT.0004","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",74,46,44,32,8,-,4,2,28,21,2,5,-
75,"","26000","a","nen5GOT.0004","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",78,41,40,28,6,-,6,1,36,24,10,2,1
76,"","26000","a","nen5GOT.0004","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",52,17,17,8,6,-,3,-,34,24,1,9,1
77,"","26000","a","nen5GOT.0004","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1496,4,4,2,2,-,-,-,4,3,-,1,1488
78,"","26000","a","nen5GOT.0004","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",20445,10477,10340,4831,3809,25,1675,137,9035,8940,31,64,933
79,"","26000","a","nen5GOT.0005","1","rodo8O.0000","0","　（夫の年齢）35～39歳",46801,28362,27856,15119,11009,53,1675,506,16347,16126,95,126,2092
80,"","26000","a","nen5GOT.0005","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",44450,28184,27683,14979,10981,53,1670,501,16232,16042,82,108,34
81,"","26000","a","nen5GOT.0005","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",43972,27896,27435,14833,10890,53,1659,461,16042,15856,81,105,34
82,"","26000","a","nen5GOT.0005","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",43517,27589,27138,14707,10757,48,1626,451,15894,15718,77,99,34
83,"","26000","a","nen5GOT.0005","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",177,138,135,48,81,-,6,3,39,36,-,3,-
84,"","26000","a","nen5GOT.0005","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",107,59,55,25,20,5,5,4,48,44,3,1,-
85,"","26000","a","nen5GOT.0005","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",171,110,107,53,32,-,22,3,61,58,1,2,-
86,"","26000","a","nen5GOT.0005","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",478,288,248,146,91,-,11,40,190,186,1,3,-
87,"","26000","a","nen5GOT.0005","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",287,172,167,134,28,-,5,5,111,81,12,18,4
88,"","26000","a","nen5GOT.0005","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",129,98,95,82,10,-,3,3,30,28,-,2,1
89,"","26000","a","nen5GOT.0005","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",64,31,30,23,5,-,2,1,33,23,10,-,-
90,"","26000","a","nen5GOT.0005","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",94,43,42,29,13,-,-,1,48,30,2,16,3
91,"","26000","a","nen5GOT.0005","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",2064,6,6,6,-,-,-,-,4,3,1,-,2054
92,"","26000","a","nen5GOT.0005","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",26991,14331,14120,7198,5443,28,1451,211,11495,11380,40,75,1165
93,"","26000","a","nen5GOT.0006","1","rodo8O.0000","0","　（夫の年齢）40～44歳",60350,39447,38810,19572,18327,43,868,637,18467,18237,63,167,2436
94,"","26000","a","nen5GOT.0006","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",57500,39159,38530,19366,18265,43,856,629,18302,18122,62,118,39
95,"","26000","a","nen5GOT.0006","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",56742,38675,38096,19109,18097,43,847,579,18029,17851,60,118,38
96,"","26000","a","nen5GOT.0006","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",56247,38302,37735,18942,17930,42,821,567,17909,17737,58,114,36
97,"","26000","a","nen5GOT.0006","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",233,203,199,83,109,-,7,4,28,25,1,2,2
98,"","26000","a","nen5GOT.0006","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",22,14,14,8,4,1,1,-,8,7,1,-,-
99,"","26000","a","nen5GOT.0006","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",240,156,148,76,54,-,18,8,84,82,-,2,-
100,"","26000","a","nen5GOT.0006","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",758,484,434,257,168,-,9,50,273,271,2,-,1
101,"","26000","a","nen5GOT.0006","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",432,272,264,197,56,-,11,8,157,107,1,49,3
102,"","26000","a","nen5GOT.0006","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",203,162,158,148,7,-,3,4,41,38,1,2,-
103,"","26000","a","nen5GOT.0006","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",36,17,16,12,4,-,-,1,19,19,-,-,-
104,"","26000","a","nen5GOT.0006","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",193,93,90,37,45,-,8,3,97,50,-,47,3
105,"","26000","a","nen5GOT.0006","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",2418,16,16,9,6,-,1,-,8,8,-,-,2394
106,"","26000","a","nen5GOT.0006","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",18604,9893,9757,4961,4121,13,662,136,7895,7824,19,52,816
107,"","26000","a","nen5GOT.0007","1","rodo8O.0000","0","　（夫の年齢）45～49歳",54264,37283,36699,17824,18533,17,325,584,14985,14778,43,164,1996
108,"","26000","a","nen5GOT.0007","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",51764,36949,36379,17595,18449,17,318,570,14773,14639,40,94,42
109,"","26000","a","nen5GOT.0007","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",51001,36450,35931,17333,18269,17,312,519,14509,14378,38,93,42
110,"","26000","a","nen5GOT.0007","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",50470,36046,35535,17138,18078,17,302,511,14385,14259,38,88,39
111,"","26000","a","nen5GOT.0007","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",222,193,189,90,99,-,-,4,29,27,-,2,-
112,"","26000","a","nen5GOT.0007","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",11,7,7,5,2,-,-,-,3,3,-,-,1
113,"","26000","a","nen5GOT.0007","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",298,204,200,100,90,-,10,4,92,89,-,3,2
114,"","26000","a","nen5GOT.0007","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",763,499,448,262,180,-,6,51,264,261,2,1,-
115,"","26000","a","nen5GOT.0007","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",532,319,309,222,80,-,7,10,208,135,3,70,5
116,"","26000","a","nen5GOT.0007","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",216,164,161,137,21,-,3,3,51,48,2,1,1
117,"","26000","a","nen5GOT.0007","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",19,11,9,8,1,-,-,2,7,6,1,-,1
118,"","26000","a","nen5GOT.0007","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",297,144,139,77,58,-,4,5,150,81,-,69,3
119,"","26000","a","nen5GOT.0007","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1968,15,11,7,4,-,-,4,4,4,-,-,1949
120,"","26000","a","nen5GOT.0007","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",5930,3130,3075,1540,1382,1,152,55,2512,2489,8,15,288
121,"","26000","a","nen5GOT.0008","1","rodo8O.0000","0","　（夫の年齢）50～54歳",50689,35308,34807,17693,16856,22,236,501,14036,13751,30,255,1345
122,"","26000","a","nen5GOT.0008","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",48655,34861,34373,17378,16744,21,230,488,13761,13594,26,141,33
123,"","26000","a","nen5GOT.0008","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",47873,34344,33911,17113,16554,21,223,433,13497,13341,23,133,32
124,"","26000","a","nen5GOT.0008","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",47315,33932,33506,16915,16388,16,187,426,13352,13206,22,124,31
125,"","26000","a","nen5GOT.0008","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",198,169,167,80,84,2,1,2,29,24,1,4,-
126,"","26000","a","nen5GOT.0008","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",6,5,5,1,2,2,-,-,1,-,-,1,-
127,"","26000","a","nen5GOT.0008","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",354,238,233,117,80,1,35,5,115,111,-,4,1
128,"","26000","a","nen5GOT.0008","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",782,517,462,265,190,-,7,55,264,253,3,8,1
129,"","26000","a","nen5GOT.0008","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",692,424,412,305,101,1,5,12,263,148,3,112,5
130,"","26000","a","nen5GOT.0008","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",289,232,229,187,36,1,5,3,56,47,1,8,1
131,"","26000","a","nen5GOT.0008","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",9,5,5,4,1,-,-,-,2,-,2,-,2
132,"","26000","a","nen5GOT.0008","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",394,187,178,114,64,-,-,9,205,101,-,104,2
133,"","26000","a","nen5GOT.0008","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",1342,23,22,10,11,-,1,1,12,9,1,2,1307
134,"","26000","a","nen5GOT.0008","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",1461,772,753,385,330,2,36,19,630,619,2,9,59
135,"","26000","a","nen5GOT.0009","1","rodo8O.0000","0","　（夫の年齢）55～59歳",48585,32677,32291,17253,14768,13,257,386,14864,14526,19,319,1044
136,"","26000","a","nen5GOT.0009","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",46376,31956,31584,16749,14568,13,254,372,14358,14170,19,169,62
137,"","26000","a","nen5GOT.0009","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",45333,31298,30983,16391,14335,13,244,315,13974,13793,19,162,61
138,"","26000","a","nen5GOT.0009","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",44544,30717,30411,16124,14065,13,209,306,13768,13603,19,146,59
139,"","26000","a","nen5GOT.0009","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",329,273,273,121,148,-,4,-,56,49,-,7,-
140,"","26000","a","nen5GOT.0009","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",3,3,2,2,-,-,-,1,-,-,-,-,-
141,"","26000","a","nen5GOT.0009","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",457,305,297,144,122,-,31,8,150,141,-,9,2
142,"","26000","a","nen5GOT.0009","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",1043,658,601,358,233,-,10,57,384,377,-,7,1
143,"","26000","a","nen5GOT.0009","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",1211,706,692,495,194,-,3,14,501,351,-,150,4
144,"","26000","a","nen5GOT.0009","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",450,325,320,269,49,-,2,5,123,118,-,5,2
145,"","26000","a","nen5GOT.0009","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",10,9,9,3,6,-,-,-,1,1,-,-,-
146,"","26000","a","nen5GOT.0009","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",751,372,363,223,139,-,1,9,377,232,-,145,2
147,"","26000","a","nen5GOT.0009","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",998,15,15,9,6,-,-,-,5,5,-,-,978
148,"","26000","a","nen5GOT.0009","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",364,198,198,104,82,-,12,-,145,141,-,4,21
149,"","26000","a","nen5GOT.0010","1","rodo8O.0000","0","　（夫の年齢）60～64歳",55917,31130,30670,16104,14297,10,259,460,23874,21917,28,1929,913
150,"","26000","a","nen5GOT.0010","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",47207,27979,27564,14274,13055,7,228,415,19138,18732,20,386,90
151,"","26000","a","nen5GOT.0010","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",45397,27080,26771,13856,12693,7,215,309,18231,17846,19,366,86
152,"","26000","a","nen5GOT.0010","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",43432,25877,25580,13369,12048,7,156,297,17478,17136,19,323,77
153,"","26000","a","nen5GOT.0010","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",1216,785,781,310,465,-,6,4,425,392,-,33,6
154,"","26000","a","nen5GOT.0010","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",6,5,5,3,2,-,-,-,1,1,-,-,-
155,"","26000","a","nen5GOT.0010","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",743,413,405,174,178,-,53,8,327,317,-,10,3
156,"","26000","a","nen5GOT.0010","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",1810,899,793,418,362,-,13,106,907,886,1,20,4
157,"","26000","a","nen5GOT.0010","1","rodo8O.0008","1","　　（夫の労働力状態）非労働力人口",7842,3106,3063,1805,1225,3,30,43,4720,3173,7,1540,16
158,"","26000","a","nen5GOT.0010","1","rodo8O.0009","2","　　　（夫の労働力状態）家事",1949,904,894,652,235,1,6,10,1039,1006,-,33,6
159,"","26000","a","nen5GOT.0010","1","rodo8O.0010","2","　　　（夫の労働力状態）通学",32,16,16,12,4,-,-,-,15,13,1,1,1
160,"","26000","a","nen5GOT.0010","1","rodo8O.0011","2","　　　（夫の労働力状態）その他",5861,2186,2153,1141,986,2,24,33,3666,2154,6,1506,9
161,"","26000","a","nen5GOT.0010","1","rodo8O.0012","1","　　（夫の労働力状態）労働力状態「不詳」",868,45,43,25,17,-,1,2,16,12,1,3,807
162,"","26000","a","nen5GOT.0010","1","rodo8O.0013","1","　　（再掲）6歳未満の子供あり",107,57,53,25,24,-,4,4,42,41,1,-,8
163,"","26000","a","nen5GOT.0011","1","rodo8O.0000","0","　（夫の年齢）65～69歳",75163,30715,30252,13975,15891,10,376,463,43246,33452,18,9776,1202
164,"","26000","a","nen5GOT.0011","1","rodo8O.0001","1","　　（夫の労働力状態）労働力人口",45484,23752,23406,10799,12304,7,296,346,21511,20784,7,720,221
165,"","26000","a","nen5GOT.0011","1","rodo8O.0002","2","　　　（夫の労働力状態）就業者",43570,23017,22799,10521,11990,4,284,218,20344,19655,7,682,209
166,"","26000","a","nen5GOT.0011","1","rodo8O.0003","3","　　　　（夫の労働力状態，就業者）主に仕事",39196,20791,20600,9892,10589,4,115,191,18234,17675,7,552,171
167,"","26000","a","nen5GOT.0011","1","rodo8O.0004","3","　　　　（夫の労働力状態，就業者）家事のほか仕事",2953,1497,1482,384,1083,-,15,15,1438,1343,-,95,18
168,"","26000","a","nen5GOT.0011","1","rodo8O.0005","3","　　　　（夫の労働力状態，就業者）通学のかたわら仕事",12,7,7,2,5,-,-,-,5,5,-,-,-
169,"","26000","a","nen5GOT.0011","1","rodo8O.0006","3","　　　　（夫の労働力状態，就業者）休業者",1409,722,710,243,313,-,154,12,667,632,-,35,20
170,"","26000","a","nen5GOT.0011","1","rodo8O.0007","2","　　　（夫の労働力状態）完全失業者",1914,735,607,278,314,3,12,128,1167,1129,-,38,12
