﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"※大項目","地域コード","地域識別コード","","","","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」","総数（労働力状態）","労働力人口","就業者","（就業者）主に仕事","（就業者）家事のほか仕事","（就業者）通学のかたわら仕事","（就業者）休業者","完全失業者","非労働力人口","家事","通学","その他","労働力状態「不詳」"
13,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"","26000","a","koku12A.0000","0","総数（国籍）",40676,20293,18932,14680,2656,1050,546,1361,13806,4648,4621,4537,6577,18838,10861,10040,9048,221,492,279,821,4844,340,2235,2269,3133,21838,9432,8892,5632,2435,558,267,540,8962,4308,2386,2268,3444
15,"","26000","a","koku12A.0001","1","　韓国，朝鮮",21924,11196,10294,8079,1622,255,338,902,7884,2926,1120,3838,2844,10113,6200,5610,5156,113,147,194,590,2623,204,559,1860,1290,11811,4996,4684,2923,1509,108,144,312,5261,2722,561,1978,1554
16,"","26000","a","koku12A.0002","1","　中国",9665,4200,3950,2781,455,602,112,250,3516,868,2319,329,1949,4034,1843,1725,1407,28,245,45,118,1277,50,1044,183,914,5631,2357,2225,1374,427,357,67,132,2239,818,1275,146,1035
17,"","26000","a","koku12A.0003","1","　フィリピン",1485,876,817,521,262,11,23,59,417,316,72,29,192,196,116,103,94,4,4,1,13,38,3,30,5,42,1289,760,714,427,258,7,22,46,379,313,42,24,150
18,"","26000","a","koku12A.0004","1","　タイ",381,164,160,113,28,17,2,4,143,59,79,5,74,118,54,53,46,3,4,-,1,36,3,33,-,28,263,110,107,67,25,13,2,3,107,56,46,5,46
19,"","26000","a","koku12A.0005","1","　インドネシア",361,148,145,126,11,7,1,3,114,23,84,7,99,212,104,101,92,4,4,1,3,57,3,51,3,51,149,44,44,34,7,3,-,-,57,20,33,4,48
20,"","26000","a","koku12A.0006","1","　ベトナム",865,551,546,487,22,32,5,5,148,39,100,9,166,488,338,335,317,-,15,3,3,53,2,47,4,97,377,213,211,170,22,17,2,2,95,37,53,5,69
21,"","26000","a","koku12A.0007","1","　インド",180,99,97,85,7,4,1,2,36,11,23,2,45,126,74,74,71,1,2,-,-,19,2,15,2,33,54,25,23,14,6,2,1,2,17,9,8,-,12
22,"","26000","a","koku12A.0008","1","　イギリス",327,244,234,217,10,1,6,10,44,12,20,12,39,267,217,209,197,7,-,5,8,24,4,11,9,26,60,27,25,20,3,1,1,2,20,8,9,3,13
23,"","26000","a","koku12A.0009","1","　アメリカ",991,633,617,543,42,14,18,16,233,68,100,65,125,660,469,454,412,20,9,13,15,114,21,50,43,77,331,164,163,131,22,5,5,1,119,47,50,22,48
24,"","26000","a","koku12A.0010","1","　ブラジル",230,140,136,113,12,8,3,4,70,26,24,20,20,126,85,83,77,1,4,1,2,28,1,11,16,13,104,55,53,36,11,4,2,2,42,25,13,4,7
25,"","26000","a","koku12A.0011","1","　ペルー",92,53,51,42,6,3,-,2,27,9,13,5,12,52,31,29,28,-,1,-,2,15,1,9,5,6,40,22,22,14,6,2,-,-,12,8,4,-,6
26,"","26000","a","koku12A.0012","1","　その他 1)",4175,1989,1885,1573,179,96,37,104,1174,291,667,216,1012,2446,1330,1264,1151,40,57,16,66,560,46,375,139,556,1729,659,621,422,139,39,21,38,614,245,292,77,456
27,"","26000","a","koku12A.0013","1","　（別掲）15歳以上総人口 2)",2242959,1246950,1192645,951293,180629,36525,24198,54305,862206,321478,154303,386425,133803,1059800,691859,657032,610647,15623,18539,12223,34827,302486,30222,81681,190583,65455,1183159,555091,535613,340646,165006,17986,11975,19478,559720,291256,72622,195842,68348
28,"","26000","a","koku12A.0014","1","　（別掲）15歳以上日本人",2188564,1222843,1170125,933833,177558,35145,23589,52718,846087,316317,148454,381316,119634,1034696,679252,645374,600215,15376,17863,11920,33878,296604,29842,78707,188055,58840,1153868,543591,524751,333618,162182,17282,11669,18840,549483,286475,69747,193261,60794
29,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,"","26100","1","koku12A.0000","0","総数（国籍）",32022,14976,13962,10610,1949,968,435,1014,11172,3408,4115,3649,5874,14967,8088,7481,6642,171,445,223,607,4081,269,1973,1839,2798,17055,6888,6481,3968,1778,523,212,407,7091,3139,2142,1810,3076
31,"","26100","1","koku12A.0001","1","　韓国，朝鮮",17990,8942,8246,6440,1305,227,274,696,6413,2326,979,3108,2635,8239,4881,4434,4058,90,129,157,447,2159,163,488,1508,1199,9751,4061,3812,2382,1215,98,117,249,4254,2163,491,1600,1436
32,"","26100","1","koku12A.0002","1","　中国",7810,3017,2830,1843,325,570,92,187,2987,586,2142,259,1806,3345,1363,1279,986,23,232,38,84,1136,37,952,147,846,4465,1654,1551,857,302,338,54,103,1851,549,1190,112,960
33,"","26100","1","koku12A.0003","1","　フィリピン",690,359,334,216,102,4,12,25,183,134,32,17,148,100,53,47,45,2,-,-,6,20,3,14,3,27,590,306,287,171,100,4,12,19,163,131,18,14,121
34,"","26100","1","koku12A.0004","1","　タイ",272,104,101,63,20,16,2,3,101,33,68,-,67,95,39,38,33,2,3,-,1,32,1,31,-,24,177,65,63,30,18,13,2,2,69,32,37,-,43
35,"","26100","1","koku12A.0005","1","　インドネシア",281,91,89,74,7,7,1,2,94,17,72,5,96,155,58,56,49,2,4,1,2,48,2,44,2,49,126,33,33,25,5,3,-,-,46,15,28,3,47
36,"","26100","1","koku12A.0006","1","　ベトナム",488,222,218,178,12,26,2,4,119,23,88,8,147,285,149,146,134,-,10,2,3,48,2,42,4,88,203,73,72,44,12,16,-,1,71,21,46,4,59
37,"","26100","1","koku12A.0007","1","　インド",151,82,80,69,6,4,1,2,32,8,23,1,37,108,62,62,59,1,2,-,-,18,2,15,1,28,43,20,18,10,5,2,1,2,14,6,8,-,9
38,"","26100","1","koku12A.0008","1","　イギリス",276,197,191,175,9,1,6,6,40,11,19,10,39,224,177,171,159,7,-,5,6,21,4,10,7,26,52,20,20,16,2,1,1,-,19,7,9,3,13
39,"","26100","1","koku12A.0009","1","　アメリカ",742,455,443,385,31,14,13,12,178,49,82,47,109,486,330,319,287,15,9,8,11,91,16,43,32,65,256,125,124,98,16,5,5,1,87,33,39,15,44
40,"","26100","1","koku12A.0010","1","　ブラジル",123,51,48,36,3,7,2,3,53,16,19,18,19,67,31,29,26,-,3,-,2,24,1,7,16,12,56,20,19,10,3,4,2,1,29,15,12,2,7
41,"","26100","1","koku12A.0011","1","　ペルー",50,24,23,20,2,1,-,1,15,3,8,4,11,30,15,14,14,-,-,-,1,9,-,5,4,6,20,9,9,6,2,1,-,-,6,3,3,-,5
42,"","26100","1","koku12A.0012","1","　その他 1)",3149,1432,1359,1111,127,91,30,73,957,202,583,172,760,1833,930,886,792,29,53,12,44,475,38,322,115,428,1316,502,473,319,98,38,18,29,482,164,261,57,332
43,"","26100","1","koku12A.0013","1","　（別掲）15歳以上総人口 2)",1267554,696917,665209,525509,98455,26549,14696,31708,463539,170118,92050,201371,107098,592903,378347,358603,330125,7632,13321,7525,19744,162531,15003,48874,98654,52025,674651,318570,306606,195384,90823,13228,7171,11964,301008,155115,43176,102717,55073
44,"","26100","1","koku12A.0014","1","　（別掲）15歳以上日本人",1224157,678833,648328,512650,96130,25342,14206,30505,450416,166246,86925,197245,94908,572842,368874,349848,322372,7447,12749,7280,19026,157586,14698,46298,96590,46382,651315,309959,298480,190278,88683,12593,6926,11479,292830,151548,40627,100655,48526
45,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,"","26101","0","koku12A.0000","0","総数（国籍）",2191,996,936,689,120,104,23,60,822,211,394,217,373,1064,570,532,469,12,38,13,38,294,21,161,112,200,1127,426,404,220,108,66,10,22,528,190,233,105,173
47,"","26101","0","koku12A.0001","1","　韓国，朝鮮",1245,620,581,443,94,28,16,39,430,148,102,180,195,622,365,339,307,7,15,10,26,148,9,46,93,109,623,255,242,136,87,13,6,13,282,139,56,87,86
48,"","26101","0","koku12A.0002","1","　中国",427,143,135,71,7,56,1,8,202,27,164,11,82,165,56,53,34,-,18,1,3,70,4,62,4,39,262,87,82,37,7,38,-,5,132,23,102,7,43
49,"","26101","0","koku12A.0003","1","　フィリピン",29,17,13,8,5,-,-,4,6,3,3,-,6,4,4,2,2,-,-,-,2,-,-,-,-,-,25,13,11,6,5,-,-,2,6,3,3,-,6
50,"","26101","0","koku12A.0004","1","　タイ",18,5,4,4,-,-,-,1,7,-,7,-,6,9,5,4,4,-,-,-,1,3,-,3,-,1,9,-,-,-,-,-,-,-,4,-,4,-,5
51,"","26101","0","koku12A.0005","1","　インドネシア",21,3,3,2,-,1,-,-,14,3,11,-,4,8,2,2,2,-,-,-,-,4,-,4,-,2,13,1,1,-,-,1,-,-,10,3,7,-,2
52,"","26101","0","koku12A.0006","1","　ベトナム",31,11,11,2,-,9,-,-,16,1,15,-,4,8,2,2,-,-,2,-,-,3,-,3,-,3,23,9,9,2,-,7,-,-,13,1,12,-,1
53,"","26101","0","koku12A.0007","1","　インド",4,2,2,2,-,-,-,-,1,-,1,-,1,2,2,2,2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,1,-,1,-,1
54,"","26101","0","koku12A.0008","1","　イギリス",27,19,19,16,2,-,1,-,5,1,2,2,3,20,16,16,13,2,-,1,-,3,1,-,2,1,7,3,3,3,-,-,-,-,2,-,2,-,2
55,"","26101","0","koku12A.0009","1","　アメリカ",108,57,55,52,2,-,1,2,35,7,16,12,16,69,45,43,40,2,-,1,2,14,2,5,7,10,39,12,12,12,-,-,-,-,21,5,11,5,6
56,"","26101","0","koku12A.0010","1","　ブラジル",5,3,3,2,-,1,-,-,2,-,1,1,-,1,1,1,1,-,-,-,-,-,-,-,-,-,4,2,2,1,-,1,-,-,2,-,1,1,-
57,"","26101","0","koku12A.0011","1","　ペルー",2,-,-,-,-,-,-,-,1,-,1,-,1,2,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
58,"","26101","0","koku12A.0012","1","　その他 1)",274,116,110,87,10,9,4,6,103,21,71,11,55,154,72,68,64,1,3,-,4,48,5,37,6,34,120,44,42,23,9,6,4,2,55,16,34,5,21
59,"","26101","0","koku12A.0013","1","　（別掲）15歳以上総人口 2)",103053,56077,53792,40586,8591,3467,1148,2285,39876,14029,10100,15747,7100,48545,30353,28835,25646,704,1855,630,1518,14702,1307,5731,7664,3490,54508,25724,24957,14940,7887,1612,518,767,25174,12722,4369,8083,3610
60,"","26101","0","koku12A.0014","1","　（別掲）15歳以上日本人",100144,54914,52697,39790,8467,3321,1119,2217,38924,13802,9622,15500,6306,47123,29696,28220,25124,692,1791,613,1476,14340,1283,5517,7540,3087,53021,25218,24477,14666,7775,1530,506,741,24584,12519,4105,7960,3219
61,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,"","26102","0","koku12A.0000","0","総数（国籍）",1954,840,796,557,71,131,37,44,828,129,573,126,286,943,450,426,350,10,45,21,24,345,14,268,63,148,1011,390,370,207,61,86,16,20,483,115,305,63,138
63,"","26102","0","koku12A.0001","1","　韓国，朝鮮",734,364,344,251,41,31,21,20,277,80,102,95,93,355,195,184,152,3,15,14,11,107,8,55,44,53,379,169,160,99,38,16,7,9,170,72,47,51,40
64,"","26102","0","koku12A.0002","1","　中国",678,219,205,103,12,79,11,14,350,25,310,15,109,265,86,79,53,-,22,4,7,129,2,118,9,50,413,133,126,50,12,57,7,7,221,23,192,6,59
65,"","26102","0","koku12A.0003","1","　フィリピン",14,6,6,3,2,1,-,-,7,4,3,-,1,1,1,1,1,-,-,-,-,-,-,-,-,-,13,5,5,2,2,1,-,-,7,4,3,-,1
66,"","26102","0","koku12A.0004","1","　タイ",20,10,10,8,1,1,-,-,9,2,7,-,1,10,6,6,5,-,1,-,-,3,-,3,-,1,10,4,4,3,1,-,-,-,6,2,4,-,-
67,"","26102","0","koku12A.0005","1","　インドネシア",9,4,3,2,-,1,-,1,2,-,2,-,3,4,2,1,1,-,-,-,1,1,-,1,-,1,5,2,2,1,-,1,-,-,1,-,1,-,2
68,"","26102","0","koku12A.0006","1","　ベトナム",24,6,6,2,-,4,-,-,15,-,15,-,3,12,1,1,-,-,1,-,-,10,-,10,-,1,12,5,5,2,-,3,-,-,5,-,5,-,2
69,"","26102","0","koku12A.0007","1","　インド",11,8,7,5,2,-,-,1,1,-,1,-,2,6,4,4,3,1,-,-,-,-,-,-,-,2,5,4,3,2,1,-,-,1,1,-,1,-,-
70,"","26102","0","koku12A.0008","1","　イギリス",34,25,25,20,2,1,2,-,8,-,8,-,1,25,20,20,17,1,-,2,-,5,-,5,-,-,9,5,5,3,1,1,-,-,3,-,3,-,1
71,"","26102","0","koku12A.0009","1","　アメリカ",92,54,53,48,2,2,1,1,31,-,27,4,7,61,35,34,32,1,-,1,1,19,-,16,3,7,31,19,19,16,1,2,-,-,12,-,11,1,-
72,"","26102","0","koku12A.0010","1","　ブラジル",5,1,1,1,-,-,-,-,4,2,2,-,-,3,1,1,1,-,-,-,-,2,-,2,-,-,2,-,-,-,-,-,-,-,2,2,-,-,-
73,"","26102","0","koku12A.0011","1","　ペルー",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
74,"","26102","0","koku12A.0012","1","　その他 1)",333,143,136,114,9,11,2,7,124,16,96,12,66,201,99,95,85,4,6,-,4,69,4,58,7,33,132,44,41,29,5,5,2,3,55,12,38,5,33
75,"","26102","0","koku12A.0013","1","　（別掲）15歳以上総人口 2)",72006,40417,38710,29606,5389,2892,823,1707,26976,8934,7288,10754,4613,32745,20868,19842,17569,455,1404,414,1026,9726,779,3849,5098,2151,39261,19549,18868,12037,4934,1488,409,681,17250,8155,3439,5656,2462
76,"","26102","0","koku12A.0014","1","　（別掲）15歳以上日本人",68842,39218,37576,28794,5301,2701,780,1642,25973,8784,6600,10589,3651,31196,20258,19269,17113,441,1324,391,989,9277,758,3507,5012,1661,37646,18960,18307,11681,4860,1377,389,653,16696,8026,3093,5577,1990
77,"","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,"","26103","0","koku12A.0000","0","総数（国籍）",4717,1943,1832,1333,214,232,53,111,1738,371,1035,332,1036,2330,1101,1027,851,29,115,32,74,734,48,512,174,495,2387,842,805,482,185,117,21,37,1004,323,523,158,541
79,"","26103","0","koku12A.0001","1","　韓国，朝鮮",1824,827,770,583,119,35,33,57,690,212,214,264,307,833,445,407,360,9,19,19,38,256,21,107,128,132,991,382,363,223,110,16,14,19,434,191,107,136,175
80,"","26103","0","koku12A.0002","1","　中国",1455,447,418,232,36,142,8,29,606,69,517,20,402,667,207,190,115,5,65,5,17,263,6,242,15,197,788,240,228,117,31,77,3,12,343,63,275,5,205
81,"","26103","0","koku12A.0003","1","　フィリピン",49,35,33,25,8,-,-,2,6,5,1,-,8,9,7,6,5,1,-,-,1,1,-,1,-,1,40,28,27,20,7,-,-,1,5,5,-,-,7
82,"","26103","0","koku12A.0004","1","　タイ",94,27,27,14,4,9,-,-,36,2,34,-,31,29,6,6,3,2,1,-,-,14,-,14,-,9,65,21,21,11,2,8,-,-,22,2,20,-,22
83,"","26103","0","koku12A.0005","1","　インドネシア",89,19,18,12,3,3,-,1,38,5,30,3,32,49,14,13,10,1,2,-,1,20,1,17,2,15,40,5,5,2,2,1,-,-,18,4,13,1,17
84,"","26103","0","koku12A.0006","1","　ベトナム",70,18,18,11,1,6,-,-,31,6,23,2,21,29,9,9,5,-,4,-,-,10,1,9,-,10,41,9,9,6,1,2,-,-,21,5,14,2,11
85,"","26103","0","koku12A.0007","1","　インド",63,28,27,24,-,3,-,1,18,6,11,1,17,41,20,20,19,-,1,-,-,10,2,7,1,11,22,8,7,5,-,2,-,1,8,4,4,-,6
86,"","26103","0","koku12A.0008","1","　イギリス",86,61,58,55,1,-,2,3,12,5,2,5,13,70,53,50,48,1,-,1,3,7,2,2,3,10,16,8,8,7,-,-,1,-,5,3,-,2,3
87,"","26103","0","koku12A.0009","1","　アメリカ",179,114,111,99,5,5,2,3,38,16,11,11,27,124,86,83,77,1,3,2,3,21,6,7,8,17,55,28,28,22,4,2,-,-,17,10,4,3,10
88,"","26103","0","koku12A.0010","1","　ブラジル",27,8,7,3,1,3,-,1,15,4,11,-,4,9,4,3,1,-,2,-,1,2,1,1,-,3,18,4,4,2,1,1,-,-,13,3,10,-,1
89,"","26103","0","koku12A.0011","1","　ペルー",9,6,5,5,-,-,-,1,3,-,3,-,-,6,3,2,2,-,-,-,1,3,-,3,-,-,3,3,3,3,-,-,-,-,-,-,-,-,-
90,"","26103","0","koku12A.0012","1","　その他 1)",772,353,340,270,36,26,8,13,245,41,178,26,174,464,247,238,206,9,18,5,9,127,8,102,17,90,308,106,102,64,27,8,3,4,118,33,76,9,84
91,"","26103","0","koku12A.0013","1","　（別掲）15歳以上総人口 2)",145354,74625,71682,53912,10920,5314,1536,2943,58530,19985,15718,22827,12199,69359,41083,39164,34029,1118,3203,814,1919,22228,1939,9255,11034,6048,75995,33542,32518,19883,9802,2111,722,1024,36302,18046,6463,11793,6151
92,"","26103","0","koku12A.0014","1","　（別掲）15歳以上日本人",138859,72281,69470,52306,10665,5021,1478,2811,56197,19540,14232,22425,10381,66138,39779,37945,33025,1088,3051,781,1834,21188,1889,8470,10829,5171,72721,32502,31525,19281,9577,1970,697,977,35009,17651,5762,11596,5210
93,"","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,"","26104","0","koku12A.0000","0","総数（国籍）",1835,921,867,693,108,37,29,54,534,190,191,153,380,849,471,449,408,8,20,13,22,200,16,107,77,178,986,450,418,285,100,17,16,32,334,174,84,76,202
95,"","26104","0","koku12A.0001","1","　韓国，朝鮮",977,525,484,383,73,12,16,41,290,113,51,126,162,423,255,237,215,5,8,9,18,102,8,28,66,66,554,270,247,168,68,4,7,23,188,105,23,60,96
96,"","26104","0","koku12A.0002","1","　中国",472,190,181,134,23,17,7,9,159,42,106,11,123,187,72,69,59,-,8,2,3,62,-,58,4,53,285,118,112,75,23,9,5,6,97,42,48,7,70
97,"","26104","0","koku12A.0003","1","　フィリピン",28,11,11,8,1,1,1,-,12,9,-,3,5,4,3,3,3,-,-,-,-,-,-,-,-,1,24,8,8,5,1,1,1,-,12,9,-,3,4
98,"","26104","0","koku12A.0004","1","　タイ",21,6,6,4,2,-,-,-,3,3,-,-,12,10,4,4,4,-,-,-,-,-,-,-,-,6,11,2,2,-,2,-,-,-,3,3,-,-,6
99,"","26104","0","koku12A.0005","1","　インドネシア",8,4,4,3,-,1,-,-,3,1,2,-,1,6,4,4,3,-,1,-,-,2,1,1,-,-,2,-,-,-,-,-,-,-,1,-,1,-,1
100,"","26104","0","koku12A.0006","1","　ベトナム",19,4,4,2,-,2,-,-,6,-,6,-,9,13,2,2,1,-,1,-,-,6,-,6,-,5,6,2,2,1,-,1,-,-,-,-,-,-,4
101,"","26104","0","koku12A.0007","1","　インド",4,2,2,2,-,-,-,-,-,-,-,-,2,4,2,2,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
102,"","26104","0","koku12A.0008","1","　イギリス",19,18,18,16,2,-,-,-,-,-,-,-,1,19,18,18,16,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
103,"","26104","0","koku12A.0009","1","　アメリカ",73,45,45,39,2,-,4,-,12,7,2,3,16,49,34,34,32,-,-,2,-,6,2,2,2,9,24,11,11,7,2,-,2,-,6,5,-,1,7
104,"","26104","0","koku12A.0010","1","　ブラジル",7,4,4,4,-,-,-,-,1,-,1,-,2,6,4,4,4,-,-,-,-,1,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,1
105,"","26104","0","koku12A.0011","1","　ペルー",6,2,2,2,-,-,-,-,3,1,2,-,1,3,2,2,2,-,-,-,-,1,-,1,-,-,3,-,-,-,-,-,-,-,2,1,1,-,1
106,"","26104","0","koku12A.0012","1","　その他 1)",201,110,106,96,5,4,1,4,45,14,21,10,46,125,71,70,67,1,2,-,1,20,5,10,5,34,76,39,36,29,4,2,1,3,25,9,11,5,12
107,"","26104","0","koku12A.0013","1","　（別掲）15歳以上総人口 2)",94863,54672,52456,42746,6797,1830,1083,2216,29827,11453,5989,12385,10364,42822,27947,26700,24799,489,893,519,1247,9856,901,3043,5912,5019,52041,26725,25756,17947,6308,937,564,969,19971,10552,2946,6473,5345
108,"","26104","0","koku12A.0014","1","　（別掲）15歳以上日本人",92987,53739,51577,42044,6688,1791,1054,2162,29286,11260,5795,12231,9962,41953,27471,26246,24387,481,872,506,1225,9654,885,2935,5834,4828,51034,26268,25331,17657,6207,919,548,937,19632,10375,2860,6397,5134
109,"","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,"","26105","0","koku12A.0000","0","総数（国籍）",698,321,305,233,39,23,10,16,208,83,68,57,169,291,149,140,126,2,9,3,9,68,2,41,25,74,407,172,165,107,37,14,7,7,140,81,27,32,95
111,"","26105","0","koku12A.0001","1","　韓国，朝鮮",295,138,132,99,24,4,5,6,108,47,16,45,49,115,66,63,59,-,2,2,3,26,1,6,19,23,180,72,69,40,24,2,3,3,82,46,10,26,26
112,"","26105","0","koku12A.0002","1","　中国",158,65,63,45,3,14,1,2,46,11,31,4,47,57,20,20,14,-,5,1,-,19,-,19,-,18,101,45,43,31,3,9,-,2,27,11,12,4,29
113,"","26105","0","koku12A.0003","1","　フィリピン",63,26,25,22,2,-,1,1,16,12,2,2,21,15,7,7,7,-,-,-,-,3,-,2,1,5,48,19,18,15,2,-,1,1,13,12,-,1,16
114,"","26105","0","koku12A.0004","1","　タイ",6,2,2,1,-,-,1,-,4,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,2,2,1,-,-,1,-,4,3,1,-,-
115,"","26105","0","koku12A.0005","1","　インドネシア",9,3,3,2,-,1,-,-,4,-,4,-,2,7,2,2,1,-,1,-,-,4,-,4,-,1,2,1,1,1,-,-,-,-,-,-,-,-,1
116,"","26105","0","koku12A.0006","1","　ベトナム",6,2,2,2,-,-,-,-,2,-,2,-,2,2,1,1,1,-,-,-,-,-,-,-,-,1,4,1,1,1,-,-,-,-,2,-,2,-,1
117,"","26105","0","koku12A.0007","1","　インド",2,2,2,2,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-
118,"","26105","0","koku12A.0008","1","　イギリス",12,8,7,7,-,-,-,1,-,-,-,-,4,11,8,7,7,-,-,-,1,-,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,1
119,"","26105","0","koku12A.0009","1","　アメリカ",21,17,16,11,5,-,-,1,1,-,1,-,3,12,9,8,7,1,-,-,1,1,-,1,-,2,9,8,8,4,4,-,-,-,-,-,-,-,1
120,"","26105","0","koku12A.0010","1","　ブラジル",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
121,"","26105","0","koku12A.0011","1","　ペルー",1,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-
122,"","26105","0","koku12A.0012","1","　その他 1)",124,58,53,42,5,4,2,5,26,9,11,6,40,71,35,31,29,1,1,-,4,15,1,9,5,21,53,23,22,13,4,3,2,1,11,8,2,1,19
123,"","26105","0","koku12A.0013","1","　（別掲）15歳以上総人口 2)",34380,18465,17595,13645,2448,1080,422,870,12650,4250,2421,5979,3265,14404,9077,8549,7896,217,211,225,528,3916,405,801,2710,1411,19976,9388,9046,5749,2231,869,197,342,8734,3845,1620,3269,1854
124,"","26105","0","koku12A.0014","1","　（別掲）15歳以上日本人",33357,18075,17229,13358,2405,1056,410,846,12387,4158,2348,5881,2895,13959,8890,8378,7740,215,202,221,512,3820,400,758,2662,1249,19398,9185,8851,5618,2190,854,189,334,8567,3758,1590,3219,1646
125,"","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
