﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
21,"01","26000","a","hai3A.0000","0","nen5G.0000","0","gara6.0005","2","　　　　父母 3)",68553,9499,9317,5205,1189,102,3244,3768,344,182,55458,14423,36,40999,3596
22,"01","26000","a","hai3A.0000","0","nen5G.0000","0","gara6.0006","2","　　　　孫",14360,6419,5775,5340,3085,224,1998,295,140,644,7162,299,6521,342,779
23,"01","26000","a","hai3A.0000","0","nen5G.0000","0","gara6.0007","2","　　　　その他 4)",27132,13680,12352,10610,5469,631,4258,1377,365,1328,8936,3123,1168,4645,4516
24,"01","26000","a","hai3A.0000","0","nen5G.0000","0","gara6.0008","1","　　　1人の一般世帯（単独世帯）",398938,200586,188481,140061,84145,4741,46426,15623,32797,12105,143363,41665,28782,72916,54989
25,"01","26000","a","hai3A.0000","0","nen5G.0001","1","gara6.0000","0","　　15～19歳",127092,18223,16955,16222,2760,134,13317,271,462,1268,98518,730,96178,1610,10351
26,"01","26000","a","hai3A.0000","0","nen5G.0001","1","gara6.0001","1","　　　2人以上の一般世帯",111928,13514,12538,11927,1959,109,9849,238,373,976,91317,575,89310,1432,7097
27,"01","26000","a","hai3A.0000","0","nen5G.0001","1","gara6.0002","2","　　　　世帯主",240,82,76,69,36,1,31,3,4,6,91,3,87,1,67
28,"01","26000","a","hai3A.0000","0","nen5G.0001","1","gara6.0003","2","　　　　配偶者",178,54,51,28,5,-,23,1,22,3,97,87,9,1,27
29,"01","26000","a","hai3A.0000","0","nen5G.0001","1","gara6.0004","2","　　　　子 2)",104132,12417,11552,11015,1704,102,9200,213,324,865,85193,428,83509,1256,6522
30,"01","26000","a","hai3A.0000","0","nen5G.0001","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,"01","26000","a","hai3A.0000","0","nen5G.0001","1","gara6.0006","2","　　　　孫",6301,711,632,596,149,5,442,17,19,79,5289,31,5106,152,301
32,"01","26000","a","hai3A.0000","0","nen5G.0001","1","gara6.0007","2","　　　　その他 4)",1077,250,227,219,65,1,153,4,4,23,647,26,599,22,180
33,"01","26000","a","hai3A.0000","0","nen5G.0001","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",15164,4709,4417,4295,801,25,3468,33,89,292,7201,155,6868,178,3254
34,"01","26000","a","hai3A.0000","0","nen5G.0002","1","gara6.0000","0","　　20～24歳",144146,79614,74300,66585,33173,1545,31753,1174,6541,5314,49795,3165,44476,2154,14737
35,"01","26000","a","hai3A.0000","0","nen5G.0002","1","gara6.0001","1","　　　2人以上の一般世帯",89164,52073,47712,44811,23637,1193,19896,1027,1874,4361,30628,2792,26188,1648,6463
36,"01","26000","a","hai3A.0000","0","nen5G.0002","1","gara6.0002","2","　　　　世帯主",3822,2624,2489,2138,1569,44,509,73,278,135,447,82,349,16,751
37,"01","26000","a","hai3A.0000","0","nen5G.0002","1","gara6.0003","2","　　　　配偶者",2997,1401,1356,1019,425,33,560,46,291,45,1261,1220,26,15,335
38,"01","26000","a","hai3A.0000","0","nen5G.0002","1","gara6.0004","2","　　　　子 2)",75719,44306,40506,38446,19931,1007,17446,828,1232,3800,26880,1355,24030,1495,4533
39,"01","26000","a","hai3A.0000","0","nen5G.0002","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
40,"01","26000","a","hai3A.0000","0","nen5G.0002","1","gara6.0006","2","　　　　孫",4208,2469,2213,2092,1166,73,849,62,59,256,1502,74,1336,92,237
41,"01","26000","a","hai3A.0000","0","nen5G.0002","1","gara6.0007","2","　　　　その他 4)",2418,1273,1148,1116,546,36,532,18,14,125,538,61,447,30,607
42,"01","26000","a","hai3A.0000","0","nen5G.0002","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",54982,27541,26588,21774,9536,352,11857,147,4667,953,19167,373,18288,506,8274
43,"01","26000","a","hai3A.0000","0","nen5G.0003","1","gara6.0000","0","　　25～29歳",130580,100246,93602,80708,58454,3174,18579,2818,10076,6644,15439,8486,5134,1819,14895
44,"01","26000","a","hai3A.0000","0","nen5G.0003","1","gara6.0001","1","　　　2人以上の一般世帯",92645,73839,68304,62085,43715,2532,15406,2517,3702,5535,12279,8306,2432,1541,6527
45,"01","26000","a","hai3A.0000","0","nen5G.0003","1","gara6.0002","2","　　　　世帯主",16594,14150,13781,12122,10751,183,1042,479,1180,369,411,203,164,44,2033
46,"01","26000","a","hai3A.0000","0","nen5G.0003","1","gara6.0003","2","　　　　配偶者",17810,10267,9978,8324,4531,298,3442,386,1268,289,6390,6195,106,89,1153
47,"01","26000","a","hai3A.0000","0","nen5G.0003","1","gara6.0004","2","　　　　子 2)",53541,45924,41370,38674,26539,1879,10038,1506,1190,4554,5074,1718,2030,1326,2543
48,"01","26000","a","hai3A.0000","0","nen5G.0003","1","gara6.0005","2","　　　　父母 3)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
49,"01","26000","a","hai3A.0000","0","nen5G.0003","1","gara6.0006","2","　　　　孫",2297,1937,1760,1621,1100,74,437,100,39,177,214,96,66,52,146
50,"01","26000","a","hai3A.0000","0","nen5G.0003","1","gara6.0007","2","　　　　その他 4)",2403,1561,1415,1344,794,98,447,46,25,146,190,94,66,30,652
51,"01","26000","a","hai3A.0000","0","nen5G.0003","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",37935,26407,25298,18623,14739,642,3173,301,6374,1109,3160,180,2702,278,8368
52,"01","26000","a","hai3A.0000","0","nen5G.0004","1","gara6.0000","0","　　30～34歳",140028,109048,103247,87156,62122,3540,20008,5718,10373,5801,19110,15924,1199,1987,11870
53,"01","26000","a","hai3A.0000","0","nen5G.0004","1","gara6.0001","1","　　　2人以上の一般世帯",115073,90402,85600,74307,52132,2951,17880,5233,6060,4802,18142,15692,760,1690,6529
54,"01","26000","a","hai3A.0000","0","nen5G.0004","1","gara6.0002","2","　　　　世帯主",35054,31863,31301,26748,23731,339,1954,1781,2772,562,633,407,127,99,2558
55,"01","26000","a","hai3A.0000","0","nen5G.0004","1","gara6.0003","2","　　　　配偶者",36759,21488,21042,17596,8740,566,8105,1250,2196,446,13414,13192,101,121,1857
56,"01","26000","a","hai3A.0000","0","nen5G.0004","1","gara6.0004","2","　　　　子 2)",40409,34954,31363,28231,18623,1922,7276,2074,1058,3591,3866,1958,505,1403,1589
57,"01","26000","a","hai3A.0000","0","nen5G.0004","1","gara6.0005","2","　　　　父母 3)",2,1,1,1,-,-,1,-,-,-,-,-,-,-,1
58,"01","26000","a","hai3A.0000","0","nen5G.0004","1","gara6.0006","2","　　　　孫",985,839,757,672,434,49,180,69,16,82,82,49,10,23,64
59,"01","26000","a","hai3A.0000","0","nen5G.0004","1","gara6.0007","2","　　　　その他 4)",1864,1257,1136,1059,604,75,364,59,18,121,147,86,17,44,460
60,"01","26000","a","hai3A.0000","0","nen5G.0004","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",24955,18646,17647,12849,9990,589,2128,485,4313,999,968,232,439,297,5341
61,"01","26000","a","hai3A.0000","0","nen5G.0005","1","gara6.0000","0","　　35～39歳",163151,128451,122811,103068,70418,3840,25681,9714,10029,5640,23381,20411,568,2402,11319
62,"01","26000","a","hai3A.0000","0","nen5G.0005","1","gara6.0001","1","　　　2人以上の一般世帯",141685,112075,107351,91624,61707,3199,23816,8998,6729,4724,22482,20127,411,1944,7128
63,"01","26000","a","hai3A.0000","0","nen5G.0005","1","gara6.0002","2","　　　　世帯主",52912,48582,47828,40393,35247,481,2775,4021,3414,754,900,654,92,154,3430
64,"01","26000","a","hai3A.0000","0","nen5G.0005","1","gara6.0003","2","　　　　配偶者",50388,30779,30215,25528,10060,780,14226,2399,2288,564,17532,17292,90,150,2077
65,"01","26000","a","hai3A.0000","0","nen5G.0005","1","gara6.0004","2","　　　　子 2)",36228,31147,27895,24426,15638,1825,6436,2468,1001,3252,3835,2031,218,1586,1246
66,"01","26000","a","hai3A.0000","0","nen5G.0005","1","gara6.0005","2","　　　　父母 3)",4,2,2,2,1,-,1,-,-,-,1,1,-,-,1
67,"01","26000","a","hai3A.0000","0","nen5G.0005","1","gara6.0006","2","　　　　孫",400,328,298,263,179,19,58,32,3,30,53,34,2,17,19
68,"01","26000","a","hai3A.0000","0","nen5G.0005","1","gara6.0007","2","　　　　その他 4)",1753,1237,1113,1012,582,94,320,78,23,124,161,115,9,37,355
69,"01","26000","a","hai3A.0000","0","nen5G.0005","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",21466,16376,15460,11444,8711,641,1865,716,3300,916,899,284,157,458,4191
70,"01","26000","a","hai3A.0000","0","nen5G.0006","1","gara6.0000","0","　　40～44歳",195812,157508,150989,126926,81740,4260,35219,13899,10164,6519,25762,22462,323,2977,12542
71,"01","26000","a","hai3A.0000","0","nen5G.0006","1","gara6.0001","1","　　　2人以上の一般世帯",173063,139910,134598,114660,72557,3643,33091,12843,7095,5312,24618,22074,235,2309,8535
72,"01","26000","a","hai3A.0000","0","nen5G.0006","1","gara6.0002","2","　　　　世帯主",71685,65680,64369,54322,45552,758,4300,6460,3587,1311,1625,1181,66,378,4380
73,"01","26000","a","hai3A.0000","0","nen5G.0006","1","gara6.0003","2","　　　　配偶者",63043,41929,41259,35550,11382,1076,22148,3317,2392,670,18622,18390,50,182,2492
74,"01","26000","a","hai3A.0000","0","nen5G.0006","1","gara6.0004","2","　　　　子 2)",36027,30635,27506,23528,14936,1707,6203,2903,1075,3129,4096,2333,108,1655,1296
75,"01","26000","a","hai3A.0000","0","nen5G.0006","1","gara6.0005","2","　　　　父母 3)",24,10,8,8,3,-,5,-,-,2,4,3,-,1,10
76,"01","26000","a","hai3A.0000","0","nen5G.0006","1","gara6.0006","2","　　　　孫",138,113,96,82,52,3,25,11,3,17,17,11,1,5,8
77,"01","26000","a","hai3A.0000","0","nen5G.0006","1","gara6.0007","2","　　　　その他 4)",2146,1543,1360,1170,632,99,410,152,38,183,254,156,10,88,349
78,"01","26000","a","hai3A.0000","0","nen5G.0006","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",22749,17598,16391,12266,9183,617,2128,1056,3069,1207,1144,388,88,668,4007
79,"01","26000","a","hai3A.0000","0","nen5G.0007","1","gara6.0000","0","　　45～49歳",171366,139266,133793,112497,70414,3311,32499,13156,8140,5473,21778,18640,168,2970,10322
80,"01","26000","a","hai3A.0000","0","nen5G.0007","1","gara6.0001","1","　　　2人以上の一般世帯",149826,122499,118352,100682,61657,2746,30405,12066,5604,4147,20345,18096,111,2138,6982
81,"01","26000","a","hai3A.0000","0","nen5G.0007","1","gara6.0002","2","　　　　世帯主",67300,61675,60301,50835,41150,737,4777,6497,2969,1374,1830,1305,36,489,3795
82,"01","26000","a","hai3A.0000","0","nen5G.0007","1","gara6.0003","2","　　　　配偶者",55540,38808,38199,33272,10155,912,21102,3119,1808,609,14930,14677,29,224,1802
83,"01","26000","a","hai3A.0000","0","nen5G.0007","1","gara6.0004","2","　　　　子 2)",24745,20475,18480,15367,9664,1006,4123,2311,802,1995,3247,1897,41,1309,1023
84,"01","26000","a","hai3A.0000","0","nen5G.0007","1","gara6.0005","2","　　　　父母 3)",117,65,60,55,23,4,27,3,2,5,24,19,-,5,28
85,"01","26000","a","hai3A.0000","0","nen5G.0007","1","gara6.0006","2","　　　　孫",23,17,14,9,4,1,3,4,1,3,3,2,-,1,3
86,"01","26000","a","hai3A.0000","0","nen5G.0007","1","gara6.0007","2","　　　　その他 4)",2101,1459,1298,1144,661,86,373,132,22,161,311,196,5,110,331
87,"01","26000","a","hai3A.0000","0","nen5G.0007","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",21540,16767,15441,11815,8757,565,2094,1090,2536,1326,1433,544,57,832,3340
88,"01","26000","a","hai3A.0000","0","nen5G.0008","1","gara6.0000","0","　　50～54歳",154028,125019,120642,101664,63086,2269,29385,12940,6038,4377,21340,18243,106,2991,7669
89,"01","26000","a","hai3A.0000","0","nen5G.0008","1","gara6.0001","1","　　　2人以上の一般世帯",133619,109097,105994,90182,54907,1906,26901,11769,4043,3103,19494,17507,64,1923,5028
90,"01","26000","a","hai3A.0000","0","nen5G.0008","1","gara6.0002","2","　　　　世帯主",63916,58862,57552,48622,38528,663,4826,6683,2247,1310,2229,1550,25,654,2825
91,"01","26000","a","hai3A.0000","0","nen5G.0008","1","gara6.0003","2","　　　　配偶者",51984,36441,35908,31177,10139,768,18902,3398,1333,533,14373,14038,20,315,1170
92,"01","26000","a","hai3A.0000","0","nen5G.0008","1","gara6.0004","2","　　　　子 2)",15394,12225,11114,9140,5629,404,2650,1548,426,1111,2465,1625,19,821,704
93,"01","26000","a","hai3A.0000","0","nen5G.0008","1","gara6.0005","2","　　　　父母 3)",394,223,209,193,70,8,109,10,6,14,98,84,-,14,73
94,"01","26000","a","hai3A.0000","0","nen5G.0008","1","gara6.0006","2","　　　　孫",7,4,4,4,1,-,3,-,-,-,2,2,-,-,1
95,"01","26000","a","hai3A.0000","0","nen5G.0008","1","gara6.0007","2","　　　　その他 4)",1924,1342,1207,1046,540,63,411,130,31,135,327,208,-,119,255
96,"01","26000","a","hai3A.0000","0","nen5G.0008","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",20409,15922,14648,11482,8179,363,2484,1171,1995,1274,1846,736,42,1068,2641
97,"01","26000","a","hai3A.0000","0","nen5G.0009","1","gara6.0000","0","　　55～59歳",139680,109074,105328,87019,51758,1452,26601,13740,4569,3746,25080,21058,79,3943,5526
98,"01","26000","a","hai3A.0000","0","nen5G.0009","1","gara6.0001","1","　　　2人以上の一般世帯",120369,94510,92017,76550,45101,1172,23605,12391,3076,2493,22389,19846,44,2499,3470
99,"01","26000","a","hai3A.0000","0","nen5G.0009","1","gara6.0002","2","　　　　世帯主",59067,54252,52825,43798,33321,573,4953,7150,1877,1427,2853,1838,14,1001,1962
100,"01","26000","a","hai3A.0000","0","nen5G.0009","1","gara6.0003","2","　　　　配偶者",50198,32310,31848,26855,8476,420,16594,4017,976,462,17065,16344,21,700,823
101,"01","26000","a","hai3A.0000","0","nen5G.0009","1","gara6.0004","2","　　　　子 2)",8371,6188,5735,4521,2685,135,1389,1027,187,453,1806,1237,5,564,377
102,"01","26000","a","hai3A.0000","0","nen5G.0009","1","gara6.0005","2","　　　　父母 3)",922,574,547,496,162,16,302,47,4,27,232,179,1,52,116
103,"01","26000","a","hai3A.0000","0","nen5G.0009","1","gara6.0006","2","　　　　孫",1,1,1,1,-,-,1,-,-,-,-,-,-,-,-
104,"01","26000","a","hai3A.0000","0","nen5G.0009","1","gara6.0007","2","　　　　その他 4)",1810,1185,1061,879,457,28,366,150,32,124,433,248,3,182,192
105,"01","26000","a","hai3A.0000","0","nen5G.0009","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",19311,14564,13311,10469,6657,280,2996,1349,1493,1253,2691,1212,35,1444,2056
106,"01","26000","a","hai3A.0000","0","nen5G.0010","1","gara6.0000","0","　　60～64歳",158663,101399,97197,74966,31077,1576,34523,18155,4076,4202,51948,35147,104,16697,5316
107,"01","26000","a","hai3A.0000","0","nen5G.0010","1","gara6.0001","1","　　　2人以上の一般世帯",134767,86680,83807,64815,26842,1289,29452,16296,2696,2873,44893,32159,70,12664,3194
108,"01","26000","a","hai3A.0000","0","nen5G.0010","1","gara6.0002","2","　　　　世帯主",66151,53456,51344,39972,21181,896,12432,9867,1505,2112,11042,4261,37,6744,1653
109,"01","26000","a","hai3A.0000","0","nen5G.0010","1","gara6.0003","2","　　　　配偶者",59757,28406,27950,21408,4375,298,15188,5489,1053,456,30458,25854,26,4578,893
110,"01","26000","a","hai3A.0000","0","nen5G.0010","1","gara6.0004","2","　　　　子 2)",4199,2486,2329,1670,755,43,727,582,77,157,1496,954,4,538,217
111,"01","26000","a","hai3A.0000","0","nen5G.0010","1","gara6.0005","2","　　　　父母 3)",2481,1278,1235,1023,244,17,720,191,21,43,987,665,1,321,216
112,"01","26000","a","hai3A.0000","0","nen5G.0010","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
113,"01","26000","a","hai3A.0000","0","nen5G.0010","1","gara6.0007","2","　　　　その他 4)",2179,1054,949,742,287,35,385,167,40,105,910,425,2,483,215
114,"01","26000","a","hai3A.0000","0","nen5G.0010","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",23896,14719,13390,10151,4235,287,5071,1859,1380,1329,7055,2988,34,4033,2122
115,"01","26000","a","hai3A.0000","0","nen5G.0011","1","gara6.0000","0","　　65～69歳",205619,91834,88317,56825,14512,1383,32222,26606,4886,3517,107170,52960,76,54134,6615
116,"01","26000","a","hai3A.0000","0","nen5G.0011","1","gara6.0001","1","　　　2人以上の一般世帯",171974,77943,75412,47992,12380,1121,26544,23881,3539,2531,89991,46266,44,43681,4040
117,"01","26000","a","hai3A.0000","0","nen5G.0011","1","gara6.0002","2","　　　　世帯主",87106,50537,48427,31189,9466,815,14854,15181,2057,2110,34634,8757,19,25858,1935
118,"01","26000","a","hai3A.0000","0","nen5G.0011","1","gara6.0003","2","　　　　配偶者",74581,23677,23389,14376,2408,259,10031,7643,1370,288,49623,34529,13,15081,1281
119,"01","26000","a","hai3A.0000","0","nen5G.0011","1","gara6.0004","2","　　　　子 2)",2022,787,751,413,119,9,220,302,36,36,1116,600,2,514,119
120,"01","26000","a","hai3A.0000","0","nen5G.0011","1","gara6.0005","2","　　　　父母 3)",5721,2050,2011,1453,214,27,1087,526,32,39,3247,1797,7,1443,424
121,"01","26000","a","hai3A.0000","0","nen5G.0011","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
122,"01","26000","a","hai3A.0000","0","nen5G.0011","1","gara6.0007","2","　　　　その他 4)",2544,892,834,561,173,11,352,229,44,58,1371,583,3,785,281
123,"01","26000","a","hai3A.0000","0","nen5G.0011","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",33645,13891,12905,8833,2132,262,5678,2725,1347,986,17179,6694,32,10453,2575
124,"01","26000","a","hai3A.0000","0","nen5G.0012","1","gara6.0000","0","　　70～74歳",163859,45623,44460,23103,5008,470,12245,18569,2788,1163,111483,41304,52,70127,6753
125,"01","26000","a","hai3A.0000","0","nen5G.0012","1","gara6.0001","1","　　　2人以上の一般世帯",135059,38673,37812,19350,4308,385,9761,16612,1850,861,92234,33835,34,58365,4152
126,"01","26000","a","hai3A.0000","0","nen5G.0012","1","gara6.0002","2","　　　　世帯主",70849,25849,25117,13499,3037,291,6339,10717,901,732,43073,8549,13,34511,1927
127,"01","26000","a","hai3A.0000","0","nen5G.0012","1","gara6.0003","2","　　　　配偶者",53883,10654,10565,4706,1032,76,2688,4990,869,89,41777,22301,8,19468,1452
128,"01","26000","a","hai3A.0000","0","nen5G.0012","1","gara6.0004","2","　　　　子 2)",374,95,92,37,13,-,17,51,4,3,255,117,-,138,24
129,"01","26000","a","hai3A.0000","0","nen5G.0012","1","gara6.0005","2","　　　　父母 3)",8406,1736,1716,918,157,15,621,748,50,20,6135,2528,11,3596,535
130,"01","26000","a","hai3A.0000","0","nen5G.0012","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
131,"01","26000","a","hai3A.0000","0","nen5G.0012","1","gara6.0007","2","　　　　その他 4)",1547,339,322,190,69,3,96,106,26,17,994,340,2,652,214
132,"01","26000","a","hai3A.0000","0","nen5G.0012","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",28800,6950,6648,3753,700,85,2484,1957,938,302,19249,7469,18,11762,2601
133,"01","26000","a","hai3A.0000","0","nen5G.0013","1","gara6.0000","0","　　75～79歳",124973,22265,21834,8233,1803,107,3356,11412,2189,431,96264,29849,17,66398,6444
134,"01","26000","a","hai3A.0000","0","nen5G.0013","1","gara6.0001","1","　　　2人以上の一般世帯",98826,18770,18442,6850,1516,85,2623,10060,1532,328,76072,22140,16,53916,3984
135,"01","26000","a","hai3A.0000","0","nen5G.0013","1","gara6.0002","2","　　　　世帯主",53064,12755,12474,4949,979,67,1821,6666,859,281,38384,6887,4,31493,1925
136,"01","26000","a","hai3A.0000","0","nen5G.0013","1","gara6.0003","2","　　　　配偶者",33465,4436,4401,1286,360,8,508,2523,592,35,27731,11889,5,15837,1298
137,"01","26000","a","hai3A.0000","0","nen5G.0013","1","gara6.0004","2","　　　　子 2)",55,9,9,2,-,-,2,6,1,-,44,21,-,23,2
138,"01","26000","a","hai3A.0000","0","nen5G.0013","1","gara6.0005","2","　　　　父母 3)",11124,1432,1422,546,146,9,262,816,60,10,9087,3098,4,5985,605
139,"01","26000","a","hai3A.0000","0","nen5G.0013","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
140,"01","26000","a","hai3A.0000","0","nen5G.0013","1","gara6.0007","2","　　　　その他 4)",1118,138,136,67,31,1,30,49,20,2,826,245,3,578,154
141,"01","26000","a","hai3A.0000","0","nen5G.0013","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",26147,3495,3392,1383,287,22,733,1352,657,103,20192,7709,1,12482,2460
142,"01","26000","a","hai3A.0000","0","nen5G.0014","1","gara6.0000","0","　　80～84歳",94375,10456,10323,2927,708,23,690,6091,1305,133,78671,20415,33,58223,5248
143,"01","26000","a","hai3A.0000","0","nen5G.0014","1","gara6.0001","1","　　　2人以上の一般世帯",69630,8507,8415,2331,556,17,493,5193,891,92,58046,13330,18,44698,3077
144,"01","26000","a","hai3A.0000","0","nen5G.0014","1","gara6.0002","2","　　　　世帯主",36341,5712,5640,1652,319,12,321,3452,536,72,29078,4525,4,24549,1551
145,"01","26000","a","hai3A.0000","0","nen5G.0014","1","gara6.0003","2","　　　　配偶者",17758,1554,1546,351,123,1,84,924,271,8,15478,5374,3,10101,726
146,"01","26000","a","hai3A.0000","0","nen5G.0014","1","gara6.0004","2","　　　　子 2)",9,1,1,-,-,-,-,1,-,-,7,-,-,7,1
147,"01","26000","a","hai3A.0000","0","nen5G.0014","1","gara6.0005","2","　　　　父母 3)",14570,1154,1143,294,101,4,76,782,67,11,12767,3236,9,9522,649
148,"01","26000","a","hai3A.0000","0","nen5G.0014","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
149,"01","26000","a","hai3A.0000","0","nen5G.0014","1","gara6.0007","2","　　　　その他 4)",952,86,85,34,13,-,12,34,17,1,716,195,2,519,150
150,"01","26000","a","hai3A.0000","0","nen5G.0014","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",24745,1949,1908,596,152,6,197,898,414,41,20625,7085,15,13525,2171
151,"01","26000","a","hai3A.0000","0","nen5G.0015","1","gara6.0000","0","　　85歳以上",78749,4719,4670,1257,330,12,208,2724,689,49,69841,12680,13,57148,4189
152,"01","26000","a","hai3A.0000","0","nen5G.0015","1","gara6.0001","1","　　　2人以上の一般世帯",55555,3667,3633,929,244,7,138,2240,464,34,49287,7064,7,42216,2601
153,"01","26000","a","hai3A.0000","0","nen5G.0015","1","gara6.0002","2","　　　　世帯主",22992,2255,2235,594,135,4,81,1377,264,20,19576,2582,2,16992,1161
154,"01","26000","a","hai3A.0000","0","nen5G.0015","1","gara6.0003","2","　　　　配偶者",6478,374,374,92,26,-,17,195,87,-,5723,1524,2,4197,381
155,"01","26000","a","hai3A.0000","0","nen5G.0015","1","gara6.0004","2","　　　　子 2)",1,-,-,-,-,-,-,-,-,-,1,-,-,1,-
156,"01","26000","a","hai3A.0000","0","nen5G.0015","1","gara6.0005","2","　　　　父母 3)",24788,974,963,216,68,2,33,645,102,11,22876,2813,3,20060,938
157,"01","26000","a","hai3A.0000","0","nen5G.0015","1","gara6.0006","2","　　　　孫",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
158,"01","26000","a","hai3A.0000","0","nen5G.0015","1","gara6.0007","2","　　　　その他 4)",1296,64,61,27,15,1,7,23,11,3,1111,145,-,966,121
159,"01","26000","a","hai3A.0000","0","nen5G.0015","1","gara6.0008","1","　　　1人の一般世帯（単独世帯）",23194,1052,1037,328,86,5,70,484,225,15,20554,5616,6,14932,1588
160,"01","26000","a","hai3A.0001","1","nen5G.0000","0","gara6.0000","0","　未婚",624415,373058,340563,297288,181467,14133,97391,21086,22189,32495,201446,22808,145097,33541,49911
