﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,"","26000","a","shi47.0001","1","　Ａ 都市計画区域",1112199,1098071,1088508,669122,34188,25551,340095,19552,9563,5452,14125,3,2457283,2434702,2416903,1748215,68641,51655,510539,37853,17799,5452,22577,4
16,"","26000","a","shi47.0002","2","　　a 市街化区域 1)",1048458,1035425,1026434,615650,31974,25438,334760,18612,8991,5191,13030,3,2291471,2270747,2254187,1602496,63859,51470,500433,35929,16560,5191,20720,4
17,"","26000","a","shi47.0003","3","　　　1 工業区域",180883,176888,175368,100722,2202,2646,64713,5085,1520,923,3994,1,380815,375412,372721,259301,4544,5183,94579,9114,2691,923,5401,2
18,"","26000","a","shi47.0004","4","　　　　（1） 工業Ａ区域",45262,43775,43463,25862,164,52,16076,1309,312,184,1486,1,97773,95967,95409,68244,355,140,24570,2100,558,184,1804,2
19,"","26000","a","shi47.0005","5","　　　　　[1] 工業専用地域",787,775,766,721,-,-,39,6,9,3,12,-,2446,2431,2411,2321,-,-,77,13,20,3,15,-
20,"","26000","a","shi47.0006","5","　　　　　[2] 工業専用地域とその他",381,378,374,293,-,-,65,16,4,3,3,-,925,919,912,802,-,-,90,20,7,3,6,-
21,"","26000","a","shi47.0007","5","　　　　　[3] 工業地域",35460,34117,33882,19736,127,34,12983,1002,235,137,1342,1,74936,73362,72938,51385,274,91,19593,1595,424,137,1572,2
22,"","26000","a","shi47.0008","5","　　　　　[4] 工業地域とその他",8634,8505,8441,5112,37,18,2989,285,64,41,129,-,19466,19255,19148,13736,81,49,4810,472,107,41,211,-
23,"","26000","a","shi47.0009","4","　　　　（2） 工業Ｂ区域",135621,133113,131905,74860,2038,2594,48637,3776,1208,739,2508,-,283042,279445,277312,191057,4189,5043,70009,7014,2133,739,3597,-
24,"","26000","a","shi47.0010","5","　　　　　[5] 準工業地域",96358,94494,93638,54940,1744,1885,32252,2817,856,516,1864,-,203840,201212,199691,140505,3528,3328,46924,5406,1521,516,2628,-
25,"","26000","a","shi47.0011","5","　　　　　[6] 準工業地域とその他",39263,38619,38267,19920,294,709,16385,959,352,223,644,-,79202,78233,77621,50552,661,1715,23085,1608,612,223,969,-
26,"","26000","a","shi47.0012","3","　　　2 商業区域",198615,196583,194791,86383,1545,3310,99527,4026,1792,1131,2032,-,357851,354229,351144,204559,2831,5929,130913,6912,3085,1131,3622,-
27,"","26000","a","shi47.0013","4","　　　　（1） 商業Ａ区域",100347,99299,98569,40632,542,2819,52139,2437,730,440,1048,-,171247,169476,168181,91421,976,5084,66769,3931,1295,440,1771,-
28,"","26000","a","shi47.0014","5","　　　　　[7] 商業地域",73942,73199,72699,27793,542,2502,40126,1736,500,322,743,-,121858,120613,119775,60924,976,4491,50702,2682,838,322,1245,-
29,"","26000","a","shi47.0015","5","　　　　　[8] 商業地域とその他",26405,26100,25870,12839,-,317,12013,701,230,118,305,-,49389,48863,48406,30497,-,593,16067,1249,457,118,526,-
30,"","26000","a","shi47.0016","4","　　　　（2） 商業Ｂ区域",98268,97284,96222,45751,1003,491,47388,1589,1062,691,984,-,186604,184753,182963,113138,1855,845,64144,2981,1790,691,1851,-
31,"","26000","a","shi47.0017","5","　　　　　[9] 近隣商業地域",32395,32099,31694,14028,375,353,16373,565,405,281,296,-,58729,58135,57486,33937,607,634,21325,983,649,281,594,-
32,"","26000","a","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",65873,65185,64528,31723,628,138,31015,1024,657,410,688,-,127875,126618,125477,79201,1248,211,42819,1998,1141,410,1257,-
33,"","26000","a","shi47.0019","3","　　　3 住居区域",668919,661913,656234,428504,28227,19482,170520,9501,5679,3137,7004,2,1552685,1540986,1530202,1138516,56484,40358,274941,19903,10784,3137,11697,2
34,"","26000","a","shi47.0020","4","　　　　（1） 住居地域",298817,295204,292432,180177,7336,4547,94766,5606,2772,1600,3612,1,669565,663919,658814,475783,14703,9155,147862,11311,5105,1600,5645,1
35,"","26000","a","shi47.0021","5","　　　　　[11] 準住居地域",1281,1272,1264,653,42,-,557,12,8,2,9,-,2709,2694,2674,1685,95,-,868,26,20,2,15,-
36,"","26000","a","shi47.0022","5","　　　　　[12] 第2種住居地域",28282,27869,27593,15300,743,155,10757,638,276,180,413,-,57601,56931,56478,37456,1590,317,15847,1268,453,180,670,-
37,"","26000","a","shi47.0023","5","　　　　　[13] 第1種住居地域",192247,189854,188027,119457,5271,3566,56176,3557,1827,1059,2392,1,436216,432589,429198,315611,10533,7588,88271,7195,3391,1059,3626,1
38,"","26000","a","shi47.0024","5","　　　　　[14] 住居地域混合",24446,24090,23890,13550,311,630,8906,493,200,109,356,-,53362,52839,52475,36639,614,740,13606,876,364,109,523,-
39,"","26000","a","shi47.0025","5","　　　　　[15] 住居地域とその他",52561,52119,51658,31217,969,196,18370,906,461,250,442,-,119677,118866,117989,84392,1871,510,29270,1946,877,250,811,-
40,"","26000","a","shi47.0026","4","　　　　（2） 中高層住居専用地域",194150,192122,190734,108950,19055,14738,45413,2578,1388,787,2027,1,440029,436729,434120,285151,38481,30728,74333,5427,2609,787,3299,1
41,"","26000","a","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",23121,22950,22785,11420,343,1770,8878,374,165,102,171,-,50589,50251,49952,30626,693,3616,14072,945,299,102,338,-
42,"","26000","a","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",138921,137542,136604,79209,18700,12795,24141,1759,938,497,1378,1,318753,316523,314681,205590,37763,26674,41202,3452,1842,497,2229,1
43,"","26000","a","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",9347,9274,9181,5952,12,86,3011,120,93,61,73,-,20725,20569,20419,15286,25,177,4664,267,150,61,156,-
44,"","26000","a","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",22761,22356,22164,12369,-,87,9383,325,192,127,405,-,49962,49386,49068,33649,-,261,14395,763,318,127,576,-
45,"","26000","a","shi47.0031","4","　　　　（3） 低層住居専用地域",175952,174587,173068,139377,1836,197,30341,1317,1519,750,1365,-,443091,440338,437268,377582,3300,475,52746,3165,3070,750,2753,-
46,"","26000","a","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",688,683,679,601,-,-,76,2,4,1,5,-,2031,2018,2007,1818,-,-,185,4,11,1,13,-
47,"","26000","a","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",169094,167769,166294,133703,1836,197,29275,1283,1475,731,1325,-,425403,422749,419776,362310,3300,475,50609,3082,2973,731,2654,-
48,"","26000","a","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",6170,6135,6095,5073,-,-,990,32,40,18,35,-,15657,15571,15485,13454,-,-,1952,79,86,18,86,-
49,"","26000","a","shi47.0035","2","　　b 市街化調整区域",36515,35929,35598,31676,1048,113,2302,459,331,141,586,-,97350,96249,95499,87765,2222,185,4278,1049,750,141,1101,-
50,"","26000","a","shi47.0036","2","　　c 非線引きの区域 1)",27226,26717,26476,21796,1166,-,3033,481,241,120,509,-,68462,67706,67217,57954,2560,-,5828,875,489,120,756,-
51,"","26000","a","shi47.0037","3","　　　1 工業区域",994,924,909,648,8,-,178,75,15,11,70,-,2268,2189,2166,1734,11,-,310,111,23,11,79,-
52,"","26000","a","shi47.0038","4","　　　　（1） 工業Ａ区域",160,151,149,146,-,-,2,1,2,-,9,-,457,448,441,438,-,-,2,1,7,-,9,-
53,"","26000","a","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
54,"","26000","a","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
55,"","26000","a","shi47.0041","5","　　　　　[3] 工業地域",53,53,52,51,-,-,1,-,1,-,-,-,156,156,153,152,-,-,1,-,3,-,-,-
56,"","26000","a","shi47.0042","5","　　　　　[4] 工業地域とその他",107,98,97,95,-,-,1,1,1,-,9,-,301,292,288,286,-,-,1,1,4,-,9,-
57,"","26000","a","shi47.0043","4","　　　　（2） 工業Ｂ区域",834,773,760,502,8,-,176,74,13,11,61,-,1811,1741,1725,1296,11,-,308,110,16,11,70,-
58,"","26000","a","shi47.0044","5","　　　　　[5] 準工業地域",290,280,280,135,-,-,75,70,-,-,10,-,571,553,553,316,-,-,132,105,-,-,18,-
59,"","26000","a","shi47.0045","5","　　　　　[6] 準工業地域とその他",544,493,480,367,8,-,101,4,13,11,51,-,1240,1188,1172,980,11,-,176,5,16,11,52,-
60,"","26000","a","shi47.0046","3","　　　2 商業区域",744,720,708,589,4,-,99,16,12,3,24,-,1687,1654,1625,1399,5,-,174,47,29,3,33,-
61,"","26000","a","shi47.0047","4","　　　　（1） 商業Ａ区域",424,405,396,321,4,-,58,13,9,2,19,-,968,945,922,783,5,-,95,39,23,2,23,-
62,"","26000","a","shi47.0048","5","　　　　　[7] 商業地域",241,239,236,186,4,-,43,3,3,1,2,-,527,521,514,435,5,-,64,10,7,1,6,-
63,"","26000","a","shi47.0049","5","　　　　　[8] 商業地域とその他",183,166,160,135,-,-,15,10,6,1,17,-,441,424,408,348,-,-,31,29,16,1,17,-
64,"","26000","a","shi47.0050","4","　　　　（2） 商業Ｂ区域",320,315,312,268,-,-,41,3,3,1,5,-,719,709,703,616,-,-,79,8,6,1,10,-
65,"","26000","a","shi47.0051","5","　　　　　[9] 近隣商業地域",186,185,182,163,-,-,17,2,3,1,1,-,421,419,413,373,-,-,33,7,6,1,2,-
66,"","26000","a","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",134,130,130,105,-,-,24,1,-,-,4,-,298,290,290,243,-,-,46,1,-,-,8,-
67,"","26000","a","shi47.0053","3","　　　3 住居区域",5373,5288,5223,4085,388,-,664,86,65,37,85,-,13287,13143,13018,10798,813,-,1261,146,125,37,144,-
68,"","26000","a","shi47.0054","4","　　　　（1） 住居地域",3622,3547,3499,2762,150,-,515,72,48,32,75,-,8698,8582,8499,7061,370,-,945,123,83,32,116,-
69,"","26000","a","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
70,"","26000","a","shi47.0056","5","　　　　　[12] 第2種住居地域",75,75,75,18,49,-,1,7,-,-,-,-,157,157,157,54,86,-,2,15,-,-,-,-
71,"","26000","a","shi47.0057","5","　　　　　[13] 第1種住居地域",2493,2452,2433,1935,91,-,352,55,19,8,41,-,5860,5785,5740,4797,256,-,601,86,45,8,75,-
72,"","26000","a","shi47.0058","5","　　　　　[14] 住居地域混合",704,677,650,531,2,-,111,6,27,24,27,-,1795,1766,1733,1470,2,-,250,11,33,24,29,-
73,"","26000","a","shi47.0059","5","　　　　　[15] 住居地域とその他",350,343,341,278,8,-,51,4,2,-,7,-,886,874,869,740,26,-,92,11,5,-,12,-
74,"","26000","a","shi47.0060","4","　　　　（2） 中高層住居専用地域",1079,1071,1064,669,238,-,144,13,7,1,8,-,2409,2388,2369,1607,443,-,301,18,19,1,21,-
75,"","26000","a","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,"","26000","a","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",1046,1039,1032,637,238,-,144,13,7,1,7,-,2306,2288,2269,1507,443,-,301,18,19,1,18,-
77,"","26000","a","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
78,"","26000","a","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",33,32,32,32,-,-,-,-,-,-,1,-,103,100,100,100,-,-,-,-,-,-,3,-
79,"","26000","a","shi47.0065","4","　　　　（3） 低層住居専用地域",672,670,660,654,-,-,5,1,10,4,2,-,2180,2173,2150,2130,-,-,15,5,23,4,7,-
80,"","26000","a","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",5,5,5,5,-,-,-,-,-,-,-,-,12,12,12,12,-,-,-,-,-,-,-,-
81,"","26000","a","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",667,665,655,649,-,-,5,1,10,4,2,-,2168,2161,2138,2118,-,-,15,5,23,4,7,-
82,"","26000","a","shi47.0068","5","　　　　　[22] 低層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
83,"","26000","a","shi47.0069","1","　Ｂ 都市計画区域以外の区域",39223,38791,38515,35684,983,-,1515,333,276,103,432,-,101212,100435,99794,93854,2129,-,3154,657,641,103,777,-
84,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,
85,"","26100","1","shi47.0000","0","総数（都市計画の地域区分）",705142,696570,690127,373990,23403,14777,266152,11805,6443,3946,8570,2,1447317,1432944,1421595,944133,45951,28498,380399,22614,11349,3946,14370,3
86,"","26100","1","shi47.0001","1","　Ａ 都市計画区域",702935,694390,687969,371958,23381,14777,266069,11784,6421,3938,8543,2,1441917,1427615,1416323,939129,45913,28498,380219,22564,11292,3938,14299,3
87,"","26100","1","shi47.0002","2","　　a 市街化区域 1)",696244,687829,681482,366561,23352,14777,265079,11713,6347,3896,8413,2,1424825,1410747,1399593,924279,45848,28498,378552,22416,11154,3896,14075,3
88,"","26100","1","shi47.0003","3","　　　1 工業区域",147173,144661,143370,79601,1278,1858,57445,3188,1291,800,2511,1,300818,297086,294849,201450,2580,3378,81825,5616,2237,800,3730,2
89,"","26100","1","shi47.0004","4","　　　　（1） 工業Ａ区域",38216,37559,37286,21243,164,52,14803,1024,273,162,656,1,81080,80144,79666,55036,355,140,22436,1699,478,162,934,2
90,"","26100","1","shi47.0005","5","　　　　　[1] 工業専用地域",730,726,719,684,-,-,32,3,7,3,4,-,2310,2304,2288,2210,-,-,68,10,16,3,6,-
91,"","26100","1","shi47.0006","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
92,"","26100","1","shi47.0007","5","　　　　　[3] 工業地域",30408,29850,29636,16530,127,34,12104,841,214,126,557,1,63088,62312,61931,42134,274,91,18097,1335,381,126,774,2
93,"","26100","1","shi47.0008","5","　　　　　[4] 工業地域とその他",7078,6983,6931,4029,37,18,2667,180,52,33,95,-,15682,15528,15447,10692,81,49,4271,354,81,33,154,-
94,"","26100","1","shi47.0009","4","　　　　（2） 工業Ｂ区域",108957,107102,106084,58358,1114,1806,42642,2164,1018,638,1855,-,219738,216942,215183,146414,2225,3238,59389,3917,1759,638,2796,-
95,"","26100","1","shi47.0010","5","　　　　　[5] 準工業地域",77606,76293,75558,43072,1100,1627,28229,1530,735,453,1313,-,159314,157343,156063,108752,2192,2698,39568,2853,1280,453,1971,-
96,"","26100","1","shi47.0011","5","　　　　　[6] 準工業地域とその他",31351,30809,30526,15286,14,179,14413,634,283,185,542,-,60424,59599,59120,37662,33,540,19821,1064,479,185,825,-
97,"","26100","1","shi47.0012","3","　　　2 商業区域",168192,166427,164879,67983,1517,3188,88911,3280,1548,1012,1765,-,292459,289320,286726,158287,2787,5707,114420,5525,2594,1012,3139,-
98,"","26100","1","shi47.0013","4","　　　　（1） 商業Ａ区域",91015,90061,89398,34812,536,2819,49008,2223,663,408,954,-,151937,150327,149164,77547,969,5084,62024,3540,1163,408,1610,-
99,"","26100","1","shi47.0014","5","　　　　　[7] 商業地域",69635,68924,68454,25222,536,2502,38557,1637,470,309,711,-,113149,111958,111178,54748,969,4491,48437,2533,780,309,1191,-
100,"","26100","1","shi47.0015","5","　　　　　[8] 商業地域とその他",21380,21137,20944,9590,-,317,10451,586,193,99,243,-,38788,38369,37986,22799,-,593,13587,1007,383,99,419,-
101,"","26100","1","shi47.0016","4","　　　　（2） 商業Ｂ区域",77177,76366,75481,33171,981,369,39903,1057,885,604,811,-,140522,138993,137562,80740,1818,623,52396,1985,1431,604,1529,-
102,"","26100","1","shi47.0017","5","　　　　　[9] 近隣商業地域",26704,26442,26076,10669,375,231,14386,415,366,263,262,-,46751,46227,45658,25502,607,412,18404,733,569,263,524,-
103,"","26100","1","shi47.0018","5","　　　　　[10] 近隣商業地域とその他",50473,49924,49405,22502,606,138,25517,642,519,341,549,-,93771,92766,91904,55238,1211,211,33992,1252,862,341,1005,-
104,"","26100","1","shi47.0019","3","　　　3 住居区域",380879,376741,373233,218977,20557,9731,118723,5245,3508,2084,4137,1,831548,824341,818018,564542,40481,19413,182307,11275,6323,2084,7206,1
105,"","26100","1","shi47.0020","4","　　　　（1） 住居地域",147440,145782,144202,78259,3474,3274,56554,2641,1580,996,1657,1,305236,302409,299718,198262,6600,6041,83246,5569,2691,996,2826,1
106,"","26100","1","shi47.0021","5","　　　　　[11] 準住居地域",516,514,512,242,42,-,226,2,2,1,2,-,990,985,981,601,95,-,282,3,4,1,5,-
107,"","26100","1","shi47.0022","5","　　　　　[12] 第2種住居地域",24479,24095,23841,13472,604,88,9174,503,254,167,384,-,49331,48702,48291,32513,1271,131,13373,1003,411,167,629,-
108,"","26100","1","shi47.0023","5","　　　　　[13] 第1種住居地域",77162,76275,75372,41191,2094,2360,28515,1212,903,583,886,1,159008,157544,156018,103642,3817,4660,41288,2611,1526,583,1463,1
109,"","26100","1","shi47.0024","5","　　　　　[14] 住居地域混合",8348,8279,8203,3647,118,630,3627,181,76,48,69,-,16333,16210,16089,9550,220,740,5256,323,121,48,123,-
110,"","26100","1","shi47.0025","5","　　　　　[15] 住居地域とその他",36935,36619,36274,19707,616,196,15012,743,345,197,316,-,79574,78968,78339,51956,1197,510,23047,1629,629,197,606,-
111,"","26100","1","shi47.0026","4","　　　　（2） 中高層住居専用地域",144476,142942,141875,78213,15933,6328,39687,1714,1067,622,1534,-,317561,315031,313056,201823,31935,13083,62663,3552,1975,622,2530,-
112,"","26100","1","shi47.0027","5","　　　　　[16] 第2種中高層住居専用地域",17579,17430,17288,8533,281,300,7873,301,142,88,149,-,36550,36258,35999,22204,579,573,11897,746,259,88,292,-
113,"","26100","1","shi47.0028","5","　　　　　[17] 第1種中高層住居専用地域",98912,97976,97302,54666,15652,5930,20033,1021,674,362,936,-,221149,219568,218257,139932,31356,12224,32848,1897,1311,362,1581,-
114,"","26100","1","shi47.0029","5","　　　　　[18] 中高層住居専用地域混合",7516,7452,7370,4608,-,11,2646,105,82,56,64,-,16295,16170,16039,11767,-,25,4011,236,131,56,125,-
115,"","26100","1","shi47.0030","5","　　　　　[19] 中高層住居専用地域とその他",20469,20084,19915,10406,-,87,9135,287,169,116,385,-,43567,43035,42761,27920,-,261,13907,673,274,116,532,-
116,"","26100","1","shi47.0031","4","　　　　（3） 低層住居専用地域",88963,88017,87156,62505,1150,129,22482,890,861,466,946,-,208751,206901,205244,164457,1946,289,36398,2154,1657,466,1850,-
117,"","26100","1","shi47.0032","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
118,"","26100","1","shi47.0033","5","　　　　　[21] 第1種低層住居専用地域",87350,86418,85567,61169,1150,129,22238,881,851,461,932,-,204789,202971,201340,160936,1946,289,36045,2124,1631,461,1818,-
119,"","26100","1","shi47.0034","5","　　　　　[22] 低層住居専用地域混合",1613,1599,1589,1336,-,-,244,9,10,5,14,-,3962,3930,3904,3521,-,-,353,30,26,5,32,-
120,"","26100","1","shi47.0035","2","　　b 市街化調整区域",6691,6561,6487,5397,29,-,990,71,74,42,130,-,17092,16868,16730,14850,65,-,1667,148,138,42,224,-
121,"","26100","1","shi47.0036","2","　　c 非線引きの区域 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
122,"","26100","1","shi47.0037","3","　　　1 工業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
123,"","26100","1","shi47.0038","4","　　　　（1） 工業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
124,"","26100","1","shi47.0039","5","　　　　　[1] 工業専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
125,"","26100","1","shi47.0040","5","　　　　　[2] 工業専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
126,"","26100","1","shi47.0041","5","　　　　　[3] 工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
127,"","26100","1","shi47.0042","5","　　　　　[4] 工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
128,"","26100","1","shi47.0043","4","　　　　（2） 工業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
129,"","26100","1","shi47.0044","5","　　　　　[5] 準工業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
130,"","26100","1","shi47.0045","5","　　　　　[6] 準工業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
131,"","26100","1","shi47.0046","3","　　　2 商業区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
132,"","26100","1","shi47.0047","4","　　　　（1） 商業Ａ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
133,"","26100","1","shi47.0048","5","　　　　　[7] 商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
134,"","26100","1","shi47.0049","5","　　　　　[8] 商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
135,"","26100","1","shi47.0050","4","　　　　（2） 商業Ｂ区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
136,"","26100","1","shi47.0051","5","　　　　　[9] 近隣商業地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
137,"","26100","1","shi47.0052","5","　　　　　[10] 近隣商業地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
138,"","26100","1","shi47.0053","3","　　　3 住居区域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
139,"","26100","1","shi47.0054","4","　　　　（1） 住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
140,"","26100","1","shi47.0055","5","　　　　　[11] 準住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
141,"","26100","1","shi47.0056","5","　　　　　[12] 第2種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
142,"","26100","1","shi47.0057","5","　　　　　[13] 第1種住居地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
143,"","26100","1","shi47.0058","5","　　　　　[14] 住居地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
144,"","26100","1","shi47.0059","5","　　　　　[15] 住居地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
145,"","26100","1","shi47.0060","4","　　　　（2） 中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
146,"","26100","1","shi47.0061","5","　　　　　[16] 第2種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
147,"","26100","1","shi47.0062","5","　　　　　[17] 第1種中高層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
148,"","26100","1","shi47.0063","5","　　　　　[18] 中高層住居専用地域混合",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
149,"","26100","1","shi47.0064","5","　　　　　[19] 中高層住居専用地域とその他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
150,"","26100","1","shi47.0065","4","　　　　（3） 低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
151,"","26100","1","shi47.0066","5","　　　　　[20] 第2種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
152,"","26100","1","shi47.0067","5","　　　　　[21] 第1種低層住居専用地域",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
