﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
35,"","26000","a","nen5F.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",529,463,5,48,13,520,456,5,47,12,9,7,-,1,1
36,"","26000","a","nen5F.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",1263,418,43,793,9,956,313,25,613,5,307,105,18,180,4
37,"","26000","a","nen5F.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",1896,419,56,1382,39,861,223,17,598,23,1035,196,39,784,16
38,"","26000","a","nen5F.0002","1","syoL.0000","0","　20～24歳",75751,50747,2528,21616,860,36509,24199,604,11319,387,39242,26548,1924,10297,473
39,"","26000","a","nen5F.0002","1","syoL.0001","1","　　Ａ 管理的職業従事者",31,24,2,5,-,20,17,-,3,-,11,7,2,2,-
40,"","26000","a","nen5F.0002","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",11529,8939,189,2291,110,4148,2601,56,1445,46,7381,6338,133,846,64
41,"","26000","a","nen5F.0002","1","syoL.0003","1","　　Ｃ 事務従事者",8624,7222,230,1103,69,2543,1968,26,531,18,6081,5254,204,572,51
42,"","26000","a","nen5F.0002","1","syoL.0004","1","　　Ｄ 販売従事者",13615,8119,548,4806,142,5906,3456,121,2279,50,7709,4663,427,2527,92
43,"","26000","a","nen5F.0002","1","syoL.0005","1","　　Ｅ サービス職業従事者",16742,8360,737,7398,247,6950,3181,144,3521,104,9792,5179,593,3877,143
44,"","26000","a","nen5F.0002","1","syoL.0006","1","　　Ｆ 保安職業従事者",2355,2246,7,94,8,2111,2016,6,85,4,244,230,1,9,4
45,"","26000","a","nen5F.0002","1","syoL.0007","1","　　Ｇ 農林漁業従事者",335,296,16,21,2,271,248,6,16,1,64,48,10,5,1
46,"","26000","a","nen5F.0002","1","syoL.0008","1","　　Ｈ 生産工程従事者",7016,6345,160,452,59,4982,4649,37,261,35,2034,1696,123,191,24
47,"","26000","a","nen5F.0002","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",603,565,8,26,4,513,479,6,24,4,90,86,2,2,-
48,"","26000","a","nen5F.0002","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1598,1540,21,21,16,1561,1507,19,19,16,37,33,2,2,-
49,"","26000","a","nen5F.0002","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3636,2237,191,1160,48,2693,1653,90,920,30,943,584,101,240,18
50,"","26000","a","nen5F.0002","1","syoL.0012","1","　　Ｌ 分類不能の職業",9667,4854,419,4239,155,4811,2424,93,2215,79,4856,2430,326,2024,76
51,"","26000","a","nen5F.0003","1","syoL.0000","0","　25～29歳",94412,86073,4718,1838,1783,48782,46775,439,1216,352,45630,39298,4279,622,1431
52,"","26000","a","nen5F.0003","1","syoL.0001","1","　　Ａ 管理的職業従事者",152,142,8,2,-,106,105,1,-,-,46,37,7,2,-
53,"","26000","a","nen5F.0003","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",19900,18452,513,375,560,9028,8640,63,266,59,10872,9812,450,109,501
54,"","26000","a","nen5F.0003","1","syoL.0003","1","　　Ｃ 事務従事者",17206,15753,824,243,386,5421,5175,54,161,31,11785,10578,770,82,355
55,"","26000","a","nen5F.0003","1","syoL.0004","1","　　Ｄ 販売従事者",13574,12400,800,163,211,6920,6728,58,93,41,6654,5672,742,70,170
56,"","26000","a","nen5F.0003","1","syoL.0005","1","　　Ｅ サービス職業従事者",11119,9555,1049,316,199,4490,4200,68,188,34,6629,5355,981,128,165
57,"","26000","a","nen5F.0003","1","syoL.0006","1","　　Ｆ 保安職業従事者",2754,2706,10,9,29,2528,2506,4,9,9,226,200,6,-,20
58,"","26000","a","nen5F.0003","1","syoL.0007","1","　　Ｇ 農林漁業従事者",579,530,41,4,4,462,444,12,3,3,117,86,29,1,1
59,"","26000","a","nen5F.0003","1","syoL.0008","1","　　Ｈ 生産工程従事者",10690,10169,374,46,101,7893,7777,49,31,36,2797,2392,325,15,65
60,"","26000","a","nen5F.0003","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1303,1280,6,6,11,1176,1158,2,6,10,127,122,4,-,1
61,"","26000","a","nen5F.0003","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",2286,2244,21,1,20,2232,2197,17,1,17,54,47,4,-,3
62,"","26000","a","nen5F.0003","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",3651,3225,318,68,40,2563,2422,65,56,20,1088,803,253,12,20
63,"","26000","a","nen5F.0003","1","syoL.0012","1","　　Ｌ 分類不能の職業",11198,9617,754,605,222,5963,5423,46,402,92,5235,4194,708,203,130
64,"","26000","a","nen5F.0004","1","syoL.0000","0","　30～34歳",103670,91020,8952,722,2976,56578,55269,410,463,436,47092,35751,8542,259,2540
65,"","26000","a","nen5F.0004","1","syoL.0001","1","　　Ａ 管理的職業従事者",523,490,29,1,3,428,423,3,1,1,95,67,26,-,2
66,"","26000","a","nen5F.0004","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",21111,18588,1179,283,1061,10372,10022,66,206,78,10739,8566,1113,77,983
67,"","26000","a","nen5F.0004","1","syoL.0003","1","　　Ｃ 事務従事者",19490,16775,1848,86,781,6247,6138,29,43,37,13243,10637,1819,43,744
68,"","26000","a","nen5F.0004","1","syoL.0004","1","　　Ｄ 販売従事者",13793,12299,1172,33,289,7908,7812,41,15,40,5885,4487,1131,18,249
69,"","26000","a","nen5F.0004","1","syoL.0005","1","　　Ｅ サービス職業従事者",11727,9527,1848,70,282,4888,4769,54,36,29,6839,4758,1794,34,253
70,"","26000","a","nen5F.0004","1","syoL.0006","1","　　Ｆ 保安職業従事者",2561,2509,12,2,38,2379,2362,5,2,10,182,147,7,-,28
71,"","26000","a","nen5F.0004","1","syoL.0007","1","　　Ｇ 農林漁業従事者",796,706,83,1,6,655,631,19,1,4,141,75,64,-,2
72,"","26000","a","nen5F.0004","1","syoL.0008","1","　　Ｈ 生産工程従事者",12742,11806,761,11,164,9440,9349,40,6,45,3302,2457,721,5,119
73,"","26000","a","nen5F.0004","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1871,1825,18,2,26,1772,1747,9,2,14,99,78,9,-,12
74,"","26000","a","nen5F.0004","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",3167,3091,46,3,27,3110,3052,29,3,26,57,39,17,-,1
75,"","26000","a","nen5F.0004","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",4331,3653,587,33,58,2900,2798,53,25,24,1431,855,534,8,34
76,"","26000","a","nen5F.0004","1","syoL.0012","1","　　Ｌ 分類不能の職業",11558,9751,1369,197,241,6479,6166,62,123,128,5079,3585,1307,74,113
77,"","26000","a","nen5F.0005","1","syoL.0000","0","　35～39歳",123036,105115,15125,369,2427,68819,67607,465,224,523,54217,37508,14660,145,1904
78,"","26000","a","nen5F.0005","1","syoL.0001","1","　　Ａ 管理的職業従事者",1135,1061,69,1,4,939,928,6,1,4,196,133,63,-,-
79,"","26000","a","nen5F.0005","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",23647,20737,2046,160,704,12340,12085,88,114,53,11307,8652,1958,46,651
80,"","26000","a","nen5F.0005","1","syoL.0003","1","　　Ｃ 事務従事者",24702,20348,3623,41,690,8193,8084,43,12,54,16509,12264,3580,29,636
81,"","26000","a","nen5F.0005","1","syoL.0004","1","　　Ｄ 販売従事者",15301,13219,1877,21,184,9243,9156,43,15,29,6058,4063,1834,6,155
82,"","26000","a","nen5F.0005","1","syoL.0005","1","　　Ｅ サービス職業従事者",13768,10303,3219,37,209,5610,5501,58,19,32,8158,4802,3161,18,177
83,"","26000","a","nen5F.0005","1","syoL.0006","1","　　Ｆ 保安職業従事者",2373,2334,19,1,19,2233,2214,7,1,11,140,120,12,-,8
84,"","26000","a","nen5F.0005","1","syoL.0007","1","　　Ｇ 農林漁業従事者",959,832,120,2,5,769,744,20,1,4,190,88,100,1,1
85,"","26000","a","nen5F.0005","1","syoL.0008","1","　　Ｈ 生産工程従事者",16285,14683,1415,9,178,11871,11733,57,5,76,4414,2950,1358,4,102
86,"","26000","a","nen5F.0005","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",2771,2715,33,-,23,2656,2624,14,-,18,115,91,19,-,5
87,"","26000","a","nen5F.0005","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",4941,4825,60,1,55,4849,4762,34,-,53,92,63,26,1,2
88,"","26000","a","nen5F.0005","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",5789,4641,1078,13,57,3553,3460,49,11,33,2236,1181,1029,2,24
89,"","26000","a","nen5F.0005","1","syoL.0012","1","　　Ｌ 分類不能の職業",11365,9417,1566,83,299,6563,6316,46,45,156,4802,3101,1520,38,143
90,"","26000","a","nen5F.0006","1","syoL.0000","0","　40～44歳",151152,125494,23875,172,1611,83114,81796,560,73,685,68038,43698,23315,99,926
91,"","26000","a","nen5F.0006","1","syoL.0001","1","　　Ａ 管理的職業従事者",2175,2031,136,1,7,1794,1784,4,1,5,381,247,132,-,2
92,"","26000","a","nen5F.0006","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",25233,21906,3000,45,282,12914,12738,93,22,61,12319,9168,2907,23,221
93,"","26000","a","nen5F.0006","1","syoL.0003","1","　　Ｃ 事務従事者",32625,26200,6063,19,343,11273,11149,37,6,81,21352,15051,6026,13,262
94,"","26000","a","nen5F.0006","1","syoL.0004","1","　　Ｄ 販売従事者",19610,16396,3078,15,121,11953,11868,51,2,32,7657,4528,3027,13,89
95,"","26000","a","nen5F.0006","1","syoL.0005","1","　　Ｅ サービス職業従事者",16033,10989,4864,28,152,5341,5231,60,10,40,10692,5758,4804,18,112
96,"","26000","a","nen5F.0006","1","syoL.0006","1","　　Ｆ 保安職業従事者",2380,2340,27,1,12,2183,2162,10,-,11,197,178,17,1,1
97,"","26000","a","nen5F.0006","1","syoL.0007","1","　　Ｇ 農林漁業従事者",1238,995,231,1,11,925,884,34,-,7,313,111,197,1,4
98,"","26000","a","nen5F.0006","1","syoL.0008","1","　　Ｈ 生産工程従事者",21079,18440,2487,12,140,14804,14631,88,5,80,6275,3809,2399,7,60
99,"","26000","a","nen5F.0006","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",4362,4275,59,-,28,4180,4143,13,-,24,182,132,46,-,4
100,"","26000","a","nen5F.0006","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",6778,6595,93,1,89,6643,6515,38,1,89,135,80,55,-,-
101,"","26000","a","nen5F.0006","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",7836,5777,1972,12,75,4193,4092,60,5,36,3643,1685,1912,7,39
102,"","26000","a","nen5F.0006","1","syoL.0012","1","　　Ｌ 分類不能の職業",11803,9550,1865,37,351,6911,6599,72,21,219,4892,2951,1793,16,132
103,"","26000","a","nen5F.0007","1","syoL.0000","0","　45～49歳",133936,109522,22986,95,1333,72498,71163,533,34,768,61438,38359,22453,61,565
104,"","26000","a","nen5F.0007","1","syoL.0001","1","　　Ａ 管理的職業従事者",2763,2585,163,1,14,2266,2248,7,-,11,497,337,156,1,3
105,"","26000","a","nen5F.0007","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",22926,19799,2932,24,171,11721,11550,90,5,76,11205,8249,2842,19,95
106,"","26000","a","nen5F.0007","1","syoL.0003","1","　　Ｃ 事務従事者",29784,23534,6064,10,176,10970,10859,33,1,77,18814,12675,6031,9,99
107,"","26000","a","nen5F.0007","1","syoL.0004","1","　　Ｄ 販売従事者",17647,14298,3231,11,107,10382,10273,57,4,48,7265,4025,3174,7,59
108,"","26000","a","nen5F.0007","1","syoL.0005","1","　　Ｅ サービス職業従事者",13819,9220,4448,10,141,3893,3807,47,2,37,9926,5413,4401,8,104
109,"","26000","a","nen5F.0007","1","syoL.0006","1","　　Ｆ 保安職業従事者",1925,1890,19,-,16,1828,1806,6,-,16,97,84,13,-,-
110,"","26000","a","nen5F.0007","1","syoL.0007","1","　　Ｇ 農林漁業従事者",1061,861,186,-,14,767,728,26,-,13,294,133,160,-,1
111,"","26000","a","nen5F.0007","1","syoL.0008","1","　　Ｈ 生産工程従事者",17959,15456,2351,12,140,12345,12182,59,8,96,5614,3274,2292,4,44
112,"","26000","a","nen5F.0007","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",4254,4149,61,3,41,4091,4026,24,3,38,163,123,37,-,3
113,"","26000","a","nen5F.0007","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",5082,4936,69,-,77,5005,4891,38,-,76,77,45,31,-,1
114,"","26000","a","nen5F.0007","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",7145,5092,1961,9,83,3574,3454,64,6,50,3571,1638,1897,3,33
115,"","26000","a","nen5F.0007","1","syoL.0012","1","　　Ｌ 分類不能の職業",9571,7702,1501,15,353,5656,5339,82,5,230,3915,2363,1419,10,123
116,"","26000","a","nen5F.0008","1","syoL.0000","0","　50～54歳",120760,99048,20381,43,1288,65302,64011,498,16,777,55458,35037,19883,27,511
117,"","26000","a","nen5F.0008","1","syoL.0001","1","　　Ａ 管理的職業従事者",3640,3400,223,1,16,2962,2944,6,-,12,678,456,217,1,4
118,"","26000","a","nen5F.0008","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",22284,19446,2637,10,191,11292,11101,93,3,95,10992,8345,2544,7,96
119,"","26000","a","nen5F.0008","1","syoL.0003","1","　　Ｃ 事務従事者",27017,21578,5279,5,155,11333,11223,32,-,78,15684,10355,5247,5,77
120,"","26000","a","nen5F.0008","1","syoL.0004","1","　　Ｄ 販売従事者",15310,12402,2788,2,118,8778,8660,58,2,58,6532,3742,2730,-,60
121,"","26000","a","nen5F.0008","1","syoL.0005","1","　　Ｅ サービス職業従事者",12793,8684,3971,8,130,3273,3207,39,2,25,9520,5477,3932,6,105
122,"","26000","a","nen5F.0008","1","syoL.0006","1","　　Ｆ 保安職業従事者",2265,2211,29,-,25,2164,2127,13,-,24,101,84,16,-,1
123,"","26000","a","nen5F.0008","1","syoL.0007","1","　　Ｇ 農林漁業従事者",1119,870,232,-,17,775,735,24,-,16,344,135,208,-,1
124,"","26000","a","nen5F.0008","1","syoL.0008","1","　　Ｈ 生産工程従事者",14699,12435,2126,5,133,9655,9498,52,2,103,5044,2937,2074,3,30
125,"","26000","a","nen5F.0008","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",3977,3865,54,1,57,3865,3786,23,1,55,112,79,31,-,2
126,"","26000","a","nen5F.0008","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",3931,3793,73,-,65,3844,3743,36,-,65,87,50,37,-,-
127,"","26000","a","nen5F.0008","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",6581,4668,1834,4,75,3099,2994,60,3,42,3482,1674,1774,1,33
128,"","26000","a","nen5F.0008","1","syoL.0012","1","　　Ｌ 分類不能の職業",7144,5696,1135,7,306,4262,3993,62,3,204,2882,1703,1073,4,102
129,"","26000","a","nen5F.0009","1","syoL.0000","0","　55～59歳",105392,86607,17409,25,1351,58716,57209,645,6,856,46676,29398,16764,19,495
130,"","26000","a","nen5F.0009","1","syoL.0001","1","　　Ａ 管理的職業従事者",4148,3892,239,1,16,3436,3404,20,-,12,712,488,219,1,4
131,"","26000","a","nen5F.0009","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",19018,16695,2120,5,198,10011,9771,108,2,130,9007,6924,2012,3,68
132,"","26000","a","nen5F.0009","1","syoL.0003","1","　　Ｃ 事務従事者",21203,17183,3868,3,149,10286,10148,46,1,91,10917,7035,3822,2,58
133,"","26000","a","nen5F.0009","1","syoL.0004","1","　　Ｄ 販売従事者",12961,10476,2360,1,124,7303,7160,81,-,62,5658,3316,2279,1,62
134,"","26000","a","nen5F.0009","1","syoL.0005","1","　　Ｅ サービス職業従事者",12002,8337,3531,3,131,3154,3068,48,-,38,8848,5269,3483,3,93
135,"","26000","a","nen5F.0009","1","syoL.0006","1","　　Ｆ 保安職業従事者",2300,2239,37,-,24,2223,2185,18,-,20,77,54,19,-,4
136,"","26000","a","nen5F.0009","1","syoL.0007","1","　　Ｇ 農林漁業従事者",1457,1079,361,-,17,955,886,54,-,15,502,193,307,-,2
137,"","26000","a","nen5F.0009","1","syoL.0008","1","　　Ｈ 生産工程従事者",12609,10555,1905,2,147,7881,7711,75,-,95,4728,2844,1830,2,52
138,"","26000","a","nen5F.0009","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",3708,3585,62,-,61,3613,3529,26,-,58,95,56,36,-,3
139,"","26000","a","nen5F.0009","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",3723,3530,97,-,96,3625,3482,47,-,96,98,48,50,-,-
140,"","26000","a","nen5F.0009","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",6732,4753,1903,5,71,2929,2822,66,-,41,3803,1931,1837,5,30
141,"","26000","a","nen5F.0009","1","syoL.0012","1","　　Ｌ 分類不能の職業",5531,4283,926,5,317,3300,3043,56,3,198,2231,1240,870,2,119
142,"","26000","a","nen5F.0010","1","syoL.0000","0","　60～64歳",97268,76597,18872,34,1765,56457,53501,1709,17,1230,40811,23096,17163,17,535
143,"","26000","a","nen5F.0010","1","syoL.0001","1","　　Ａ 管理的職業従事者",4198,3882,285,-,31,3514,3448,37,-,29,684,434,248,-,2
144,"","26000","a","nen5F.0010","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",12944,10854,1902,6,182,7622,7263,244,3,112,5322,3591,1658,3,70
145,"","26000","a","nen5F.0010","1","syoL.0003","1","　　Ｃ 事務従事者",15829,12283,3420,2,124,8246,8009,170,1,66,7583,4274,3250,1,58
146,"","26000","a","nen5F.0010","1","syoL.0004","1","　　Ｄ 販売従事者",10846,8505,2219,-,122,5903,5677,157,-,69,4943,2828,2062,-,53
147,"","26000","a","nen5F.0010","1","syoL.0005","1","　　Ｅ サービス職業従事者",12852,8819,3883,5,145,3891,3660,176,3,52,8961,5159,3707,2,93
148,"","26000","a","nen5F.0010","1","syoL.0006","1","　　Ｆ 保安職業従事者",2191,2060,106,-,25,2123,2021,77,-,25,68,39,29,-,-
149,"","26000","a","nen5F.0010","1","syoL.0007","1","　　Ｇ 農林漁業従事者",2719,1859,824,1,35,1772,1544,196,1,31,947,315,628,-,4
150,"","26000","a","nen5F.0010","1","syoL.0008","1","　　Ｈ 生産工程従事者",12961,10530,2241,3,187,7899,7617,139,-,143,5062,2913,2102,3,44
151,"","26000","a","nen5F.0010","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",4576,4358,120,1,97,4505,4312,95,1,97,71,46,25,-,-
152,"","26000","a","nen5F.0010","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",4248,3911,133,2,202,4165,3870,95,1,199,83,41,38,1,3
153,"","26000","a","nen5F.0010","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",8804,6236,2460,5,103,4037,3783,203,2,49,4767,2453,2257,3,54
154,"","26000","a","nen5F.0010","1","syoL.0012","1","　　Ｌ 分類不能の職業",5100,3300,1279,9,512,2780,2297,120,5,358,2320,1003,1159,4,154
155,"","26000","a","nen5F.0011","1","syoL.0000","0","　65～69歳",88378,63922,21680,27,2749,52547,46759,3710,15,2063,35831,17163,17970,12,686
156,"","26000","a","nen5F.0011","1","syoL.0001","1","　　Ａ 管理的職業従事者",4244,3802,397,2,43,3416,3296,86,1,33,828,506,311,1,10
157,"","26000","a","nen5F.0011","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",8946,6987,1739,8,212,6016,5442,420,5,149,2930,1545,1319,3,63
158,"","26000","a","nen5F.0011","1","syoL.0003","1","　　Ｃ 事務従事者",9186,5841,3259,2,84,3934,3513,357,1,63,5252,2328,2902,1,21
159,"","26000","a","nen5F.0011","1","syoL.0004","1","　　Ｄ 販売従事者",9538,7148,2207,3,180,5484,5063,291,2,128,4054,2085,1916,1,52
160,"","26000","a","nen5F.0011","1","syoL.0005","1","　　Ｅ サービス職業従事者",13292,8772,4325,5,190,4624,4118,428,2,76,8668,4654,3897,3,114
161,"","26000","a","nen5F.0011","1","syoL.0006","1","　　Ｆ 保安職業従事者",2268,1965,231,-,72,2227,1947,209,-,71,41,18,22,-,1
162,"","26000","a","nen5F.0011","1","syoL.0007","1","　　Ｇ 農林漁業従事者",4230,2803,1361,1,65,2765,2334,370,1,60,1465,469,991,-,5
163,"","26000","a","nen5F.0011","1","syoL.0008","1","　　Ｈ 生産工程従事者",11656,8974,2407,1,274,7334,6830,283,1,220,4322,2144,2124,-,54
164,"","26000","a","nen5F.0011","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",5219,4759,326,-,134,5147,4710,304,-,133,72,49,22,-,1
165,"","26000","a","nen5F.0011","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",3798,3258,217,1,322,3691,3227,142,1,321,107,31,75,-,1
166,"","26000","a","nen5F.0011","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",9471,6129,3206,4,132,4335,3720,528,1,86,5136,2409,2678,3,46
167,"","26000","a","nen5F.0011","1","syoL.0012","1","　　Ｌ 分類不能の職業",6530,3484,2005,-,1041,3574,2559,292,-,723,2956,925,1713,-,318
168,"","26000","a","nen5F.0012","1","syoL.0000","0","　70～74歳",44499,29651,12505,23,2320,26797,22230,2943,5,1619,17702,7421,9562,18,701
169,"","26000","a","nen5F.0012","1","syoL.0001","1","　　Ａ 管理的職業従事者",2600,2227,315,1,57,2096,1933,113,1,49,504,294,202,-,8
170,"","26000","a","nen5F.0012","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",3657,2757,768,3,129,2642,2300,236,-,106,1015,457,532,3,23
171,"","26000","a","nen5F.0012","1","syoL.0003","1","　　Ｃ 事務従事者",3797,2044,1703,1,49,1391,1134,236,-,21,2406,910,1467,1,28
172,"","26000","a","nen5F.0012","1","syoL.0004","1","　　Ｄ 販売従事者",4960,3536,1311,3,110,2946,2611,248,1,86,2014,925,1063,2,24
