﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第9-3表　職業(大分類)，男女別15歳以上就業者数及び職業別割合 － 全国，都道府県，市区町村 ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 9-3. Employed Persons 15 Years of Age and Over, by Occupation (Major Groups) and Sex and Percentage by Occupation - Japan, Prefectures, Shi, Ku, Machi and Mura ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0000","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0001","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002","danjo.0002"
16,"","26104","0","京都市 中京区",52456,1665,10415,9979,7639,6546,578,68,4953,678,835,2266,6834,3.1740887601,19.8547353973,19.0235626048,14.5626811042,12.4790300442,1.1018758579,0.1296324539,9.4421991765,1.2925118194,1.5918102791,4.3198108891,13.0280616135,26700,1272,5320,3284,4229,2661,525,57,3225,660,806,1208,3453,4.7640449438,19.9250936330,12.2996254682,15.8389513109,9.9662921348,1.9662921348,0.2134831461,12.0786516854,2.4719101124,3.0187265918,4.5243445693,12.9325842697,25756,393,5095,6695,3410,3885,53,11,1728,18,29,1058,3381,1.5258580525,19.7817984159,25.9939431589,13.2396334835,15.0838639540,0.2057772946,0.0427084951,6.7091163224,0.0698866284,0.1125951235,4.1077807113,13.1270383600
17,"","26105","0","京都市 東山区",17595,575,2668,2577,2507,3623,190,26,1739,277,335,904,2174,3.2679738562,15.1633986928,14.6462063086,14.2483660131,20.5910770105,1.0798522307,0.1477692526,9.8834896277,1.5743108838,1.9039499858,5.1378232452,12.3557828929,8549,408,1429,799,1181,1272,175,21,1163,267,331,471,1032,4.7724880103,16.7154053106,9.3461223535,13.8144812259,14.8789332086,2.0470230436,0.2456427652,13.6039302842,3.1231723009,3.8717978711,5.5094163060,12.0715873202,9046,167,1239,1778,1326,2351,15,5,576,10,4,433,1142,1.8461198320,13.6966615078,19.6550961751,14.6584125580,25.9893875746,0.1658191466,0.0552730489,6.3674552288,0.1105460977,0.0442184391,4.7866460314,12.6243643599
18,"","26106","0","京都市 下京区",40243,1219,6925,7796,6077,5012,528,66,3578,598,592,1741,6111,3.0290982283,17.2079616331,19.3723131973,15.1007628656,12.4543398852,1.3120294213,0.1640036777,8.8909872524,1.4859727158,1.4710632905,4.3262182243,15.1852496086,20507,939,3613,2549,3328,2026,484,45,2352,564,571,895,3141,4.5789242698,17.6183742137,12.4299019847,16.2286048666,9.8795533233,2.3601696982,0.2194372653,11.4692544009,2.7502803921,2.7844150778,4.3643633881,15.3167211196,19736,280,3312,5247,2749,2986,44,21,1226,34,21,846,2970,1.4187271990,16.7815160113,26.5859343332,13.9288609647,15.1297122011,0.2229428456,0.1064045399,6.2119983786,0.1722740170,0.1064045399,4.2865828942,15.0486420754
19,"","26107","0","京都市 南区",47052,896,5984,7722,6140,5250,763,395,6561,2014,1688,3270,6369,1.9042761200,12.7178440874,16.4116296863,13.0493921619,11.1578678908,1.6216101335,0.8394967270,13.9441469013,4.2803706537,3.5875201904,6.9497577149,13.5360877327,26689,717,3309,2695,3486,1866,677,252,4599,1917,1649,1696,3826,2.6865000562,12.3983663682,10.0977930983,13.0615609427,6.9916444977,2.5366255761,0.9442092248,17.2318183521,7.1827344599,6.1785754431,6.3546779572,14.3354940238,20363,179,2675,5027,2654,3384,86,143,1962,97,39,1574,2543,0.8790453273,13.1365712321,24.6869321809,13.0334430094,16.6183764671,0.4223346265,0.7022540883,9.6351225262,0.4763541718,0.1915238423,7.7297058390,12.4883366891
20,"","26108","0","京都市 右京区",93062,2036,13908,16053,13524,12494,1478,975,11448,2693,3286,5765,9402,2.1877887860,14.9448754594,17.2497904623,14.5322473190,13.4254582966,1.5881885195,1.0476886377,12.3014764351,2.8937697449,3.5309793471,6.1947948679,10.1029421246,50615,1636,7106,5598,7615,4512,1409,737,7864,2622,3228,3053,5235,3.2322434061,14.0393164082,11.0599624617,15.0449471501,8.9143534525,2.7837597550,1.4560900919,15.5368961770,5.1802825249,6.3775560605,6.0318087523,10.3427837598,42447,400,6802,10455,5909,7982,69,238,3584,71,58,2712,4167,0.9423516385,16.0246896129,24.6307159517,13.9208895799,18.8046269465,0.1625556576,0.5606992249,8.4434706811,0.1672674158,0.1366409876,6.3891441091,9.8169481942
21,"","26109","0","京都市 伏見区",122905,2374,17277,20686,15524,15213,1933,1103,15510,4832,4924,8972,14557,1.9315731663,14.0571986494,16.8308856434,12.6308937797,12.3778528131,1.5727594484,0.8974411131,12.6195028681,3.9314918026,4.0063463651,7.2999471136,11.8441072373,67590,1936,8802,7531,8555,5225,1805,733,10504,4659,4834,4596,8410,2.8643290428,13.0226364847,11.1421807960,12.6571978103,7.7304334961,2.6705133896,1.0844799527,15.5407604675,6.8930315135,7.1519455541,6.7998224589,12.4426690339,55315,438,8475,13155,6969,9988,128,370,5006,173,90,4376,6147,0.7918286179,15.3213414083,23.7819759559,12.5987525988,18.0565850131,0.2314019705,0.6688963211,9.0499864413,0.3127542258,0.1627045105,7.9110548676,11.1127180692
22,"","26110","0","京都市 山科区",59490,1286,8503,9770,8055,8235,894,399,6891,2133,2899,3794,6631,2.1617078501,14.2931585140,16.4229282232,13.5400907716,13.8426626324,1.5027735754,0.6707009581,11.5834594049,3.5854765507,4.8730879139,6.3775424441,11.1464111615,32401,1047,4127,3464,4421,2866,846,278,4785,2063,2836,1925,3743,3.2313817475,12.7372611956,10.6910280547,13.6446405975,8.8454060060,2.6110305237,0.8579982099,14.7680627141,6.3670874356,8.7528162711,5.9411746551,11.5521125891,27089,239,4376,6306,3634,5369,48,121,2106,70,63,1869,2888,0.8822769390,16.1541585145,23.2788216619,13.4150393149,19.8198530769,0.1771936949,0.4466757725,7.7743733619,0.2584074717,0.2325667245,6.8994794935,10.6611539739
23,"","26111","0","京都市 西京区",68222,1907,12390,12817,10514,8328,1087,623,7338,2135,2466,3748,4869,2.7952859781,18.1612969423,18.7871947466,15.4114508516,12.2072058867,1.5933276656,0.9131951570,10.7560610947,3.1294890211,3.6146697546,5.4938289701,7.1369939316,37711,1581,6721,4844,5968,2838,1017,463,5178,2076,2400,1975,2650,4.1924107024,17.8223860412,12.8450584710,15.8256211715,7.5256556442,2.6968258598,1.2277584790,13.7307416934,5.5050250590,6.3641908197,5.2371986953,7.0271273634,30511,326,5669,7973,4546,5490,70,160,2160,59,66,1773,2219,1.0684671102,18.5801841959,26.1315591098,14.8995444266,17.9935105372,0.2294254531,0.5244010357,7.0794139818,0.1933728819,0.2163154272,5.8110189768,7.2727868638
24,"","26201","2","福知山市",39543,787,5347,6319,4008,4443,1532,2039,7194,1257,1950,2707,1960,1.9902384746,13.5219887211,15.9800723263,10.1358015325,11.2358698126,3.8742634600,5.1564120072,18.1928533495,3.1788179956,4.9313405660,6.8457122626,4.9566294919,22733,671,2454,2548,2244,1275,1481,1334,5054,1189,1889,1425,1169,2.9516561826,10.7948796903,11.2083754894,9.8711124797,5.6085866362,6.5147582809,5.8681212334,22.2319975366,5.2302819689,8.3095060045,6.2684203581,5.1423041394,16810,116,2893,3771,1764,3168,51,705,2140,68,61,1282,791,0.6900654372,17.2099940512,22.4330755503,10.4937537180,18.8459250446,0.3033908388,4.1939321832,12.7305175491,0.4045211184,0.3628792385,7.6264128495,4.7055324212
25,"","26202","2","舞鶴市",39926,822,5040,5734,3996,4651,4540,1422,5390,1426,2262,2435,2208,2.0588087963,12.6233532034,14.3615689025,10.0085157541,11.6490507439,11.3710364174,3.5615889395,13.4999749537,3.5716074738,5.6654811401,6.0987827481,5.5302309272,23690,694,2100,2215,2024,1298,4265,912,4048,1389,2219,1253,1273,2.9295061207,8.8644997889,9.3499366821,8.5436893204,5.4791051076,18.0033769523,3.8497256226,17.0873786408,5.8632334318,9.3668214436,5.2891515407,5.3735753482,16236,128,2940,3519,1972,3353,275,510,1342,37,43,1182,935,0.7883715201,18.1079083518,21.6740576497,12.1458487312,20.6516383346,1.6937669377,3.1411677753,8.2655826558,0.2278886425,0.2648435575,7.2801182557,5.7588075881
26,"","26203","2","綾部市",16211,330,2211,2528,1371,1913,306,1452,3326,509,776,1229,260,2.0356548023,13.6388871754,15.5943495158,8.4572204059,11.8006292024,1.8876071803,8.9568811301,20.5169329468,3.1398433163,4.7868731109,7.5812719758,1.6038492382,9070,282,1043,1019,713,554,293,935,2194,492,760,629,156,3.1091510474,11.4994487321,11.2348401323,7.8610804851,6.1080485116,3.2304299890,10.3087100331,24.1896361632,5.4244762955,8.3792723264,6.9349503859,1.7199558986,7141,48,1168,1509,658,1359,13,517,1132,17,16,600,104,0.6721747654,16.3562526257,21.1314941885,9.2143957429,19.0309480465,0.1820473323,7.2398823694,15.8521215516,0.2380618961,0.2240582551,8.4021845680,1.4563786585
27,"","26204","2","宇治市",81764,1786,13686,15373,11130,9141,2451,528,10898,2431,2825,5101,6414,2.1843354043,16.7384178856,18.8016731080,13.6123477325,11.1797368035,2.9976517783,0.6457609706,13.3286042757,2.9731911355,3.4550657991,6.2386869527,7.8445281542,45889,1512,6952,6233,6308,3159,2280,395,7657,2343,2778,2714,3558,3.2949072763,15.1496001220,13.5827758286,13.7462136896,6.8840027022,4.9685109721,0.8607727342,16.6859160147,5.1057987753,6.0537383687,5.9142713940,7.7534921223,35875,274,6734,9140,4822,5982,171,133,3241,88,47,2387,2856,0.7637630662,18.7707317073,25.4773519164,13.4411149826,16.6745644599,0.4766550523,0.3707317073,9.0341463415,0.2452961672,0.1310104530,6.6536585366,7.9609756098
28,"","26205","2","宮津市",8657,258,1128,1324,986,1424,201,659,1022,309,528,581,237,2.9802471988,13.0299179854,15.2939817489,11.3896268915,16.4491163221,2.3218204921,7.6123368372,11.8054753379,3.5693658311,6.0991105464,6.7113318702,2.7376689384,4786,215,494,513,518,485,187,459,680,300,517,293,125,4.4922691183,10.3217718345,10.7187630589,10.8232344338,10.1337233598,3.9072294191,9.5904722106,14.2081069787,6.2682824906,10.8023401588,6.1220225658,2.6117843711,3871,43,634,811,468,939,14,200,342,9,11,288,112,1.1108240765,16.3781968484,20.9506587445,12.0898992508,24.2572978559,0.3616636528,5.1666236115,8.8349263756,0.2324980625,0.2841642986,7.4399380005,2.8933092224
29,"","26206","2","亀岡市",42864,830,6044,7454,5234,5280,877,1777,6898,1510,1896,2865,2199,1.9363568496,14.1004106010,17.3898842852,12.2107129526,12.3180291153,2.0460059724,4.1456700261,16.0927584920,3.5227696902,4.4232922732,6.6839305711,5.1301791713,23982,710,2955,3137,2789,1638,847,1165,4740,1472,1861,1461,1207,2.9605537486,12.3217413060,13.0806438162,11.6295555000,6.8301225919,3.5318155283,4.8578100242,19.7648236177,6.1379367859,7.7599866567,6.0920690518,5.0329413727,18882,120,3089,4317,2445,3642,30,612,2158,38,35,1404,992,0.6355258977,16.3594958161,22.8630441690,12.9488401652,19.2882109946,0.1588814744,3.2411820782,11.4288740600,0.2012498676,0.1853617202,7.4356530029,5.2536807542
30,"","26207","2","城陽市",34404,649,5124,6443,4628,4120,736,561,5366,1204,1382,2454,1737,1.8864085571,14.8936170213,18.7274735496,13.4519241949,11.9753517033,2.1392861295,1.6306243460,15.5970236019,3.4995930706,4.0169747704,7.1328915242,5.0488315312,19334,569,2507,2604,2554,1379,696,378,3756,1168,1350,1386,987,2.9430019654,12.9667942485,13.4685010862,13.2098893142,7.1325126720,3.5998758663,1.9551049964,19.4269163132,6.0411709941,6.9825178442,7.1687183201,5.1049963794,15070,80,2617,3839,2074,2741,40,183,1610,36,32,1068,750,0.5308560053,17.3656270737,25.4744525547,13.7624419376,18.1884538819,0.2654280027,1.2143331121,10.6834771068,0.2388852024,0.2123424021,7.0869276709,4.9767750498
31,"","26208","2","向日市",25008,501,4369,5208,3700,2883,381,251,3216,805,952,1588,1154,2.0033589251,17.4704094690,20.8253358925,14.7952655150,11.5283109405,1.5235124760,1.0036788228,12.8598848369,3.2189699296,3.8067818298,6.3499680102,4.6145233525,13866,415,2334,1971,2135,912,358,180,2319,786,938,859,659,2.9929323525,16.8325400260,14.2146257032,15.3973748738,6.5772392904,2.5818548969,1.2981393336,16.7243617482,5.6685417568,6.7647483052,6.1950093755,4.7526323381,11142,86,2035,3237,1565,1971,23,71,897,19,14,729,495,0.7718542452,18.2642254532,29.0522347873,14.0459522527,17.6898222940,0.2064261353,0.6372285048,8.0506192784,0.1705259379,0.1256506911,6.5428109855,4.4426494346
32,"","26209","2","長岡京市",36931,920,7869,8820,5360,3924,537,361,4169,962,1074,2053,882,2.4911321112,21.3073028079,23.8823752403,14.5135523002,10.6252200049,1.4540629823,0.9774985784,11.2886193171,2.6048577076,2.9081259646,5.5590154613,2.3882375240,21249,772,4563,3781,3306,1291,513,237,3078,895,1058,1199,556,3.6331121465,21.4739517154,17.7937785308,15.5583792178,6.0755800273,2.4142312579,1.1153466045,14.4853875476,4.2119629159,4.9790578380,5.6426184762,2.6165937221,15682,148,3306,5039,2054,2633,24,124,1091,67,16,854,326,0.9437571738,21.0814947073,32.1323810738,13.0978191557,16.7899502614,0.1530417039,0.7907154700,6.9570207882,0.4272414233,0.1020278026,5.4457339625,2.0788164775
33,"","26210","2","八幡市",32098,614,4644,5785,4323,3452,500,581,4179,1367,1125,2524,3004,1.9128917690,14.4681911646,18.0229297776,13.4681288554,10.7545641473,1.5577294535,1.8100816250,13.0195027728,4.2588323260,3.5048912705,7.8634182815,9.3588385569,18466,527,2515,2453,2415,1181,471,381,2926,1322,1093,1334,1848,2.8538936424,13.6196252572,13.2838730640,13.0780894617,6.3955377450,2.5506335969,2.0632513809,15.8453373768,7.1591032167,5.9189862450,7.2240875122,10.0075815011,13632,87,2129,3332,1908,2271,29,200,1253,45,32,1190,1156,0.6382042254,15.6176643192,24.4424882629,13.9964788732,16.6593309859,0.2127347418,1.4671361502,9.1916079812,0.3301056338,0.2347417840,8.7294600939,8.4800469484
34,"","26211","2","京田辺市",30737,713,5588,6394,4234,3236,715,583,3688,878,800,1705,2203,2.3196798647,18.1800435957,20.8022903992,13.7749292384,10.5280281094,2.3261866805,1.8967368318,11.9985685005,2.8564921756,2.6027263559,5.5470605459,7.1672577024,17597,618,3056,2839,2481,1079,676,404,2712,848,777,890,1217,3.5119622663,17.3665965790,16.1334318350,14.0989941467,6.1317269989,3.8415639029,2.2958458828,15.4117179065,4.8190032392,4.4155253736,5.0576802864,6.9159515827,13140,95,2532,3555,1753,2157,39,179,976,30,23,815,986,0.7229832572,19.2694063927,27.0547945205,13.3409436834,16.4155251142,0.2968036530,1.3622526636,7.4277016743,0.2283105023,0.1750380518,6.2024353120,7.5038051750
35,"","26212","2","京丹後市",28457,559,3428,3611,2667,4051,590,2285,6074,714,1496,1542,1440,1.9643672910,12.0462452121,12.6893207295,9.3720350002,14.2355132305,2.0733035808,8.0296587834,21.3444846611,2.5090487402,5.2570545033,5.4187019011,5.0602663668,15460,469,1419,1389,1416,1248,576,1570,3603,701,1471,793,805,3.0336351876,9.1785252264,8.9844760673,9.1591203105,8.0724450194,3.7257438551,10.1552393273,23.3053040103,4.5342820181,9.5148771022,5.1293661061,5.2069857697,12997,90,2009,2222,1251,2803,14,715,2471,13,25,749,635,0.6924674925,15.4574132492,17.0962529815,9.6252981457,21.5665153497,0.1077171655,5.5012695237,19.0120797107,0.1000230822,0.1923520812,5.7628683542,4.8857428637
