﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
24,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0009","1","　　　55～59歳",105392,4148,19018,21203,12961,12002,2300,1457,12609,3708,3723,6732,5531,87043,3904,16236,20283,11040,9756,2292,414,10311,3370,2150,6303,984
25,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0010","1","　　　60～64歳",97268,4198,12944,15829,10846,12852,2191,2719,12961,4576,4248,8804,5100,74986,3900,10306,14595,8312,10044,2166,546,9709,3963,2352,8142,951
26,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0011","1","　　　65～69歳",88378,4244,8946,9186,9538,13292,2268,4230,11656,5219,3798,9471,6530,56834,3885,5909,7765,5610,9009,2167,544,6617,4296,1698,8309,1025
27,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0012","1","　　　70～74歳",44499,2600,3657,3797,4960,6056,1023,3508,6251,2035,1681,4614,4317,23111,2348,2125,2971,2207,3154,915,270,2650,1522,688,3629,632
28,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0013","1","　　　75～79歳",21849,1542,1674,1482,2738,2447,285,2827,3034,445,544,1540,3291,8242,1366,859,1091,832,883,238,104,962,292,197,1069,349
29,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0014","1","　　　80～84歳",10332,862,916,601,1440,847,31,1986,1181,55,124,364,1925,2934,773,401,432,297,230,28,38,301,32,39,223,140
30,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen5G.0015","1","　　　85歳以上",4674,385,468,288,664,310,3,1022,385,10,29,107,1003,1259,343,207,214,128,93,2,20,108,5,9,58,72
31,"01","26000","a","hai3A.0000","0","danjo.0000","0","nenH.0001","1","　　　平均年齢",46.9487881977,59.1564898937,44.8036150877,45.8883682509,45.2690670632,45.4175465963,45.1709430387,63.3643075250,47.7675460826,52.4553741034,48.1449280482,50.7697456306,44.9772568916,45.1845320056,59.1033967183,43.4793757654,45.4505068575,42.7127311248,43.0133088977,44.8719004959,49.1441273780,45.2725478635,51.5208182419,45.5292853611,50.2465399392,40.7586553617
32,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",169732,9633,15661,15354,19340,22952,3610,13573,22507,7764,6176,16096,17066,92380,8715,9501,12473,9074,13369,3350,976,10638,6147,2631,13288,2218
33,"01","26000","a","hai3A.0000","0","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",36855,2789,3058,2371,4842,3604,319,5835,4600,510,697,2011,6219,12435,2482,1467,1737,1257,1206,268,162,1371,329,245,1350,561
34,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0000","0","　　男",657032,23119,100928,80893,86909,52503,23859,16207,102314,34089,41557,38209,56445,512281,21268,84465,79748,74443,40816,23538,3774,84254,30657,25791,34214,9313
35,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0001","1","　　　15～19歳",8682,-,502,201,1484,2524,537,61,983,53,520,956,861,8271,-,493,195,1477,2504,537,51,924,52,480,905,653
36,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0002","1","　　　20～24歳",36509,20,4148,2543,5906,6950,2111,271,4982,513,1561,2693,4811,32561,20,4053,2509,5832,6851,2111,200,4795,498,1411,2539,1742
37,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0003","1","　　　25～29歳",48782,106,9028,5421,6920,4490,2528,462,7893,1176,2232,2563,5963,41710,95,8669,5354,6736,4273,2526,300,7537,1150,1856,2356,858
38,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0004","1","　　　30～34歳",56578,428,10372,6247,7908,4888,2379,655,9440,1772,3110,2900,6479,47152,373,9580,6161,7571,4340,2378,363,8834,1716,2305,2701,830
39,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0005","1","　　　35～39歳",68819,939,12340,8193,9243,5610,2233,769,11871,2656,4849,3553,6563,56705,837,11026,8066,8713,4580,2229,375,10868,2561,3286,3314,850
40,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0006","1","　　　40～44歳",83114,1794,12914,11273,11953,5341,2183,925,14804,4180,6643,4193,6911,67944,1623,11143,11157,11112,4050,2179,402,13235,3989,4178,3869,1007
41,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0007","1","　　　45～49歳",72498,2266,11721,10970,10382,3893,1828,767,12345,4091,5005,3574,5656,58865,2102,9945,10872,9435,2818,1818,333,10725,3835,2994,3228,760
42,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0008","1","　　　50～54歳",65302,2962,11292,11333,8778,3273,2164,775,9655,3865,3844,3099,4262,53421,2757,9450,11227,7735,2249,2151,295,8209,3590,2283,2823,652
43,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0009","1","　　　55～59歳",58716,3436,10011,10286,7303,3154,2223,955,7881,3613,3625,2929,3300,47429,3246,8169,10222,6170,2159,2215,322,6347,3285,2110,2695,489
44,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0010","1","　　　60～64歳",56457,3514,7622,8246,5903,3891,2123,1772,7899,4505,4165,4037,2780,42895,3276,5722,8142,4410,2677,2098,414,5843,3904,2314,3660,435
45,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0011","1","　　　65～69歳",52547,3416,6016,3934,5484,4624,2227,2765,7334,5147,3691,4335,3574,33281,3134,3670,3793,3158,2778,2129,404,4157,4241,1665,3689,463
46,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0012","1","　　　70～74歳",26797,2096,2642,1391,2946,2316,1007,2222,4156,2011,1633,2336,2041,14214,1895,1450,1289,1352,1071,901,195,1839,1508,671,1749,294
47,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0013","1","　　　75～79歳",13402,1212,1274,539,1621,1081,282,1810,2047,443,532,831,1730,5301,1078,634,493,509,352,236,82,689,291,194,565,178
48,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0014","1","　　　80～84歳",6222,659,698,217,785,346,31,1329,791,55,121,176,1014,1822,591,310,186,179,81,28,24,188,32,36,102,65
49,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen5G.0015","1","　　　85歳以上",2607,271,348,99,293,122,3,669,233,9,26,34,500,710,241,151,82,54,33,2,14,64,5,8,19,37
50,"01","26000","a","hai3A.0000","0","danjo.0001","1","nenH.0001","1","　　　平均年齢",47.6501707679,59.0026601497,46.4031586874,47.6738716576,46.0563865653,43.8887015980,45.6407016220,62.2282655643,46.9954551674,52.7567397108,48.1147219482,48.4083723730,45.0599610240,45.8241053250,58.9716475456,44.6553306103,47.6036515022,43.5447053450,40.3125735006,45.3355850115,48.5378908320,44.4770812068,51.8375411815,45.5340816564,47.5890863389,40.3817781596
51,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",101575,7654,10978,6180,11129,8489,3550,8795,14561,7665,6003,7712,8859,55328,6939,6215,5843,5252,4315,3296,719,6937,6077,2574,6124,1037
52,"01","26000","a","hai3A.0000","0","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",22231,2142,2320,855,2699,1549,316,3808,3071,507,679,1041,3244,7833,1910,1095,761,742,466,266,120,941,328,238,686,280
53,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0000","0","　　女",535613,5279,94171,131560,69093,97509,1474,7700,47634,1182,902,33655,45454,440551,4816,86208,123169,60549,84138,1466,1062,37864,1094,502,30597,9086
54,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0001","1","　　　15～19歳",8854,-,344,418,2521,3681,82,10,418,29,9,307,1035,8522,-,341,414,2511,3648,82,7,387,29,7,281,815
55,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0002","1","　　　20～24歳",39242,11,7381,6081,7709,9792,244,64,2034,90,37,943,4856,35450,11,7280,6012,7635,9660,244,54,1914,90,34,857,1659
56,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0003","1","　　　25～29歳",45630,46,10872,11785,6654,6629,226,117,2797,127,54,1088,5235,39790,43,10559,11590,6517,6392,226,79,2563,127,46,963,685
57,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0004","1","　　　30～34歳",47092,95,10739,13243,5885,6839,182,141,3302,99,57,1431,5079,40397,85,10201,12845,5702,6327,182,60,2895,99,42,1247,712
58,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0005","1","　　　35～39歳",54217,196,11307,16509,6058,8158,140,190,4414,115,92,2236,4802,46546,181,10529,15816,5771,7307,139,73,3843,111,52,1997,727
59,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0006","1","　　　40～44歳",68038,381,12319,21352,7657,10692,197,313,6275,182,135,3643,4892,59082,342,11260,20460,7137,9633,196,118,5432,171,95,3359,879
60,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0007","1","　　　45～49歳",61438,497,11205,18814,7265,9926,97,294,5614,163,77,3571,3915,53711,455,10171,18020,6740,8794,97,94,4967,149,49,3354,821
61,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0008","1","　　　50～54歳",55458,678,10992,15684,6532,9520,101,344,5044,112,87,3482,2882,48296,641,9930,14868,5942,8359,101,96,4332,104,42,3285,596
62,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0009","1","　　　55～59歳",46676,712,9007,10917,5658,8848,77,502,4728,95,98,3803,2231,39614,658,8067,10061,4870,7597,77,92,3964,85,40,3608,495
63,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0010","1","　　　60～64歳",40811,684,5322,7583,4943,8961,68,947,5062,71,83,4767,2320,32091,624,4584,6453,3902,7367,68,132,3866,59,38,4482,516
64,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0011","1","　　　65～69歳",35831,828,2930,5252,4054,8668,41,1465,4322,72,107,5136,2956,23553,751,2239,3972,2452,6231,38,140,2460,55,33,4620,562
65,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0012","1","　　　70～74歳",17702,504,1015,2406,2014,3740,16,1286,2095,24,48,2278,2276,8897,453,675,1682,855,2083,14,75,811,14,17,1880,338
66,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0013","1","　　　75～79歳",8447,330,400,943,1117,1366,3,1017,987,2,12,709,1561,2941,288,225,598,323,531,2,22,273,1,3,504,171
67,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0014","1","　　　80～84歳",4110,203,218,384,655,501,-,657,390,-,3,188,911,1112,182,91,246,118,149,-,14,113,-,3,121,75
68,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen5G.0015","1","　　　85歳以上",2067,114,120,189,371,188,-,353,152,1,3,73,503,549,102,56,132,74,60,-,6,44,-,1,39,35
69,"01","26000","a","hai3A.0000","0","danjo.0002","1","nenH.0001","1","　　　平均年齢",46.0884080483,59.8301761697,43.0893003154,44.7905062329,44.2787330120,46.2407418802,37.5671641791,65.7554545455,49.4259352563,43.7639593909,49.5365853659,53.4506462636,44.8745544947,44.4408241044,59.6852159468,42.3271970119,44.0564143575,41.6898462402,44.3234567021,37.4270122783,51.2984934087,47.0425998310,42.6453382084,45.2828685259,53.2181423015,41.1449482721
70,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",68157,1979,4683,9174,8211,14463,60,4778,7946,99,173,8384,8207,37052,1776,3286,6630,3822,9054,54,257,3701,70,57,7164,1181
71,"01","26000","a","hai3A.0000","0","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",14624,647,738,1516,2143,2055,3,2027,1529,3,18,970,2975,4602,572,372,976,515,740,2,42,430,1,7,664,281
72,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0000","0","　未婚",344410,1711,58674,61724,48948,50424,8145,2855,44047,7474,9174,21144,30090,300665,1519,54038,60747,46264,46720,8112,1422,39394,6994,7006,19097,9352
73,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0001","1","　　　15～19歳",17318,-,843,611,3977,6161,619,70,1380,80,496,1248,1833,16637,-,831,601,3961,6109,619,57,1291,79,461,1171,1457
74,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0002","1","　　　20～24歳",69760,26,11206,8296,13146,16079,2235,307,6464,530,1302,3460,6709,64982,26,11025,8200,13004,15870,2235,236,6185,519,1186,3232,3264
75,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0003","1","　　　25～29歳",66679,102,14824,13113,10142,8162,1837,418,7735,836,1332,2744,5434,60216,92,14322,12957,9902,7868,1836,279,7300,820,1156,2481,1203
76,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0004","1","　　　30～34歳",46077,193,9035,9518,6136,5381,853,387,6292,794,1114,2479,3895,40407,166,8431,9356,5901,4944,853,220,5761,766,875,2249,885
77,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0005","1","　　　35～39歳",38132,211,6620,8295,4524,4214,546,332,5783,867,1162,2527,3051,32936,187,5970,8140,4257,3720,543,169,5256,840,870,2275,709
78,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0006","1","　　　40～44歳",36590,275,5468,8221,4064,3584,506,341,6039,1215,1354,2618,2905,30977,242,4801,8089,3692,3012,502,158,5312,1160,931,2365,713
79,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0007","1","　　　45～49歳",26366,239,4073,6091,2706,2323,408,233,4221,1024,869,1950,2229,21846,222,3495,5991,2356,1897,403,89,3644,959,579,1713,498
80,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0008","1","　　　50～54歳",17378,236,2983,3871,1730,1499,368,199,2500,707,570,1372,1343,14161,213,2463,3816,1479,1185,362,76,2076,657,350,1229,255
81,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0009","1","　　　55～59歳",10703,168,1795,2059,1072,982,257,153,1487,497,378,937,918,8461,146,1454,2020,848,800,254,50,1191,452,251,838,157
82,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0010","1","　　　60～64歳",7558,99,924,1054,694,837,279,186,1126,474,353,919,613,5572,86,696,1021,489,639,274,55,824,388,209,801,90
83,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0011","1","　　　65～69歳",5102,89,555,417,488,753,192,146,752,369,197,629,515,3228,75,347,391,269,490,188,21,435,295,108,551,58
84,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0012","1","　　　70～74歳",1685,50,195,102,152,274,38,54,172,69,40,194,345,821,46,116,98,61,125,37,9,83,48,24,143,31
85,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0013","1","　　　75～79歳",591,11,66,44,67,94,6,18,61,7,6,49,162,229,9,35,38,24,28,5,2,24,6,5,36,17
86,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0014","1","　　　80～84歳",315,7,49,22,39,56,-,7,23,3,1,12,96,108,5,27,19,14,18,-,-,5,3,1,8,8
87,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen5G.0015","1","　　　85歳以上",156,5,38,10,11,25,1,4,12,2,-,6,42,84,4,25,10,7,15,1,1,7,2,-,5,7
88,"01","26000","a","hai3A.0001","1","danjo.0000","0","nenH.0001","1","　　　平均年齢",34.8107081676,46.9424313267,34.4849848314,36.3920031106,31.9442265261,30.9446493733,32.9581952118,41.0302977233,36.7564987400,42.9541075729,37.4471332025,37.7875520242,34.7985377202,33.9187018775,46.8304805793,33.6653095970,36.3512519137,31.0721727477,29.8081549658,32.8745069034,35.8544303797,35.8733055795,42.2908207035,35.6704253497,37.4607268157,29.6731180496
89,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",7849,162,903,595,757,1202,237,229,1020,450,244,890,1160,4470,139,550,556,375,676,231,33,554,354,138,743,121
90,"01","26000","a","hai3A.0001","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",1062,23,153,76,117,175,7,29,96,12,7,67,300,421,18,87,67,45,61,6,3,36,11,6,49,32
91,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0000","0","　　男",182760,1221,25894,18544,23209,21881,7456,2475,32848,7060,8951,15687,17534,155246,1091,23243,18160,21477,20101,7423,1212,29662,6586,6820,14295,5176
92,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0001","1","　　　15～19歳",8571,-,500,199,1477,2503,537,60,968,51,487,949,840,8183,-,491,193,1470,2483,537,50,910,50,454,898,647
93,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0002","1","　　　20～24歳",33487,17,4034,2476,5721,6721,2007,249,4584,446,1266,2580,3386,30979,17,3949,2444,5651,6628,2007,184,4408,435,1153,2432,1671
94,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0003","1","　　　25～29歳",34170,67,6665,4125,5033,3441,1677,340,5685,733,1288,2047,3069,30416,60,6400,4067,4895,3283,1676,217,5415,717,1116,1868,702
95,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0004","1","　　　30～34歳",24629,149,4209,2817,3108,2479,784,341,4711,745,1093,1871,2322,21071,124,3848,2752,2951,2249,784,194,4362,717,857,1722,511
96,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0005","1","　　　35～39歳",20931,168,3216,2309,2231,2087,500,292,4397,826,1128,1917,1860,17600,147,2820,2238,2048,1812,497,148,4051,799,843,1752,445
97,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0006","1","　　　40～44歳",20736,224,2579,2331,2121,1736,453,307,4630,1179,1318,1973,1885,16914,199,2171,2277,1862,1418,449,145,4102,1125,901,1803,462
98,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0007","1","　　　45～49歳",14857,167,1887,1740,1376,1053,389,203,3257,994,852,1482,1457,11780,159,1532,1703,1134,839,384,78,2833,931,567,1311,309
99,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0008","1","　　　50～54歳",10018,166,1313,1284,886,673,357,183,1946,690,560,1022,938,7804,152,1016,1259,701,524,351,68,1636,640,344,923,190
100,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0009","1","　　　55～59歳",6367,119,774,739,557,456,249,134,1149,491,369,703,627,4820,103,585,726,406,362,246,47,929,446,243,621,106
101,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0010","1","　　　60～64歳",4794,69,382,383,360,377,268,177,862,465,352,662,437,3373,62,254,370,218,287,263,53,642,381,208,570,65
102,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0011","1","　　　65～69歳",3062,47,223,118,244,265,190,122,532,364,194,381,382,1825,44,117,109,110,167,186,18,312,290,105,327,40
103,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0012","1","　　　70～74歳",765,25,66,12,60,61,38,46,95,64,38,79,181,341,22,30,11,16,33,37,8,47,44,24,54,15
104,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0013","1","　　　75～79歳",237,2,21,7,22,18,6,13,19,7,6,14,102,85,2,12,7,8,9,5,2,9,6,5,9,11
105,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0014","1","　　　80～84歳",92,1,11,3,12,5,-,7,7,3,-,4,39,28,-,8,3,6,2,-,-,3,3,-,2,1
106,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen5G.0015","1","　　　85歳以上",44,-,14,1,1,6,1,1,6,2,-,3,9,27,-,10,1,1,5,1,-,3,2,-,3,1
107,"01","26000","a","hai3A.0001","1","danjo.0001","1","nenH.0001","1","　　　平均年齢",35.5456883344,45.7825552826,34.7462732679,36.4626833477,32.6473135422,31.1472738906,33.3204130901,41.3331313131,36.9414880662,43.5111898017,37.4887163445,37.3558041691,36.0647313790,34.4915424552,45.8913840513,33.7368024782,36.4174008811,31.5096847791,30.0899208995,33.2305671561,36.4579207921,36.1363023397,42.8584877012,35.6894428152,36.9919902064,30.9795208655
108,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",4200,75,335,141,339,355,235,189,659,440,238,481,713,2306,68,177,131,141,216,229,28,374,345,134,395,68
109,"01","26000","a","hai3A.0001","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",373,3,46,11,35,29,7,21,32,12,6,21,150,140,2,30,11,15,16,6,2,15,11,5,14,13
110,"01","26000","a","hai3A.0001","1","danjo.0002","1","nen5G.0000","0","　　女",161650,490,32780,43180,25739,28543,689,380,11199,414,223,5457,12556,145419,428,30795,42587,24787,26619,689,210,9732,408,186,4802,4176
111,"01","26000","a","hai3A.0001","1","danjo.0002","1","nen5G.0001","1","　　　15～19歳",8747,-,343,412,2500,3658,82,10,412,29,9,299,993,8454,-,340,408,2491,3626,82,7,381,29,7,273,810
112,"01","26000","a","hai3A.0001","1","danjo.0002","1","nen5G.0002","1","　　　20～24歳",36273,9,7172,5820,7425,9358,228,58,1880,84,36,880,3323,34003,9,7076,5756,7353,9242,228,52,1777,84,33,800,1593
113,"01","26000","a","hai3A.0001","1","danjo.0002","1","nen5G.0003","1","　　　25～29歳",32509,35,8159,8988,5109,4721,160,78,2050,103,44,697,2365,29800,32,7922,8890,5007,4585,160,62,1885,103,40,613,501
114,"01","26000","a","hai3A.0001","1","danjo.0002","1","nen5G.0004","1","　　　30～34歳",21448,44,4826,6701,3028,2902,69,46,1581,49,21,608,1573,19336,42,4583,6604,2950,2695,69,26,1399,49,18,527,374
115,"01","26000","a","hai3A.0001","1","danjo.0002","1","nen5G.0005","1","　　　35～39歳",17201,43,3404,5986,2293,2127,46,40,1386,41,34,610,1191,15336,40,3150,5902,2209,1908,46,21,1205,41,27,523,264
116,"01","26000","a","hai3A.0001","1","danjo.0002","1","nen5G.0006","1","　　　40～44歳",15854,51,2889,5890,1943,1848,53,34,1409,36,36,645,1020,14063,43,2630,5812,1830,1594,53,13,1210,35,30,562,251
