﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
55,"","26000","a","danjo.0002","1","nen5G.0005","1","　　35～39歳",54217,244,239,5,1,1247,6705,92,975,939,9161,1293,779,1871,3773,2121,4055,12130,288,2228,1292,5018,46546,116,112,2,1,1024,6205,92,901,924,8641,1276,733,1506,3318,1668,3784,11853,287,1987,1292,936
56,"","26000","a","danjo.0002","1","nen5G.0006","1","　　40～44歳",68038,418,408,8,5,1788,8964,111,910,1481,12078,1779,994,2110,4911,2453,4814,14839,519,2972,1737,5147,59082,211,204,4,5,1472,8253,109,818,1456,11280,1760,908,1643,4363,1896,4399,14444,515,2682,1737,1127
57,"","26000","a","danjo.0002","1","nen5G.0007","1","　　45～49歳",61438,364,353,7,5,1371,7901,115,736,1277,11222,1937,950,1759,4117,2261,4608,13944,417,2792,1555,4100,53711,152,142,5,5,1155,7331,115,667,1254,10483,1912,820,1306,3537,1735,4173,13535,409,2562,1555,1000
58,"","26000","a","danjo.0002","1","nen5G.0008","1","　　50～54歳",55458,411,399,8,7,1179,6507,66,493,1118,10141,1953,1035,1340,3639,2081,4672,13289,421,2676,1414,3008,48296,153,142,6,6,966,5872,65,433,1098,9361,1922,845,937,3028,1582,4163,12854,414,2462,1414,715
59,"","26000","a","danjo.0002","1","nen5G.0009","1","　　55～59歳",46676,575,557,14,2,993,5364,48,288,783,9016,1275,963,975,3413,1753,4298,10749,329,2545,992,2301,39614,143,129,6,2,770,4652,47,242,755,8109,1232,713,589,2673,1288,3842,10318,324,2355,992,562
60,"","26000","a","danjo.0002","1","nen5G.0010","1","　　60～64歳",40811,1032,1025,16,8,980,5167,38,192,623,8213,720,1139,740,3820,1805,2308,7919,162,2947,619,2363,32091,204,198,6,7,665,4017,37,161,571,6996,674,801,401,2900,1191,1933,7572,160,2622,619,554
61,"","26000","a","danjo.0002","1","nen5G.0011","1","　　65～69歳",35831,1530,1520,24,5,996,4639,9,115,373,6283,430,1189,654,4326,2055,1205,5326,26,3401,243,3002,23553,194,187,9,5,672,2855,9,89,334,4467,382,711,278,2932,1049,824,5027,25,2837,243,611
62,"","26000","a","danjo.0002","1","nen5G.0012","1","　　70～74歳",17702,1319,1316,11,-,500,2357,6,49,108,2984,138,765,238,1933,1129,423,1723,7,1665,64,2283,8897,99,98,6,-,339,1162,6,38,86,1626,121,410,85,1041,402,229,1583,7,1240,64,353
63,"","26000","a","danjo.0002","1","nen5G.0013","1","　　75～79歳",8447,1035,1028,4,-,158,1112,2,16,35,1381,58,507,132,665,565,158,490,5,543,17,1564,2941,32,31,1,-,108,465,2,11,28,583,55,204,44,283,115,67,405,3,339,17,179
64,"","26000","a","danjo.0002","1","nen5G.0014","1","　　80～84歳",4110,660,657,5,-,61,440,-,12,5,698,11,351,71,231,204,108,156,1,175,2,919,1112,17,15,1,-,49,179,-,8,5,225,8,130,27,78,39,36,109,-,118,2,81
65,"","26000","a","danjo.0002","1","nen5G.0015","1","　　85歳以上",2067,356,354,3,-,25,186,-,4,6,361,6,230,19,111,56,43,79,-,74,-,508,549,6,5,-,-,19,88,-,3,3,129,4,92,6,35,13,13,46,-,54,-,38
66,"","26000","a","danjo.0002","1","nenH.0001","1","　　平均年齢",46.0884080483,64.7493400528,64.8633604468,61.8904761905,53.4714285714,49.3500505654,47.7844595140,43.0692068429,39.5266519476,45.0272685610,45.8226891099,43.2363461127,53.8669132992,44.3223259951,44.4833931094,46.1557681747,43.8899582036,45.0048460266,43.8756963788,51.3773288354,42.9122672902,44.7767491468,44.4408241044,51.5375556970,51.4879919947,59.1304347826,53.2272727273,48.2318513373,45.8675579794,43.0290423862,38.9336085311,44.7210277614,44.1384763335,43.0096266044,49.9285534749,41.8587120072,41.8712719693,42.3753685643,42.8629186111,44.7812160591,43.7779147587,50.7810888753,42.9122672902,41.2370179458
67,"","26000","a","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",68157,4900,4875,47,5,1740,8734,17,196,527,11707,643,3042,1114,7266,4009,1937,7774,39,5858,326,8276,37052,348,336,17,5,1187,4749,17,149,456,7030,570,1547,440,4369,1618,1169,7170,35,4588,326,1262
68,"","26000","a","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",14624,2051,2039,12,-,244,1738,2,32,46,2440,75,1088,222,1007,825,309,725,6,792,19,2991,4602,55,51,2,-,176,732,2,22,36,937,67,426,77,396,167,116,560,3,511,19,298
69,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,"","26100","1","danjo.0000","0","nen5G.0000","0","総数（男女別）",665209,5042,4758,10,31,33380,93888,2080,14284,27683,108081,14281,17328,22891,51611,22177,41566,79041,2754,38486,15983,74612,516946,1470,1308,5,29,22501,81763,2057,13058,24898,93664,13780,13145,15313,42053,15735,38562,73974,2731,34056,15983,12169
71,"","26100","1","danjo.0000","0","nen5G.0001","1","　　15～19歳",10399,18,18,-,-,273,423,6,33,126,2538,7,51,31,3996,399,610,253,1,256,90,1288,9939,16,16,-,-,248,397,6,33,125,2526,7,49,28,3980,376,605,253,1,203,90,996
72,"","26100","1","danjo.0000","0","nen5G.0002","1","　　20～24歳",47072,101,96,-,-,1056,3235,129,850,918,9123,961,584,748,8519,2271,3593,5067,125,1386,903,7503,41257,83,78,-,-,972,3114,128,832,892,9014,953,568,700,8442,2207,3550,5019,122,1253,903,2505
73,"","26100","1","danjo.0000","0","nen5G.0003","1","　　25～29歳",56397,183,172,-,-,1643,6977,206,1801,1519,8788,1668,880,1870,3395,2092,4112,8005,245,2113,1969,8931,46614,129,121,-,-,1392,6721,203,1722,1495,8538,1644,852,1656,3235,1939,4018,7874,245,1944,1969,1038
74,"","26100","1","danjo.0000","0","nen5G.0004","1","　　30～34歳",59856,255,237,1,1,2362,8216,132,1981,1838,8989,1523,984,2334,3510,2097,4196,8026,279,2469,1747,8916,48459,145,129,1,1,1803,7806,130,1871,1813,8548,1507,929,1906,3136,1774,4030,7770,277,2233,1747,1032
75,"","26100","1","danjo.0000","0","nen5G.0005","1","　　35～39歳",67753,327,306,1,1,3543,9934,214,2273,2406,9952,1226,1204,2808,4435,2028,4479,9127,330,3289,1709,8467,54553,161,145,1,1,2517,9340,214,2112,2336,9281,1202,1132,2114,3653,1523,4214,8733,329,2963,1709,1018
76,"","26100","1","danjo.0000","0","nen5G.0006","1","　　40～44歳",81188,441,412,2,6,5220,12850,282,2172,3550,12827,1639,1487,3033,5158,2203,4760,10346,497,4184,2066,8465,65660,185,163,2,6,3489,11992,279,1976,3433,11722,1605,1345,2210,4179,1592,4425,9775,494,3733,2066,1152
77,"","26100","1","danjo.0000","0","nen5G.0007","1","　　45～49歳",73765,352,319,1,1,4400,12440,305,1775,3544,11638,2004,1483,2750,4198,1935,4468,9448,410,3822,1878,6913,59976,153,128,-,1,2978,11576,304,1601,3346,10505,1958,1258,1907,3356,1377,4137,8808,407,3445,1878,981
78,"","26100","1","danjo.0000","0","nen5G.0008","1","　　50～54歳",66211,342,304,-,11,3572,10370,284,1420,3152,10582,2053,1516,2322,3721,1802,4817,8708,369,3662,2308,5200,53898,114,92,-,10,2387,9503,281,1266,2943,9355,1977,1232,1491,2849,1284,4412,8037,365,3286,2308,798
79,"","26100","1","danjo.0000","0","nen5G.0009","1","　　55～59歳",56079,408,376,1,2,2934,8191,258,876,2812,9181,1452,1505,1952,3473,1495,4559,7140,298,3604,1925,4013,44649,111,93,1,2,1915,7218,255,755,2556,7921,1394,1131,1151,2490,1002,4222,6458,296,3247,1925,599
80,"","26100","1","danjo.0000","0","nen5G.0010","1","　　60～64歳",51183,543,517,1,2,3055,7298,208,583,3030,8531,979,2023,1731,3721,1574,3000,5644,169,4536,996,3559,38431,123,110,-,1,1829,5828,202,503,2513,6918,918,1490,898,2614,959,2690,5083,168,4135,996,563
81,"","26100","1","danjo.0000","0","nen5G.0011","1","　　65～69歳",48959,715,681,-,3,3059,6866,46,308,3040,7727,491,2371,1771,4183,2069,1905,4424,18,5214,301,4448,31527,123,113,-,3,1675,4533,46,228,2298,5257,403,1573,728,2610,1029,1574,3898,18,4557,301,673
82,"","26100","1","danjo.0000","0","nen5G.0012","1","　　70～74歳",25241,521,509,-,2,1499,3907,7,132,1298,4295,177,1404,813,2090,1217,624,1750,6,2625,67,2807,13695,73,70,-,2,828,2161,6,104,870,2392,134,812,296,1061,453,446,1489,6,2089,67,406
83,"","26100","1","danjo.0000","0","nen5G.0013","1","　　75～79歳",12624,421,409,1,2,523,2027,1,42,379,2333,69,879,391,808,678,247,685,5,894,19,2220,5347,35,34,-,2,299,1006,1,27,234,1074,58,402,130,317,153,149,523,2,657,19,259
84,"","26100","1","danjo.0000","0","nen5G.0014","1","　　80～84歳",5819,270,258,1,-,184,852,1,27,56,1102,22,597,225,282,253,141,280,2,295,5,1224,2002,7,4,-,-,126,401,1,20,33,416,12,225,71,91,53,70,171,1,201,5,98
85,"","26100","1","danjo.0000","0","nen5G.0015","1","　　85歳以上",2663,145,144,1,-,57,302,1,11,15,475,10,360,112,122,64,55,138,-,137,-,658,939,12,12,-,-,43,167,1,8,11,197,8,147,27,40,14,20,83,-,110,-,51
86,"","26100","1","danjo.0000","0","nenH.0001","1","　　平均年齢",46.5317434070,57.9906783023,58.2494745691,56.8000000000,54.6290322581,49.0504793289,48.1550038344,45.1774038462,41.5272332680,50.0025105661,46.4090774512,44.4438414677,55.0023661127,47.5579703814,42.8429695220,46.4703747125,44.1578453544,45.0933882415,43.8968772694,51.6387777374,43.4803541263,44.1192301506,44.9193261965,47.2795918367,47.1597859327,42.1000000000,54.5344827586,47.4475578863,46.3795910130,45.1305298979,40.9690611120,48.6974455780,44.2553062009,44.0363570392,51.5403195131,44.1914386469,39.6712125175,42.0415316174,43.4272859292,44.4943358477,43.8507872574,51.2314129669,43.4803541263,40.1076094995
