﻿1,"平成27年国勢調査就業状態等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
45,"","26000","a","danjo.0001","1","nen5G.0014","1","　　80～84歳",6222,659,698,217,785,346,31,1329,791,55,121,176,1014,1822,591,310,186,179,81,28,24,188,32,36,102,65
46,"","26000","a","danjo.0001","1","nen5G.0015","1","　　85歳以上",2607,271,348,99,293,122,3,669,233,9,26,34,500,710,241,151,82,54,33,2,14,64,5,8,19,37
47,"","26000","a","danjo.0001","1","nenH.0001","1","　　平均年齢",47.6501707679,59.0026601497,46.4031586874,47.6738716576,46.0563865653,43.8887015980,45.6407016220,62.2282655643,46.9954551674,52.7567397108,48.1147219482,48.4083723730,45.0599610240,45.8241053250,58.9716475456,44.6553306103,47.6036515022,43.5447053450,40.3125735006,45.3355850115,48.5378908320,44.4770812068,51.8375411815,45.5340816564,47.5890863389,40.3817781596
48,"","26000","a","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",101575,7654,10978,6180,11129,8489,3550,8795,14561,7665,6003,7712,8859,55328,6939,6215,5843,5252,4315,3296,719,6937,6077,2574,6124,1037
49,"","26000","a","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",22231,2142,2320,855,2699,1549,316,3808,3071,507,679,1041,3244,7833,1910,1095,761,742,466,266,120,941,328,238,686,280
50,"","26000","a","danjo.0002","1","nen5G.0000","0","　女",535613,5279,94171,131560,69093,97509,1474,7700,47634,1182,902,33655,45454,440551,4816,86208,123169,60549,84138,1466,1062,37864,1094,502,30597,9086
51,"","26000","a","danjo.0002","1","nen5G.0001","1","　　15～19歳",8854,-,344,418,2521,3681,82,10,418,29,9,307,1035,8522,-,341,414,2511,3648,82,7,387,29,7,281,815
52,"","26000","a","danjo.0002","1","nen5G.0002","1","　　20～24歳",39242,11,7381,6081,7709,9792,244,64,2034,90,37,943,4856,35450,11,7280,6012,7635,9660,244,54,1914,90,34,857,1659
53,"","26000","a","danjo.0002","1","nen5G.0003","1","　　25～29歳",45630,46,10872,11785,6654,6629,226,117,2797,127,54,1088,5235,39790,43,10559,11590,6517,6392,226,79,2563,127,46,963,685
54,"","26000","a","danjo.0002","1","nen5G.0004","1","　　30～34歳",47092,95,10739,13243,5885,6839,182,141,3302,99,57,1431,5079,40397,85,10201,12845,5702,6327,182,60,2895,99,42,1247,712
55,"","26000","a","danjo.0002","1","nen5G.0005","1","　　35～39歳",54217,196,11307,16509,6058,8158,140,190,4414,115,92,2236,4802,46546,181,10529,15816,5771,7307,139,73,3843,111,52,1997,727
56,"","26000","a","danjo.0002","1","nen5G.0006","1","　　40～44歳",68038,381,12319,21352,7657,10692,197,313,6275,182,135,3643,4892,59082,342,11260,20460,7137,9633,196,118,5432,171,95,3359,879
57,"","26000","a","danjo.0002","1","nen5G.0007","1","　　45～49歳",61438,497,11205,18814,7265,9926,97,294,5614,163,77,3571,3915,53711,455,10171,18020,6740,8794,97,94,4967,149,49,3354,821
58,"","26000","a","danjo.0002","1","nen5G.0008","1","　　50～54歳",55458,678,10992,15684,6532,9520,101,344,5044,112,87,3482,2882,48296,641,9930,14868,5942,8359,101,96,4332,104,42,3285,596
59,"","26000","a","danjo.0002","1","nen5G.0009","1","　　55～59歳",46676,712,9007,10917,5658,8848,77,502,4728,95,98,3803,2231,39614,658,8067,10061,4870,7597,77,92,3964,85,40,3608,495
60,"","26000","a","danjo.0002","1","nen5G.0010","1","　　60～64歳",40811,684,5322,7583,4943,8961,68,947,5062,71,83,4767,2320,32091,624,4584,6453,3902,7367,68,132,3866,59,38,4482,516
61,"","26000","a","danjo.0002","1","nen5G.0011","1","　　65～69歳",35831,828,2930,5252,4054,8668,41,1465,4322,72,107,5136,2956,23553,751,2239,3972,2452,6231,38,140,2460,55,33,4620,562
62,"","26000","a","danjo.0002","1","nen5G.0012","1","　　70～74歳",17702,504,1015,2406,2014,3740,16,1286,2095,24,48,2278,2276,8897,453,675,1682,855,2083,14,75,811,14,17,1880,338
63,"","26000","a","danjo.0002","1","nen5G.0013","1","　　75～79歳",8447,330,400,943,1117,1366,3,1017,987,2,12,709,1561,2941,288,225,598,323,531,2,22,273,1,3,504,171
64,"","26000","a","danjo.0002","1","nen5G.0014","1","　　80～84歳",4110,203,218,384,655,501,-,657,390,-,3,188,911,1112,182,91,246,118,149,-,14,113,-,3,121,75
65,"","26000","a","danjo.0002","1","nen5G.0015","1","　　85歳以上",2067,114,120,189,371,188,-,353,152,1,3,73,503,549,102,56,132,74,60,-,6,44,-,1,39,35
66,"","26000","a","danjo.0002","1","nenH.0001","1","　　平均年齢",46.0884080483,59.8301761697,43.0893003154,44.7905062329,44.2787330120,46.2407418802,37.5671641791,65.7554545455,49.4259352563,43.7639593909,49.5365853659,53.4506462636,44.8745544947,44.4408241044,59.6852159468,42.3271970119,44.0564143575,41.6898462402,44.3234567021,37.4270122783,51.2984934087,47.0425998310,42.6453382084,45.2828685259,53.2181423015,41.1449482721
67,"","26000","a","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",68157,1979,4683,9174,8211,14463,60,4778,7946,99,173,8384,8207,37052,1776,3286,6630,3822,9054,54,257,3701,70,57,7164,1181
68,"","26000","a","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",14624,647,738,1516,2143,2055,3,2027,1529,3,18,970,2975,4602,572,372,976,515,740,2,42,430,1,7,664,281
69,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,
70,"","26100","1","danjo.0000","0","nen5G.0000","0","総数（男女別）",665209,17260,112407,116160,92255,88769,9864,4908,72725,18331,20923,38455,73152,516946,15884,96832,110556,78924,72920,9780,1440,56644,15808,12232,35096,10830
71,"","26100","1","danjo.0000","0","nen5G.0001","1","　　15～19歳",10399,-,551,318,2382,4159,108,24,583,32,241,707,1294,9939,-,544,310,2371,4123,108,22,544,32,221,662,1002
72,"","26100","1","danjo.0000","0","nen5G.0002","1","　　20～24歳",47072,23,7079,5186,8660,11299,654,114,3259,277,821,2245,7455,41257,23,6946,5112,8557,11164,654,96,3111,267,742,2124,2461
73,"","26100","1","danjo.0000","0","nen5G.0003","1","　　25～29歳",56397,103,12232,10245,8388,6818,1033,195,4940,580,1167,1937,8759,46614,96,11768,10076,8184,6514,1033,144,4608,564,964,1789,874
74,"","26100","1","danjo.0000","0","nen5G.0004","1","　　30～34歳",59856,339,12812,11300,8308,6752,877,260,5821,859,1567,2237,8724,48459,298,11916,11024,7975,6098,876,149,5258,833,1136,2047,849
75,"","26100","1","danjo.0000","0","nen5G.0005","1","　　35～39歳",67753,676,13700,13566,8608,7809,798,326,7505,1241,2294,2962,8268,54553,619,12283,13115,8135,6599,794,166,6635,1188,1470,2714,835
76,"","26100","1","danjo.0000","0","nen5G.0006","1","　　40～44歳",81188,1311,14094,17214,10937,8935,848,396,9776,1994,3362,4062,8259,65660,1192,12295,16636,10093,7434,845,148,8458,1894,1983,3731,951
77,"","26100","1","danjo.0000","0","nen5G.0007","1","　　45～49歳",73765,1738,12935,16233,10222,7743,666,336,8592,2162,2609,3802,6727,59976,1604,11138,15693,9315,6367,659,147,7277,2009,1470,3484,813
78,"","26100","1","danjo.0000","0","nen5G.0008","1","　　50～54歳",66211,2179,12299,14661,8945,7244,916,341,6974,1992,2023,3572,5065,53898,2041,10416,14090,7895,5843,909,122,5707,1805,1096,3296,678
79,"","26100","1","danjo.0000","0","nen5G.0009","1","　　55～59歳",56079,2473,10206,10882,7347,6730,1074,379,5975,1901,1730,3458,3924,44649,2326,8428,10352,6165,5268,1069,101,4643,1672,900,3213,512
80,"","26100","1","danjo.0000","0","nen5G.0010","1","　　60～64歳",51183,2352,7052,7922,6215,7179,1074,517,6282,2541,1934,4621,3494,38431,2187,5436,7238,4634,5438,1069,112,4447,2074,984,4305,507
81,"","26100","1","danjo.0000","0","nen5G.0011","1","　　65～69歳",48959,2510,5224,4908,5782,7878,1166,695,6362,3096,1880,5096,4362,31527,2314,3393,4089,3329,5223,1143,127,3481,2388,783,4655,602
82,"","26100","1","danjo.0000","0","nen5G.0012","1","　　70～74歳",25241,1635,2201,2179,3141,3794,483,502,3719,1285,907,2626,2769,13695,1471,1266,1691,1378,2003,463,60,1543,871,343,2231,375
83,"","26100","1","danjo.0000","0","nen5G.0013","1","　　75～79歳",12624,1007,1094,941,1846,1617,141,414,1909,314,305,839,2197,5347,891,586,687,584,608,134,32,634,179,112,659,241
84,"","26100","1","danjo.0000","0","nen5G.0014","1","　　80～84歳",5819,611,618,391,1003,585,23,268,781,48,67,215,1209,2002,552,272,285,211,161,22,5,216,27,24,140,87
85,"","26100","1","danjo.0000","0","nen5G.0015","1","　　85歳以上",2663,303,310,214,471,227,3,141,247,9,16,76,646,939,270,145,158,98,77,2,9,82,5,4,46,43
86,"","26100","1","danjo.0000","0","nenH.0001","1","　　平均年齢",46.5317434070,59.3874855156,44.4434109975,45.5019197658,45.2622676278,44.9478815803,48.1468978102,57.7654849226,48.8038982468,53.9037968469,48.1836973665,50.7455857496,44.1003253500,44.9193261965,59.3059682700,42.9602817250,45.0056713340,42.4278799858,42.2413466813,48.0127811861,46.2895833333,45.8434785679,52.5364372470,45.1827174624,50.4248632323,39.5746999077
87,"","26100","1","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",95306,6066,9447,8633,12243,14101,1816,2020,13018,4752,3175,8852,11183,53510,5498,5662,6910,5600,8072,1764,233,5956,3470,1266,7731,1348
88,"","26100","1","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",21106,1921,2022,1546,3320,2429,167,823,2937,371,388,1130,4052,8288,1713,1003,1130,893,846,158,46,932,211,140,845,371
89,"","26100","1","danjo.0001","1","nen5G.0000","0","　男",358603,13645,59382,40643,51454,33089,9199,3513,49051,17717,20467,20395,40048,270091,12566,48893,39971,43521,25510,9119,1157,38436,15241,11958,18510,5209
90,"","26100","1","danjo.0001","1","nen5G.0001","1","　　15～19歳",4872,-,342,111,902,1657,82,22,415,23,236,526,556,4636,-,337,106,898,1646,82,20,391,23,217,496,420
91,"","26100","1","danjo.0001","1","nen5G.0002","1","　　20～24歳",21763,14,2657,1504,3724,4761,556,94,2225,229,802,1654,3543,18925,14,2597,1480,3668,4704,556,76,2133,219,724,1573,1181
92,"","26100","1","danjo.0001","1","nen5G.0003","1","　　25～29歳",27987,70,5631,3111,4227,2824,947,152,3485,510,1136,1348,4546,22797,66,5379,3061,4111,2677,947,109,3294,494,936,1258,465
93,"","26100","1","danjo.0001","1","nen5G.0004","1","　　30～34歳",31733,269,6440,3445,4737,3007,802,219,4167,810,1531,1509,4797,25231,234,5910,3390,4526,2660,801,127,3832,784,1109,1408,450
94,"","26100","1","danjo.0001","1","nen5G.0005","1","　　35～39歳",37243,543,7365,4247,5229,3442,725,262,5379,1177,2250,1838,4786,29228,492,6477,4172,4911,2762,722,139,4841,1125,1443,1709,435
95,"","26100","1","danjo.0001","1","nen5G.0006","1","　　40～44歳",44033,1043,7343,5482,6718,3276,741,302,6851,1907,3293,2256,4821,34356,949,6207,5412,6193,2437,739,116,5989,1814,1930,2074,496
96,"","26100","1","danjo.0001","1","nen5G.0007","1","　　45～49歳",39566,1390,6720,5488,6116,2455,623,251,5951,2090,2568,1952,3962,30807,1289,5566,5432,5539,1750,616,115,5017,1942,1443,1742,356
97,"","26100","1","danjo.0001","1","nen5G.0008","1","　　50～54歳",35549,1731,6388,5694,5228,2126,864,249,4597,1927,1981,1726,3038,27829,1614,5174,5629,4557,1436,857,100,3739,1745,1072,1566,340
98,"","26100","1","danjo.0001","1","nen5G.0009","1","　　55～59歳",31028,2006,5610,4815,4164,1981,1032,255,3732,1853,1684,1528,2368,23961,1892,4421,4776,3463,1302,1027,86,2835,1629,880,1393,257
99,"","26100","1","danjo.0001","1","nen5G.0010","1","　　60～64歳",29138,1914,4263,3699,3371,2305,1036,363,3819,2494,1897,2077,1900,21352,1786,3089,3640,2445,1534,1031,95,2626,2035,965,1894,212
100,"","26100","1","danjo.0001","1","nen5G.0011","1","　　65～69歳",28599,1958,3521,1839,3344,2809,1146,486,3970,3059,1820,2209,2438,17895,1811,2124,1774,1864,1629,1124,99,2106,2357,765,1979,263
101,"","26100","1","danjo.0001","1","nen5G.0012","1","　　70～74歳",14731,1271,1600,682,1848,1410,479,335,2456,1270,887,1249,1244,8027,1141,875,636,824,652,460,44,1012,864,336,1023,160
102,"","26100","1","danjo.0001","1","nen5G.0013","1","　　75～79歳",7586,779,813,315,1087,716,140,262,1309,312,300,417,1136,3326,690,428,285,352,241,133,23,439,178,111,326,120
103,"","26100","1","danjo.0001","1","nen5G.0014","1","　　80～84歳",3387,452,461,136,555,235,23,176,539,48,66,86,610,1213,406,207,117,129,50,22,3,136,27,23,56,37
104,"","26100","1","danjo.0001","1","nen5G.0015","1","　　85歳以上",1388,205,228,75,204,85,3,85,156,8,16,20,303,508,182,102,61,41,30,2,5,46,5,4,13,17
105,"","26100","1","danjo.0001","1","nenH.0001","1","　　平均年齢",47.3467190737,59.2102235251,46.0626115658,46.9584061216,46.1342558402,43.5170449394,48.7966626807,56.3844292627,48.2090579193,54.2342100807,48.1722528949,47.9849227752,44.3488064323,45.6735118904,59.1435619927,44.1625283783,46.8861299442,43.3536338779,39.7270090161,48.6620791753,46.0419187554,45.0817983141,52.8856046191,45.2012042148,47.4539708266,39.2686696103
106,"","26100","1","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",55691,4665,6623,3047,7038,5255,1791,1344,8430,4697,3089,3981,5731,30969,4230,3736,2873,3210,2602,1741,174,3739,3431,1239,3397,597
107,"","26100","1","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",12361,1436,1502,526,1846,1036,166,523,2004,368,382,523,2049,5047,1278,737,463,522,321,157,31,621,210,138,395,174
108,"","26100","1","danjo.0002","1","nen5G.0000","0","　女",306606,3615,53025,75517,40801,55680,665,1395,23674,614,456,18060,33104,246855,3318,47939,70585,35403,47410,661,283,18208,567,274,16586,5621
109,"","26100","1","danjo.0002","1","nen5G.0001","1","　　15～19歳",5527,-,209,207,1480,2502,26,2,168,9,5,181,738,5303,-,207,204,1473,2477,26,2,153,9,4,166,582
110,"","26100","1","danjo.0002","1","nen5G.0002","1","　　20～24歳",25309,9,4422,3682,4936,6538,98,20,1034,48,19,591,3912,22332,9,4349,3632,4889,6460,98,20,978,48,18,551,1280
111,"","26100","1","danjo.0002","1","nen5G.0003","1","　　25～29歳",28410,33,6601,7134,4161,3994,86,43,1455,70,31,589,4213,23817,30,6389,7015,4073,3837,86,35,1314,70,28,531,409
112,"","26100","1","danjo.0002","1","nen5G.0004","1","　　30～34歳",28123,70,6372,7855,3571,3745,75,41,1654,49,36,728,3927,23228,64,6006,7634,3449,3438,75,22,1426,49,27,639,399
113,"","26100","1","danjo.0002","1","nen5G.0005","1","　　35～39歳",30510,133,6335,9319,3379,4367,73,64,2126,64,44,1124,3482,25325,127,5806,8943,3224,3837,72,27,1794,63,27,1005,400
114,"","26100","1","danjo.0002","1","nen5G.0006","1","　　40～44歳",37155,268,6751,11732,4219,5659,107,94,2925,87,69,1806,3438,31304,243,6088,11224,3900,4997,106,32,2469,80,53,1657,455
115,"","26100","1","danjo.0002","1","nen5G.0007","1","　　45～49歳",34199,348,6215,10745,4106,5288,43,85,2641,72,41,1850,2765,29169,315,5572,10261,3776,4617,43,32,2260,67,27,1742,457
116,"","26100","1","danjo.0002","1","nen5G.0008","1","　　50～54歳",30662,448,5911,8967,3717,5118,52,92,2377,65,42,1846,2027,26069,427,5242,8461,3338,4407,52,22,1968,60,24,1730,338
117,"","26100","1","danjo.0002","1","nen5G.0009","1","　　55～59歳",25051,467,4596,6067,3183,4749,42,124,2243,48,46,1930,1556,20688,434,4007,5576,2702,3966,42,15,1808,43,20,1820,255
118,"","26100","1","danjo.0002","1","nen5G.0010","1","　　60～64歳",22045,438,2789,4223,2844,4874,38,154,2463,47,37,2544,1594,17079,401,2347,3598,2189,3904,38,17,1821,39,19,2411,295
119,"","26100","1","danjo.0002","1","nen5G.0011","1","　　65～69歳",20360,552,1703,3069,2438,5069,20,209,2392,37,60,2887,1924,13632,503,1269,2315,1465,3594,19,28,1375,31,18,2676,339
120,"","26100","1","danjo.0002","1","nen5G.0012","1","　　70～74歳",10510,364,601,1497,1293,2384,4,167,1263,15,20,1377,1525,5668,330,391,1055,554,1351,3,16,531,7,7,1208,215
121,"","26100","1","danjo.0002","1","nen5G.0013","1","　　75～79歳",5038,228,281,626,759,901,1,152,600,2,5,422,1061,2021,201,158,402,232,367,1,9,195,1,1,333,121
122,"","26100","1","danjo.0002","1","nen5G.0014","1","　　80～84歳",2432,159,157,255,448,350,-,92,242,-,1,129,599,789,146,65,168,82,111,-,2,80,-,1,84,50
123,"","26100","1","danjo.0002","1","nen5G.0015","1","　　85歳以上",1275,98,82,139,267,142,-,56,91,1,-,56,343,431,88,43,97,57,47,-,4,36,-,-,33,26
124,"","26100","1","danjo.0002","1","nenH.0001","1","　　平均年齢",45.5785568449,60.0565698479,42.6300895804,44.7180436193,44.1626063087,45.7981860632,39.1586466165,61.2433691756,50.0363690124,44.3697068404,48.6973684211,53.8631782946,43.7997220880,44.0941504122,59.9210367691,41.7341100148,43.9408018701,41.2898483179,43.5942417212,39.0552193646,47.3021201413,47.4513400703,43.1507936508,44.3759124088,53.7403834559,39.8582992350
125,"","26100","1","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",39615,1401,2824,5586,5205,8846,25,676,4588,55,86,4871,5452,22541,1268,1926,4037,2390,5470,23,59,2217,39,27,4334,751
