﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","",""
19,"","26100","1","26102","0","","","      26102 京都市 上京区",5450,2377,3073,3174,1588,1586,5273,2280,2993
20,"","26100","1","26103","0","","","      26103 京都市 左京区",7276,3373,3903,4380,2317,2063,7077,3269,3808
21,"","26100","1","26104","0","","","      26104 京都市 中京区",7133,3196,3937,4247,2166,2081,6879,3059,3820
22,"","26100","1","26105","0","","","      26105 京都市 東山区",2409,982,1427,1339,614,725,2367,959,1408
23,"","26100","1","26106","0","","","      26106 京都市 下京区",5511,2472,3039,3358,1767,1591,5295,2355,2940
24,"","26100","1","26107","0","","","      26107 京都市 南区",4497,2227,2270,2547,1515,1032,4280,2119,2161
25,"","26100","1","26108","0","","","      26108 京都市 右京区",7897,3618,4279,4620,2480,2140,7589,3438,4151
26,"","26100","1","26109","0","","","      26109 京都市 伏見区",6884,3242,3642,3945,2171,1774,6605,3107,3498
27,"","26100","1","26110","0","","","      26110 京都市 山科区",3893,1774,2119,2264,1183,1081,3748,1693,2055
28,"","26100","1","26111","0","","","      26111 京都市 西京区",5503,2587,2916,3172,1766,1406,5273,2468,2805
29,"","26100","1","","","go1C.5080","1","  転入",126742,62374,64368,68515,37411,31104,123798,60890,62908
30,"","26100","1","","","go1C.9000","2","    県内他市区町村から",18764,8617,10147,11207,5949,5258,18275,8377,9898
31,"","26100","1","26201","2","","","      26201 福知山市",942,441,501,513,277,236,899,416,483
32,"","26100","1","26202","2","","","      26202 舞鶴市",976,444,532,520,274,246,950,432,518
33,"","26100","1","26203","2","","","      26203 綾部市",406,167,239,238,99,139,397,161,236
34,"","26100","1","26204","2","","","      26204 宇治市",4464,2059,2405,2634,1464,1170,4345,2017,2328
35,"","26100","1","26205","2","","","      26205 宮津市",227,100,127,109,57,52,220,97,123
36,"","26100","1","26206","2","","","      26206 亀岡市",1931,853,1078,1291,642,649,1887,823,1064
37,"","26100","1","26207","2","","","      26207 城陽市",1108,493,615,694,347,347,1087,482,605
38,"","26100","1","26208","2","","","      26208 向日市",1949,927,1022,1147,645,502,1898,900,998
39,"","26100","1","26209","2","","","      26209 長岡京市",1911,903,1008,1153,644,509,1845,872,973
40,"","26100","1","26210","2","","","      26210 八幡市",712,319,393,400,213,187,688,307,381
41,"","26100","1","26211","2","","","      26211 京田辺市",783,380,403,485,247,238,772,372,400
42,"","26100","1","26212","2","","","      26212 京丹後市",625,280,345,344,161,183,616,275,341
43,"","26100","1","26213","2","","","      26213 南丹市",713,309,404,467,222,245,702,304,398
44,"","26100","1","26214","2","","","      26214 木津川市",401,184,217,258,137,121,392,181,211
45,"","26100","1","26303","3","","","      26303 大山崎町",250,126,124,161,98,63,243,121,122
46,"","26100","1","26322","3","","","      26322 久御山町",318,163,155,201,118,83,306,156,150
47,"","26100","1","26343","3","","","      26343 井手町",78,36,42,42,25,17,76,35,41
48,"","26100","1","26344","3","","","      26344 宇治田原町",112,58,54,63,36,27,109,56,53
49,"","26100","1","26364","3","","","      26364 笠置町",9,4,5,3,1,2,8,4,4
50,"","26100","1","26365","3","","","      26365 和束町",24,7,17,14,5,9,24,7,17
51,"","26100","1","26366","3","","","      26366 精華町",293,142,151,185,97,88,287,139,148
52,"","26100","1","26367","3","","","      26367 南山城村",9,5,4,8,5,3,9,5,4
53,"","26100","1","26407","3","","","      26407 京丹波町",237,107,130,125,65,60,234,107,127
54,"","26100","1","26463","3","","","      26463 伊根町",19,5,14,10,4,6,19,5,14
55,"","26100","1","26465","3","","","      26465 与謝野町",267,105,162,142,66,76,262,103,159
56,"","26100","1","","","go1C.9010","2","    他県から",100579,50251,50328,54489,29873,24616,98338,49123,49215
57,"","26100","1","01000","a","","","      01 北海道",1615,826,789,852,447,405,1589,816,773
58,"","26100","1","01100","1","","","        01100 札幌市",812,439,373,454,252,202,799,433,366
59,"","26100","1","01101","0","","","          01101 札幌市 中央区",191,108,83,90,52,38,185,106,79
60,"","26100","1","01102","0","","","          01102 札幌市 北区",146,84,62,95,56,39,143,82,61
61,"","26100","1","01103","0","","","          01103 札幌市 東区",70,42,28,45,28,17,69,41,28
62,"","26100","1","01104","0","","","          01104 札幌市 白石区",67,36,31,38,22,16,67,36,31
63,"","26100","1","01105","0","","","          01105 札幌市 豊平区",66,30,36,42,20,22,66,30,36
64,"","26100","1","01106","0","","","          01106 札幌市 南区",47,25,22,30,17,13,47,25,22
65,"","26100","1","01107","0","","","          01107 札幌市 西区",103,48,55,53,27,26,102,48,54
66,"","26100","1","01108","0","","","          01108 札幌市 厚別区",46,28,18,24,14,10,45,27,18
67,"","26100","1","01109","0","","","          01109 札幌市 手稲区",35,18,17,17,6,11,34,18,16
68,"","26100","1","01110","0","","","          01110 札幌市 清田区",41,20,21,20,10,10,41,20,21
69,"","26100","1","01202","2","","","        01202 函館市",94,45,49,51,27,24,94,45,49
70,"","26100","1","01203","2","","","        01203 小樽市",39,20,19,17,10,7,38,20,18
71,"","26100","1","01204","2","","","        01204 旭川市",94,44,50,48,25,23,91,43,48
72,"","26100","1","01205","2","","","        01205 室蘭市",15,8,7,9,5,4,15,8,7
73,"","26100","1","01206","2","","","        01206 釧路市",46,22,24,20,10,10,45,22,23
74,"","26100","1","01207","2","","","        01207 帯広市",51,28,23,27,14,13,50,27,23
75,"","26100","1","01208","2","","","        01208 北見市",19,14,5,14,12,2,18,14,4
76,"","26100","1","01210","2","","","        01210 岩見沢市",17,7,10,11,4,7,17,7,10
77,"","26100","1","01211","2","","","        01211 網走市",13,9,4,6,3,3,13,9,4
78,"","26100","1","01213","2","","","        01213 苫小牧市",42,24,18,17,9,8,40,24,16
79,"","26100","1","01214","2","","","        01214 稚内市",4,2,2,1,1,-,4,2,2
80,"","26100","1","01215","2","","","        01215 美唄市",4,3,1,1,1,-,4,3,1
81,"","26100","1","01217","2","","","        01217 江別市",45,18,27,23,8,15,45,18,27
82,"","26100","1","01218","2","","","        01218 赤平市",2,1,1,-,-,-,2,1,1
83,"","26100","1","01219","2","","","        01219 紋別市",1,-,1,-,-,-,1,-,1
84,"","26100","1","01220","2","","","        01220 士別市",4,3,1,1,1,-,4,3,1
85,"","26100","1","01221","2","","","        01221 名寄市",4,3,1,3,2,1,4,3,1
86,"","26100","1","01223","2","","","        01223 根室市",4,-,4,1,-,1,4,-,4
87,"","26100","1","01224","2","","","        01224 千歳市",34,18,16,24,13,11,34,18,16
88,"","26100","1","01225","2","","","        01225 滝川市",14,4,10,3,1,2,14,4,10
89,"","26100","1","01226","2","","","        01226 砂川市",2,1,1,-,-,-,2,1,1
90,"","26100","1","01228","2","","","        01228 深川市",3,3,-,-,-,-,3,3,-
91,"","26100","1","01229","2","","","        01229 富良野市",4,3,1,-,-,-,4,3,1
92,"","26100","1","01230","2","","","        01230 登別市",6,3,3,4,2,2,6,3,3
93,"","26100","1","01231","2","","","        01231 恵庭市",23,12,11,14,7,7,21,11,10
94,"","26100","1","01233","2","","","        01233 伊達市",7,3,4,6,3,3,7,3,4
95,"","26100","1","01234","2","","","        01234 北広島市",19,8,11,10,2,8,19,8,11
96,"","26100","1","01235","2","","","        01235 石狩市",9,5,4,3,1,2,9,5,4
97,"","26100","1","01236","2","","","        01236 北斗市",12,7,5,5,3,2,12,7,5
98,"","26100","1","01303","3","","","        01303 当別町",3,2,1,3,2,1,3,2,1
99,"","26100","1","01304","3","","","        01304 新篠津村",2,1,1,-,-,-,2,1,1
100,"","26100","1","01331","3","","","        01331 松前町",1,-,1,1,-,1,1,-,1
101,"","26100","1","01332","3","","","        01332 福島町",1,1,-,-,-,-,1,1,-
102,"","26100","1","01334","3","","","        01334 木古内町",2,1,1,1,-,1,2,1,1
103,"","26100","1","01337","3","","","        01337 七飯町",1,-,1,-,-,-,1,-,1
104,"","26100","1","01343","3","","","        01343 鹿部町",1,1,-,-,-,-,1,1,-
105,"","26100","1","01361","3","","","        01361 江差町",2,1,1,-,-,-,2,1,1
106,"","26100","1","01363","3","","","        01363 厚沢部町",1,1,-,-,-,-,1,1,-
107,"","26100","1","01371","3","","","        01371 せたな町",2,-,2,2,-,2,2,-,2
108,"","26100","1","01391","3","","","        01391 島牧村",1,-,1,-,-,-,1,-,1
109,"","26100","1","01392","3","","","        01392 寿都町",1,1,-,1,1,-,1,1,-
110,"","26100","1","01393","3","","","        01393 黒松内町",1,1,-,1,1,-,1,1,-
111,"","26100","1","01394","3","","","        01394 蘭越町",2,-,2,1,-,1,2,-,2
112,"","26100","1","01396","3","","","        01396 真狩村",1,-,1,1,-,1,1,-,1
113,"","26100","1","01400","3","","","        01400 倶知安町",9,4,5,4,1,3,9,4,5
114,"","26100","1","01402","3","","","        01402 岩内町",2,1,1,-,-,-,2,1,1
115,"","26100","1","01407","3","","","        01407 仁木町",1,-,1,1,-,1,1,-,1
116,"","26100","1","01408","3","","","        01408 余市町",2,1,1,1,-,1,2,1,1
117,"","26100","1","01409","3","","","        01409 赤井川村",1,-,1,1,-,1,1,-,1
118,"","26100","1","01423","3","","","        01423 南幌町",1,-,1,-,-,-,1,-,1
119,"","26100","1","01424","3","","","        01424 奈井江町",1,1,-,-,-,-,1,1,-
120,"","26100","1","01427","3","","","        01427 由仁町",3,1,2,2,-,2,3,1,2
121,"","26100","1","01428","3","","","        01428 長沼町",3,1,2,1,1,-,3,1,2
122,"","26100","1","01429","3","","","        01429 栗山町",1,-,1,-,-,-,1,-,1
123,"","26100","1","01430","3","","","        01430 月形町",1,1,-,-,-,-,1,1,-
124,"","26100","1","01431","3","","","        01431 浦臼町",1,1,-,1,1,-,1,1,-
125,"","26100","1","01432","3","","","        01432 新十津川町",1,-,1,1,-,1,1,-,1
126,"","26100","1","01452","3","","","        01452 鷹栖町",1,1,-,-,-,-,1,1,-
127,"","26100","1","01453","3","","","        01453 東神楽町",1,-,1,1,-,1,1,-,1
128,"","26100","1","01458","3","","","        01458 東川町",1,1,-,1,1,-,1,1,-
129,"","26100","1","01459","3","","","        01459 美瑛町",4,-,4,4,-,4,4,-,4
130,"","26100","1","01461","3","","","        01461 中富良野町",3,1,2,1,-,1,3,1,2
131,"","26100","1","01463","3","","","        01463 占冠村",2,1,1,1,-,1,2,1,1
132,"","26100","1","01465","3","","","        01465 剣淵町",1,-,1,-,-,-,1,-,1
133,"","26100","1","01472","3","","","        01472 幌加内町",1,1,-,-,-,-,1,1,-
134,"","26100","1","01482","3","","","        01482 小平町",1,1,-,1,1,-,1,1,-
135,"","26100","1","01483","3","","","        01483 苫前町",1,-,1,1,-,1,1,-,1
136,"","26100","1","01484","3","","","        01484 羽幌町",1,-,1,1,-,1,1,-,1
137,"","26100","1","01512","3","","","        01512 浜頓別町",1,1,-,1,1,-,1,1,-
138,"","26100","1","01514","3","","","        01514 枝幸町",1,-,1,1,-,1,1,-,1
139,"","26100","1","01516","3","","","        01516 豊富町",2,2,-,1,1,-,2,2,-
140,"","26100","1","01518","3","","","        01518 利尻町",2,1,1,-,-,-,2,1,1
141,"","26100","1","01543","3","","","        01543 美幌町",2,2,-,-,-,-,2,2,-
142,"","26100","1","01544","3","","","        01544 津別町",1,1,-,-,-,-,1,1,-
143,"","26100","1","01545","3","","","        01545 斜里町",2,-,2,1,-,1,2,-,2
144,"","26100","1","01547","3","","","        01547 小清水町",1,1,-,1,1,-,1,1,-
145,"","26100","1","01549","3","","","        01549 訓子府町",2,1,1,1,1,-,2,1,1
146,"","26100","1","01552","3","","","        01552 佐呂間町",1,1,-,-,-,-,1,1,-
147,"","26100","1","01555","3","","","        01555 遠軽町",4,3,1,1,1,-,4,3,1
148,"","26100","1","01559","3","","","        01559 湧別町",1,-,1,-,-,-,1,-,1
149,"","26100","1","01561","3","","","        01561 興部町",4,-,4,3,-,3,4,-,4
150,"","26100","1","01564","3","","","        01564 大空町",1,1,-,-,-,-,1,1,-
151,"","26100","1","01571","3","","","        01571 豊浦町",5,2,3,3,2,1,5,2,3
152,"","26100","1","01575","3","","","        01575 壮瞥町",1,-,1,1,-,1,1,-,1
153,"","26100","1","01578","3","","","        01578 白老町",1,-,1,-,-,-,1,-,1
154,"","26100","1","01585","3","","","        01585 安平町",2,-,2,2,-,2,2,-,2
155,"","26100","1","01601","3","","","        01601 日高町",2,1,1,2,1,1,2,1,1
156,"","26100","1","01607","3","","","        01607 浦河町",2,-,2,-,-,-,2,-,2
157,"","26100","1","01609","3","","","        01609 えりも町",1,1,-,1,1,-,1,1,-
158,"","26100","1","01610","3","","","        01610 新ひだか町",4,2,2,1,1,-,3,1,2
159,"","26100","1","01631","3","","","        01631 音更町",3,2,1,2,1,1,3,2,1
160,"","26100","1","01632","3","","","        01632 士幌町",4,1,3,3,-,3,4,1,3
161,"","26100","1","01633","3","","","        01633 上士幌町",1,-,1,-,-,-,1,-,1
162,"","26100","1","01635","3","","","        01635 新得町",2,1,1,1,1,-,2,1,1
163,"","26100","1","01636","3","","","        01636 清水町",2,2,-,1,1,-,2,2,-
164,"","26100","1","01637","3","","","        01637 芽室町",7,1,6,1,-,1,7,1,6
165,"","26100","1","01643","3","","","        01643 幕別町",7,2,5,3,1,2,7,2,5
166,"","26100","1","01644","3","","","        01644 池田町",1,-,1,1,-,1,1,-,1
167,"","26100","1","01646","3","","","        01646 本別町",1,-,1,-,-,-,1,-,1
168,"","26100","1","01647","3","","","        01647 足寄町",4,1,3,1,1,-,4,1,3
169,"","26100","1","01648","3","","","        01648 陸別町",1,-,1,-,-,-,1,-,1
170,"","26100","1","01661","3","","","        01661 釧路町",4,1,3,1,1,-,4,1,3
171,"","26100","1","01662","3","","","        01662 厚岸町",1,-,1,-,-,-,1,-,1
172,"","26100","1","01663","3","","","        01663 浜中町",1,1,-,1,1,-,1,1,-
173,"","26100","1","01664","3","","","        01664 標茶町",10,5,5,4,3,1,9,5,4
174,"","26100","1","01667","3","","","        01667 鶴居村",1,1,-,-,-,-,1,1,-
175,"","26100","1","01668","3","","","        01668 白糠町",2,1,1,-,-,-,2,1,1
176,"","26100","1","01691","3","","","        01691 別海町",6,1,5,3,-,3,6,1,5
177,"","26100","1","01692","3","","","        01692 中標津町",4,1,3,2,1,1,4,1,3
178,"","26100","1","01694","3","","","        01694 羅臼町",1,1,-,1,1,-,1,1,-
179,"","26100","1","02000","a","","","      02 青森県 ",241,121,120,126,68,58,235,117,118
180,"","26100","1","02201","2","","","        02201 青森市",78,42,36,40,22,18,77,41,36
181,"","26100","1","02202","2","","","        02202 弘前市",54,31,23,29,19,10,52,30,22
182,"","26100","1","02203","2","","","        02203 八戸市",40,21,19,23,12,11,39,20,19
183,"","26100","1","02204","2","","","        02204 黒石市",2,-,2,2,-,2,2,-,2
184,"","26100","1","02205","2","","","        02205 五所川原市",9,4,5,4,3,1,9,4,5
185,"","26100","1","02206","2","","","        02206 十和田市",6,3,3,4,1,3,5,2,3
186,"","26100","1","02207","2","","","        02207 三沢市",6,2,4,3,1,2,6,2,4
187,"","26100","1","02208","2","","","        02208 むつ市",9,2,7,2,1,1,9,2,7
188,"","26100","1","02209","2","","","        02209 つがる市",3,2,1,2,2,-,3,2,1
189,"","26100","1","02210","2","","","        02210 平川市",5,3,2,1,1,-,5,3,2
190,"","26100","1","02304","3","","","        02304 蓬田村",2,-,2,2,-,2,2,-,2
191,"","26100","1","02321","3","","","        02321 鰺ヶ沢町",2,1,1,2,1,1,2,1,1
192,"","26100","1","02361","3","","","        02361 藤崎町",3,-,3,2,-,2,3,-,3
193,"","26100","1","02387","3","","","        02387 中泊町",1,1,-,-,-,-,1,1,-
194,"","26100","1","02402","3","","","        02402 七戸町",3,1,2,2,1,1,2,1,1
195,"","26100","1","02405","3","","","        02405 六戸町",2,1,1,1,1,-,2,1,1
196,"","26100","1","02406","3","","","        02406 横浜町",1,1,-,1,1,-,1,1,-
197,"","26100","1","02408","3","","","        02408 東北町",1,-,1,1,-,1,1,-,1
198,"","26100","1","02411","3","","","        02411 六ヶ所村",1,1,-,1,1,-,1,1,-
199,"","26100","1","02412","3","","","        02412 おいらせ町",6,3,3,3,1,2,6,3,3
200,"","26100","1","02423","3","","","        02423 大間町",1,1,-,-,-,-,1,1,-
201,"","26100","1","02424","3","","","        02424 東通村",2,1,1,-,-,-,2,1,1
202,"","26100","1","02442","3","","","        02442 五戸町",1,-,1,-,-,-,1,-,1
203,"","26100","1","02445","3","","","        02445 南部町",2,-,2,1,-,1,2,-,2
204,"","26100","1","02446","3","","","        02446 階上町",1,-,1,-,-,-,1,-,1
205,"","26100","1","03000","a","","","      03 岩手県",207,111,96,99,57,42,203,110,93
206,"","26100","1","03201","2","","","        03201 盛岡市",104,64,40,52,34,18,100,63,37
207,"","26100","1","03202","2","","","        03202 宮古市",6,2,4,4,1,3,6,2,4
208,"","26100","1","03203","2","","","        03203 大船渡市",8,3,5,4,1,3,8,3,5
209,"","26100","1","03205","2","","","        03205 花巻市",16,6,10,6,3,3,16,6,10
210,"","26100","1","03206","2","","","        03206 北上市",13,7,6,10,5,5,13,7,6
211,"","26100","1","03207","2","","","        03207 久慈市",2,1,1,1,-,1,2,1,1
212,"","26100","1","03208","2","","","        03208 遠野市",1,1,-,-,-,-,1,1,-
213,"","26100","1","03209","2","","","        03209 一関市",7,2,5,3,1,2,7,2,5
214,"","26100","1","03210","2","","","        03210 陸前高田市",3,-,3,-,-,-,3,-,3
215,"","26100","1","03211","2","","","        03211 釜石市",7,3,4,2,1,1,7,3,4
216,"","26100","1","03214","2","","","        03214 八幡平市",1,-,1,-,-,-,1,-,1
217,"","26100","1","03215","2","","","        03215 奥州市",17,11,6,9,6,3,17,11,6
218,"","26100","1","03216","2","","","        03216 滝沢市",3,-,3,1,-,1,3,-,3
219,"","26100","1","03301","3","","","        03301 雫石町",2,2,-,2,2,-,2,2,-
220,"","26100","1","03303","3","","","        03303 岩手町",2,2,-,-,-,-,2,2,-
221,"","26100","1","03321","3","","","        03321 紫波町",5,3,2,1,1,-,5,3,2
222,"","26100","1","03322","3","","","        03322 矢巾町",1,1,-,-,-,-,1,1,-
223,"","26100","1","03402","3","","","        03402 平泉町",1,1,-,1,1,-,1,1,-
224,"","26100","1","03441","3","","","        03441 住田町",1,-,1,-,-,-,1,-,1
225,"","26100","1","03482","3","","","        03482 山田町",2,-,2,-,-,-,2,-,2
226,"","26100","1","03503","3","","","        03503 野田村",1,-,1,1,-,1,1,-,1
227,"","26100","1","03507","3","","","        03507 洋野町",2,1,1,-,-,-,2,1,1
228,"","26100","1","03524","3","","","        03524 一戸町",2,1,1,2,1,1,2,1,1
229,"","26100","1","04000","a","","","      04 宮城県 ",786,404,382,392,240,152,769,397,372
230,"","26100","1","04100","1","","","        04100 仙台市",602,320,282,307,193,114,589,314,275
231,"","26100","1","04101","0","","","          04101 仙台市 青葉区",261,143,118,134,88,46,255,142,113
232,"","26100","1","04102","0","","","          04102 仙台市 宮城野区",85,39,46,40,22,18,83,38,45
233,"","26100","1","04103","0","","","          04103 仙台市 若林区",59,30,29,30,14,16,56,28,28
234,"","26100","1","04104","0","","","          04104 仙台市 太白区",84,48,36,49,36,13,83,47,36
235,"","26100","1","04105","0","","","          04105 仙台市 泉区",113,60,53,54,33,21,112,59,53
236,"","26100","1","04202","2","","","        04202 石巻市",12,5,7,8,5,3,12,5,7
237,"","26100","1","04203","2","","","        04203 塩竈市",4,2,2,1,-,1,4,2,2
238,"","26100","1","04205","2","","","        04205 気仙沼市",13,5,8,3,2,1,13,5,8
239,"","26100","1","04206","2","","","        04206 白石市",6,3,3,4,2,2,6,3,3
240,"","26100","1","04207","2","","","        04207 名取市",14,8,6,6,4,2,13,7,6
241,"","26100","1","04208","2","","","        04208 角田市",6,2,4,4,2,2,6,2,4
242,"","26100","1","04209","2","","","        04209 多賀城市",18,8,10,6,4,2,16,8,8
243,"","26100","1","04211","2","","","        04211 岩沼市",8,5,3,3,3,-,7,5,2
244,"","26100","1","04212","2","","","        04212 登米市",9,2,7,5,1,4,9,2,7
245,"","26100","1","04213","2","","","        04213 栗原市",4,4,-,2,2,-,4,4,-
246,"","26100","1","04214","2","","","        04214 東松島市",10,3,7,2,1,1,10,3,7
247,"","26100","1","04215","2","","","        04215 大崎市",16,7,9,6,3,3,16,7,9
248,"","26100","1","04301","3","","","        04301 蔵王町",1,-,1,1,-,1,1,-,1
249,"","26100","1","04321","3","","","        04321 大河原町",2,2,-,-,-,-,2,2,-
250,"","26100","1","04322","3","","","        04322 村田町",1,1,-,-,-,-,1,1,-
251,"","26100","1","04323","3","","","        04323 柴田町",10,6,4,7,5,2,10,6,4
252,"","26100","1","04341","3","","","        04341 丸森町",2,2,-,1,1,-,2,2,-
253,"","26100","1","04361","3","","","        04361 亘理町",6,2,4,3,1,2,6,2,4
254,"","26100","1","04362","3","","","        04362 山元町",3,-,3,2,-,2,3,-,3
255,"","26100","1","04401","3","","","        04401 松島町",2,-,2,1,-,1,2,-,2
256,"","26100","1","04404","3","","","        04404 七ヶ浜町",1,-,1,-,-,-,1,-,1
257,"","26100","1","04406","3","","","        04406 利府町",11,4,7,6,3,3,11,4,7
258,"","26100","1","04421","3","","","        04421 大和町",7,4,3,4,3,1,7,4,3
259,"","26100","1","04423","3","","","        04423 富谷町",11,6,5,7,5,2,11,6,5
260,"","26100","1","04445","3","","","        04445 加美町",1,1,-,-,-,-,1,1,-
261,"","26100","1","04501","3","","","        04501 涌谷町",1,-,1,1,-,1,1,-,1
262,"","26100","1","04505","3","","","        04505 美里町",2,1,1,-,-,-,2,1,1
263,"","26100","1","04581","3","","","        04581 女川町",2,1,1,1,-,1,2,1,1
264,"","26100","1","04606","3","","","        04606 南三陸町",1,-,1,1,-,1,1,-,1
265,"","26100","1","05000","a","","","      05 秋田県 ",187,91,96,103,54,49,182,87,95
266,"","26100","1","05201","2","","","        05201 秋田市",114,61,53,72,40,32,112,59,53
267,"","26100","1","05202","2","","","        05202 能代市",8,1,7,5,-,5,8,1,7
268,"","26100","1","05203","2","","","        05203 横手市",11,4,7,4,1,3,11,4,7
269,"","26100","1","05204","2","","","        05204 大館市",9,3,6,3,2,1,9,3,6
270,"","26100","1","05206","2","","","        05206 男鹿市",1,-,1,1,-,1,1,-,1
271,"","26100","1","05207","2","","","        05207 湯沢市",11,5,6,3,2,1,9,4,5
272,"","26100","1","05209","2","","","        05209 鹿角市",2,-,2,1,-,1,2,-,2
273,"","26100","1","05210","2","","","        05210 由利本荘市",5,1,4,2,-,2,5,1,4
274,"","26100","1","05211","2","","","        05211 潟上市",2,1,1,2,1,1,2,1,1
275,"","26100","1","05212","2","","","        05212 大仙市",7,5,2,2,2,-,6,4,2
276,"","26100","1","05213","2","","","        05213 北秋田市",3,3,-,3,3,-,3,3,-
277,"","26100","1","05214","2","","","        05214 にかほ市",1,-,1,1,-,1,1,-,1
278,"","26100","1","05215","2","","","        05215 仙北市",6,3,3,1,1,-,6,3,3
279,"","26100","1","05303","3","","","        05303 小坂町",1,-,1,1,-,1,1,-,1
280,"","26100","1","05346","3","","","        05346 藤里町",1,-,1,-,-,-,1,-,1
281,"","26100","1","05361","3","","","        05361 五城目町",1,1,-,1,1,-,1,1,-
282,"","26100","1","05366","3","","","        05366 井川町",1,1,-,-,-,-,1,1,-
283,"","26100","1","05368","3","","","        05368 大潟村",1,1,-,1,1,-,1,1,-
284,"","26100","1","05463","3","","","        05463 羽後町",1,-,1,-,-,-,1,-,1
285,"","26100","1","05464","3","","","        05464 東成瀬村",1,1,-,-,-,-,1,1,-
286,"","26100","1","06000","a","","","      06 山形県 ",243,119,124,114,49,65,239,117,122
287,"","26100","1","06201","2","","","        06201 山形市",96,47,49,45,24,21,93,46,47
288,"","26100","1","06202","2","","","        06202 米沢市",16,9,7,8,4,4,15,8,7
289,"","26100","1","06203","2","","","        06203 鶴岡市",30,12,18,22,5,17,30,12,18
290,"","26100","1","06204","2","","","        06204 酒田市",27,13,14,7,4,3,27,13,14
291,"","26100","1","06205","2","","","        06205 新庄市",4,3,1,1,1,-,4,3,1
292,"","26100","1","06206","2","","","        06206 寒河江市",4,2,2,3,2,1,4,2,2
293,"","26100","1","06207","2","","","        06207 上山市",5,2,3,2,-,2,5,2,3
294,"","26100","1","06208","2","","","        06208 村山市",4,4,-,2,2,-,4,4,-
295,"","26100","1","06209","2","","","        06209 長井市",3,1,2,1,-,1,3,1,2
296,"","26100","1","06210","2","","","        06210 天童市",10,6,4,3,2,1,10,6,4
297,"","26100","1","06211","2","","","        06211 東根市",11,4,7,5,1,4,11,4,7
298,"","26100","1","06212","2","","","        06212 尾花沢市",1,1,-,-,-,-,1,1,-
299,"","26100","1","06213","2","","","        06213 南陽市",1,1,-,-,-,-,1,1,-
300,"","26100","1","06301","3","","","        06301 山辺町",1,-,1,1,-,1,1,-,1
301,"","26100","1","06302","3","","","        06302 中山町",1,-,1,-,-,-,1,-,1
302,"","26100","1","06321","3","","","        06321 河北町",7,5,2,3,2,1,7,5,2
303,"","26100","1","06323","3","","","        06323 朝日町",2,1,1,1,-,1,2,1,1
304,"","26100","1","06324","3","","","        06324 大江町",1,-,1,1,-,1,1,-,1
305,"","26100","1","06364","3","","","        06364 真室川町",1,1,-,-,-,-,1,1,-
306,"","26100","1","06366","3","","","        06366 鮭川村",1,-,1,1,-,1,1,-,1
307,"","26100","1","06367","3","","","        06367 戸沢村",1,-,1,-,-,-,1,-,1
308,"","26100","1","06381","3","","","        06381 高畠町",2,1,1,2,1,1,2,1,1
309,"","26100","1","06382","3","","","        06382 川西町",1,-,1,-,-,-,1,-,1
310,"","26100","1","06402","3","","","        06402 白鷹町",4,3,1,2,1,1,4,3,1
311,"","26100","1","06426","3","","","        06426 三川町",1,1,-,-,-,-,1,1,-
