﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
31,"01","26101","0","nen5GJO.0001","1","go1BKu.0003","1","　　転入",661,-,39,17,120,305,5,4,15,-,4,49,103,653,28,1,624,-,2,6
32,"01","26101","0","nen5GJO.0001","1","go1BKu.0004","2","　　　自市内他区から",35,-,1,1,5,16,-,1,4,-,1,3,3,35,7,-,28,-,-,-
33,"01","26101","0","nen5GJO.0001","1","go1BKu.0005","2","　　　県内他市区町村から",44,-,2,-,13,18,-,1,2,-,-,6,2,44,2,-,42,-,-,-
34,"01","26101","0","nen5GJO.0001","1","go1BKu.0006","2","　　　他県から",575,-,35,16,102,268,4,2,9,-,3,40,96,567,19,1,547,-,2,6
35,"01","26101","0","nen5GJO.0001","1","go1BKu.0007","2","　　　国外から",7,-,1,-,-,3,1,-,-,-,-,-,2,7,-,-,7,-,-,-
36,"01","26101","0","nen5GJO.0001","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",3,-,-,-,-,3,-,-,-,-,-,-,-,3,1,-,2,-,-,-
37,"01","26101","0","nen5GJO.0001","1","go1BKu.0009","1","    移動状況「不詳」",12,-,-,-,-,1,-,-,-,-,1,2,8,3,-,-,3,-,2,7
38,"01","26101","0","nen5GJO.0001","1","go1BKu.0010","1","　　（別掲）転出",76,-,5,8,20,20,5,1,4,-,3,2,8,74,20,1,53,-,1,1
39,"01","26101","0","nen5GJO.0001","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",27,-,-,3,8,8,1,-,2,-,2,-,3,25,9,-,16,-,1,1
40,"01","26101","0","nen5GJO.0001","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",5,-,-,-,1,-,1,1,1,-,-,-,1,5,3,-,2,-,-,-
41,"01","26101","0","nen5GJO.0001","1","go1BKu.0013","2","　　　（別掲）他県へ",44,-,5,5,11,12,3,-,1,-,1,2,4,44,8,1,35,-,-,-
42,"01","26101","0","nen5GJO.0002","1","go1BKu.0000","0","　20～24歳",4474,1,504,451,916,1264,43,18,222,19,56,263,717,4045,1288,63,2694,3,54,372
43,"01","26101","0","nen5GJO.0002","1","go1BKu.0001","1","　　現住所",1768,1,266,257,411,433,32,8,123,8,39,103,87,1718,824,37,857,3,31,16
44,"01","26101","0","nen5GJO.0002","1","go1BKu.0002","1","　　自区内",188,-,26,22,40,53,3,-,12,2,7,10,13,184,83,4,97,-,3,1
45,"01","26101","0","nen5GJO.0002","1","go1BKu.0003","1","　　転入",2172,-,212,169,463,778,8,10,87,9,10,150,276,2135,379,22,1734,-,20,17
46,"01","26101","0","nen5GJO.0002","1","go1BKu.0004","2","　　　自市内他区から",169,-,32,19,36,45,-,1,21,-,4,9,2,161,87,4,70,-,7,1
47,"01","26101","0","nen5GJO.0002","1","go1BKu.0005","2","　　　県内他市区町村から",146,-,10,4,34,66,1,-,9,-,1,9,12,146,38,1,107,-,-,-
48,"01","26101","0","nen5GJO.0002","1","go1BKu.0006","2","　　　他県から",1817,-,163,146,385,662,7,9,54,9,4,130,248,1791,250,17,1524,-,11,15
49,"01","26101","0","nen5GJO.0002","1","go1BKu.0007","2","　　　国外から",40,-,7,-,8,5,-,-,3,-,1,2,14,37,4,-,33,-,2,1
50,"01","26101","0","nen5GJO.0002","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",2,-,-,-,-,-,-,-,-,-,-,-,2,2,1,-,1,-,-,-
51,"01","26101","0","nen5GJO.0002","1","go1BKu.0009","1","    移動状況「不詳」",344,-,-,3,2,-,-,-,-,-,-,-,339,6,1,-,5,-,-,338
52,"01","26101","0","nen5GJO.0002","1","go1BKu.0010","1","　　（別掲）転出",1323,4,272,300,336,160,76,9,71,7,11,48,29,1292,989,37,266,4,12,15
53,"01","26101","0","nen5GJO.0002","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",270,1,51,43,61,57,14,1,18,4,4,12,4,264,185,13,66,1,3,2
54,"01","26101","0","nen5GJO.0002","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",77,-,21,14,13,4,11,1,8,-,2,1,2,75,64,3,8,-,-,2
55,"01","26101","0","nen5GJO.0002","1","go1BKu.0013","2","　　　（別掲）他県へ",976,3,200,243,262,99,51,7,45,3,5,35,23,953,740,21,192,3,9,11
56,"01","26101","0","nen5GJO.0003","1","go1BKu.0000","0","　25～29歳",3574,19,691,705,555,515,53,34,276,37,66,117,506,2953,2046,112,795,27,133,461
57,"01","26101","0","nen5GJO.0003","1","go1BKu.0001","1","　　現住所",1867,12,353,436,365,295,17,22,171,23,37,86,50,1735,1198,77,460,17,87,28
58,"01","26101","0","nen5GJO.0003","1","go1BKu.0002","1","　　自区内",383,3,100,66,50,75,14,2,33,7,13,12,8,360,252,13,95,2,18,3
59,"01","26101","0","nen5GJO.0003","1","go1BKu.0003","1","　　転入",904,4,238,201,140,143,21,10,72,7,16,19,33,850,592,22,236,8,28,18
60,"01","26101","0","nen5GJO.0003","1","go1BKu.0004","2","　　　自市内他区から",395,3,99,88,67,68,11,3,20,4,8,13,11,372,268,10,94,6,10,7
61,"01","26101","0","nen5GJO.0003","1","go1BKu.0005","2","　　　県内他市区町村から",80,1,28,17,9,14,3,1,2,-,2,2,1,73,55,1,17,1,4,2
62,"01","26101","0","nen5GJO.0003","1","go1BKu.0006","2","　　　他県から",399,-,104,91,61,57,7,6,49,3,6,3,12,376,263,11,102,1,13,9
63,"01","26101","0","nen5GJO.0003","1","go1BKu.0007","2","　　　国外から",30,-,7,5,3,4,-,-,1,-,-,1,9,29,6,-,23,-,1,-
64,"01","26101","0","nen5GJO.0003","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",3,-,-,2,-,1,-,-,-,-,-,-,-,3,2,-,1,-,-,-
65,"01","26101","0","nen5GJO.0003","1","go1BKu.0009","1","    移動状況「不詳」",417,-,-,-,-,1,1,-,-,-,-,-,415,5,2,-,3,-,-,412
66,"01","26101","0","nen5GJO.0003","1","go1BKu.0010","1","　　（別掲）転出",2964,6,749,848,608,243,150,16,179,23,38,67,37,2871,2345,82,444,19,50,24
67,"01","26101","0","nen5GJO.0003","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",718,2,178,175,124,108,31,3,49,8,15,14,11,686,540,17,129,6,18,8
68,"01","26101","0","nen5GJO.0003","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",173,1,59,34,21,13,16,4,17,3,1,3,1,170,131,3,36,1,2,-
69,"01","26101","0","nen5GJO.0003","1","go1BKu.0013","2","　　　（別掲）他県へ",2073,3,512,639,463,122,103,9,113,12,22,50,25,2015,1674,62,279,12,30,16
70,"01","26101","0","nen5GJO.0004","1","go1BKu.0000","0","　30～34歳",3867,24,804,767,560,505,65,40,351,58,106,160,427,3140,2212,122,806,72,272,383
71,"01","26101","0","nen5GJO.0004","1","go1BKu.0001","1","　　現住所",1873,10,342,420,312,271,22,25,206,37,60,107,61,1641,1113,93,435,38,158,36
72,"01","26101","0","nen5GJO.0004","1","go1BKu.0002","1","　　自区内",572,4,133,114,85,94,14,5,55,6,25,21,16,504,371,10,123,13,44,11
73,"01","26101","0","nen5GJO.0004","1","go1BKu.0003","1","　　転入",1085,10,329,232,162,140,29,10,90,15,21,32,15,991,725,19,247,21,70,3
74,"01","26101","0","nen5GJO.0004","1","go1BKu.0004","2","　　　自市内他区から",597,2,164,135,87,85,24,3,47,8,15,21,6,547,422,8,117,10,40,-
75,"01","26101","0","nen5GJO.0004","1","go1BKu.0005","2","　　　県内他市区町村から",79,1,24,17,7,5,5,-,9,3,4,4,-,74,63,1,10,1,4,-
76,"01","26101","0","nen5GJO.0004","1","go1BKu.0006","2","　　　他県から",377,7,126,79,63,46,-,7,30,4,2,7,6,340,225,9,106,10,24,3
77,"01","26101","0","nen5GJO.0004","1","go1BKu.0007","2","　　　国外から",32,-,15,1,5,4,-,-,4,-,-,-,3,30,15,1,14,-,2,-
78,"01","26101","0","nen5GJO.0004","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",2,-,-,1,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,1
79,"01","26101","0","nen5GJO.0004","1","go1BKu.0009","1","    移動状況「不詳」",335,-,-,-,1,-,-,-,-,-,-,-,334,3,2,-,1,-,-,332
80,"01","26101","0","nen5GJO.0004","1","go1BKu.0010","1","　　（別掲）転出",1296,11,366,304,192,155,46,20,102,20,28,32,20,1180,920,44,216,26,82,8
81,"01","26101","0","nen5GJO.0004","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",552,6,136,128,78,78,20,3,50,15,14,15,9,504,407,11,86,11,36,1
82,"01","26101","0","nen5GJO.0004","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",125,1,37,24,17,11,13,6,6,1,3,5,1,115,103,5,7,1,8,1
83,"01","26101","0","nen5GJO.0004","1","go1BKu.0013","2","　　　（別掲）他県へ",619,4,193,152,97,66,13,11,46,4,11,12,10,561,410,28,123,14,38,6
84,"01","26101","0","nen5GJO.0005","1","go1BKu.0000","0","　35～39歳",4795,61,1029,926,627,620,78,48,480,83,171,193,479,3681,2502,138,1041,163,524,427
85,"01","26101","0","nen5GJO.0005","1","go1BKu.0001","1","　　現住所",2630,36,531,574,367,373,39,33,304,57,111,142,63,2150,1386,88,676,108,338,34
86,"01","26101","0","nen5GJO.0005","1","go1BKu.0002","1","　　自区内",700,14,163,133,96,106,17,9,81,11,28,26,16,591,421,17,153,26,75,8
87,"01","26101","0","nen5GJO.0005","1","go1BKu.0003","1","　　転入",1083,11,334,219,163,141,22,6,94,15,32,25,21,936,692,33,211,29,111,7
88,"01","26101","0","nen5GJO.0005","1","go1BKu.0004","2","　　　自市内他区から",626,11,180,128,84,87,16,3,59,11,24,14,9,526,410,17,99,22,75,3
89,"01","26101","0","nen5GJO.0005","1","go1BKu.0005","2","　　　県内他市区町村から",74,-,19,11,10,15,4,2,4,2,3,2,2,66,45,-,21,-,7,1
90,"01","26101","0","nen5GJO.0005","1","go1BKu.0006","2","　　　他県から",353,-,121,74,67,38,2,1,26,2,5,8,9,317,215,16,86,6,27,3
91,"01","26101","0","nen5GJO.0005","1","go1BKu.0007","2","　　　国外から",30,-,14,6,2,1,-,-,5,-,-,1,1,27,22,-,5,1,2,-
92,"01","26101","0","nen5GJO.0005","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",1,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
93,"01","26101","0","nen5GJO.0005","1","go1BKu.0009","1","    移動状況「不詳」",381,-,1,-,-,-,-,-,1,-,-,-,379,3,2,-,1,-,-,378
94,"01","26101","0","nen5GJO.0005","1","go1BKu.0010","1","　　（別掲）転出",1009,12,287,223,139,129,19,9,109,15,21,30,16,873,681,30,162,38,90,8
95,"01","26101","0","nen5GJO.0005","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",508,8,132,118,59,76,7,6,55,11,11,16,9,426,334,13,79,27,50,5
96,"01","26101","0","nen5GJO.0005","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",99,1,22,22,12,10,5,1,19,1,3,2,1,91,71,3,17,1,7,-
97,"01","26101","0","nen5GJO.0005","1","go1BKu.0013","2","　　　（別掲）他県へ",402,3,133,83,68,43,7,2,35,3,7,12,6,356,276,14,66,10,33,3
98,"01","26101","0","nen5GJO.0006","1","go1BKu.0000","0","　40～44歳",6143,98,1208,1293,893,737,83,54,642,118,232,272,513,4681,3172,150,1359,326,682,454
99,"01","26101","0","nen5GJO.0006","1","go1BKu.0001","1","　　現住所",4301,62,824,970,688,531,65,48,507,94,190,230,92,3474,2299,117,1058,246,530,51
100,"01","26101","0","nen5GJO.0006","1","go1BKu.0002","1","　　自区内",636,18,132,136,102,103,4,6,70,10,26,18,11,502,357,9,136,48,79,7
101,"01","26101","0","nen5GJO.0006","1","go1BKu.0003","1","　　転入",808,18,251,187,101,101,14,-,64,14,16,24,18,701,515,24,162,32,71,4
102,"01","26101","0","nen5GJO.0006","1","go1BKu.0004","2","　　　自市内他区から",430,12,131,94,51,60,5,-,40,8,8,10,11,360,273,10,77,20,47,3
103,"01","26101","0","nen5GJO.0006","1","go1BKu.0005","2","　　　県内他市区町村から",59,2,9,23,5,6,3,-,3,3,2,2,1,54,36,3,15,2,2,1
104,"01","26101","0","nen5GJO.0006","1","go1BKu.0006","2","　　　他県から",297,3,102,66,43,31,6,-,21,3,6,12,4,271,192,10,69,9,17,-
105,"01","26101","0","nen5GJO.0006","1","go1BKu.0007","2","　　　国外から",22,1,9,4,2,4,-,-,-,-,-,-,2,16,14,1,1,1,5,-
106,"01","26101","0","nen5GJO.0006","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,"01","26101","0","nen5GJO.0006","1","go1BKu.0009","1","    移動状況「不詳」",398,-,1,-,2,2,-,-,1,-,-,-,392,4,1,-,3,-,2,392
108,"01","26101","0","nen5GJO.0006","1","go1BKu.0010","1","　　（別掲）転出",770,16,189,160,135,106,12,8,65,16,20,32,11,645,459,30,156,33,87,5
109,"01","26101","0","nen5GJO.0006","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",411,7,93,88,70,62,5,2,33,10,14,21,6,329,236,13,80,23,55,4
110,"01","26101","0","nen5GJO.0006","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",57,1,14,10,11,5,3,4,3,2,1,3,-,47,31,-,16,1,9,-
111,"01","26101","0","nen5GJO.0006","1","go1BKu.0013","2","　　　（別掲）他県へ",302,8,82,62,54,39,4,2,29,4,5,8,5,269,192,17,60,9,23,1
112,"01","26101","0","nen5GJO.0007","1","go1BKu.0000","0","　45～49歳",6013,176,1134,1309,847,720,73,59,595,143,209,263,485,4421,2892,125,1404,415,741,436
113,"01","26101","0","nen5GJO.0007","1","go1BKu.0001","1","　　現住所",4720,142,902,1131,705,605,64,53,502,121,187,215,93,3700,2400,100,1200,337,622,61
114,"01","26101","0","nen5GJO.0007","1","go1BKu.0002","1","　　自区内",374,10,73,77,57,57,3,1,42,12,11,19,12,282,182,9,91,35,54,3
115,"01","26101","0","nen5GJO.0007","1","go1BKu.0003","1","　　転入",542,24,158,100,82,57,6,5,50,9,10,28,13,431,305,15,111,42,62,7
116,"01","26101","0","nen5GJO.0007","1","go1BKu.0004","2","　　　自市内他区から",280,13,72,54,34,35,4,2,28,5,10,19,4,218,142,9,67,21,40,1
117,"01","26101","0","nen5GJO.0007","1","go1BKu.0005","2","　　　県内他市区町村から",28,1,8,5,5,2,1,1,4,-,-,-,1,27,21,1,5,1,-,-
118,"01","26101","0","nen5GJO.0007","1","go1BKu.0006","2","　　　他県から",214,8,71,38,42,18,1,2,15,3,-,9,7,172,133,5,34,18,19,5
119,"01","26101","0","nen5GJO.0007","1","go1BKu.0007","2","　　　国外から",20,2,7,3,1,2,-,-,3,1,-,-,1,14,9,-,5,2,3,1
120,"01","26101","0","nen5GJO.0007","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",3,-,1,1,1,-,-,-,-,-,-,-,-,3,2,1,-,-,-,-
121,"01","26101","0","nen5GJO.0007","1","go1BKu.0009","1","    移動状況「不詳」",374,-,-,-,2,1,-,-,1,1,1,1,367,5,3,-,2,1,3,365
122,"01","26101","0","nen5GJO.0007","1","go1BKu.0010","1","　　（別掲）転出",505,16,128,113,86,52,5,6,45,12,13,14,15,414,312,16,86,31,50,10
123,"01","26101","0","nen5GJO.0007","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",276,16,66,67,32,34,2,3,23,8,9,8,8,208,151,6,51,26,37,5
124,"01","26101","0","nen5GJO.0007","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",27,-,4,5,5,1,2,-,3,2,1,3,1,22,18,1,3,1,3,1
125,"01","26101","0","nen5GJO.0007","1","go1BKu.0013","2","　　　（別掲）他県へ",202,-,58,41,49,17,1,3,19,2,3,3,6,184,143,9,32,4,10,4
126,"01","26101","0","nen5GJO.0008","1","go1BKu.0000","0","　50～54歳",5714,234,1136,1278,806,691,79,60,490,164,178,258,340,4098,2722,102,1274,488,849,279
127,"01","26101","0","nen5GJO.0008","1","go1BKu.0001","1","　　現住所",4820,199,993,1129,710,590,71,55,443,136,162,225,107,3594,2374,90,1130,430,748,48
128,"01","26101","0","nen5GJO.0008","1","go1BKu.0002","1","　　自区内",284,13,48,60,42,47,3,3,26,11,9,17,5,200,138,6,56,23,58,3
129,"01","26101","0","nen5GJO.0008","1","go1BKu.0003","1","　　転入",377,22,93,86,54,53,5,2,18,16,7,16,5,297,205,6,86,35,43,2
130,"01","26101","0","nen5GJO.0008","1","go1BKu.0004","2","　　　自市内他区から",200,15,46,47,22,27,3,1,11,10,7,10,1,149,103,2,44,23,27,1
131,"01","26101","0","nen5GJO.0008","1","go1BKu.0005","2","　　　県内他市区町村から",25,2,8,8,-,3,-,-,1,1,-,2,-,21,13,2,6,2,2,-
132,"01","26101","0","nen5GJO.0008","1","go1BKu.0006","2","　　　他県から",142,4,37,27,29,23,2,1,6,5,-,4,4,119,81,2,36,9,13,1
133,"01","26101","0","nen5GJO.0008","1","go1BKu.0007","2","　　　国外から",10,1,2,4,3,-,-,-,-,-,-,-,-,8,8,-,-,1,1,-
134,"01","26101","0","nen5GJO.0008","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",2,-,-,-,-,-,-,-,1,-,-,-,1,1,1,-,-,-,-,1
135,"01","26101","0","nen5GJO.0008","1","go1BKu.0009","1","    移動状況「不詳」",231,-,2,3,-,1,-,-,2,1,-,-,222,6,4,-,2,-,-,225
136,"01","26101","0","nen5GJO.0008","1","go1BKu.0010","1","　　（別掲）転出",340,12,69,78,53,45,7,3,37,10,5,15,6,279,196,8,75,27,32,2
137,"01","26101","0","nen5GJO.0008","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",177,7,28,41,24,23,3,2,24,5,4,12,4,133,89,3,41,18,24,2
138,"01","26101","0","nen5GJO.0008","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",22,1,4,5,4,5,-,-,1,1,-,1,-,19,13,1,5,2,1,-
139,"01","26101","0","nen5GJO.0008","1","go1BKu.0013","2","　　　（別掲）他県へ",141,4,37,32,25,17,4,1,12,4,1,2,2,127,94,4,29,7,7,-
140,"01","26101","0","nen5GJO.0009","1","go1BKu.0000","0","　55～59歳",4866,254,1061,956,624,615,93,63,440,125,109,232,294,3327,2227,57,1043,454,842,243
141,"01","26101","0","nen5GJO.0009","1","go1BKu.0001","1","　　現住所",4239,235,956,882,560,553,79,59,401,104,99,205,106,2991,2000,51,940,421,772,55
142,"01","26101","0","nen5GJO.0009","1","go1BKu.0002","1","　　自区内",180,9,31,25,25,28,8,3,18,11,3,14,5,125,81,2,42,14,36,5
143,"01","26101","0","nen5GJO.0009","1","go1BKu.0003","1","　　転入",265,10,73,49,39,33,6,1,20,10,7,13,4,210,145,4,61,18,34,3
144,"01","26101","0","nen5GJO.0009","1","go1BKu.0004","2","　　　自市内他区から",140,5,34,20,25,15,5,-,15,6,5,9,1,106,69,2,35,13,21,-
145,"01","26101","0","nen5GJO.0009","1","go1BKu.0005","2","　　　県内他市区町村から",21,1,3,9,3,3,-,-,-,2,-,-,-,17,13,-,4,2,2,-
146,"01","26101","0","nen5GJO.0009","1","go1BKu.0006","2","　　　他県から",102,3,35,20,11,15,1,1,5,2,2,4,3,86,63,1,22,2,11,3
147,"01","26101","0","nen5GJO.0009","1","go1BKu.0007","2","　　　国外から",2,1,1,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-
148,"01","26101","0","nen5GJO.0009","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
149,"01","26101","0","nen5GJO.0009","1","go1BKu.0009","1","    移動状況「不詳」",182,-,1,-,-,1,-,-,1,-,-,-,179,1,1,-,-,1,-,180
150,"01","26101","0","nen5GJO.0009","1","go1BKu.0010","1","　　（別掲）転出",254,20,61,45,35,36,7,1,17,9,4,16,3,193,126,6,61,29,28,4
151,"01","26101","0","nen5GJO.0009","1","go1BKu.0011","2","　　　（別掲）自市内他区へ",138,12,29,30,15,17,3,1,12,5,2,10,2,98,56,3,39,18,19,3
152,"01","26101","0","nen5GJO.0009","1","go1BKu.0012","2","　　　（別掲）県内他市区町村へ",14,1,2,4,1,2,-,-,1,-,1,1,1,13,9,-,4,1,-,-
153,"01","26101","0","nen5GJO.0009","1","go1BKu.0013","2","　　　（別掲）他県へ",102,7,30,11,19,17,4,-,4,4,1,5,-,82,61,3,18,10,9,1
154,"01","26101","0","nen5GJO.0010","1","go1BKu.0000","0","　60～64歳",4417,231,747,721,496,672,92,76,483,170,143,348,238,2712,1322,59,1331,483,1011,211
155,"01","26101","0","nen5GJO.0010","1","go1BKu.0001","1","　　現住所",3923,212,673,667,460,607,81,71,455,156,133,307,101,2446,1195,55,1196,453,950,74
156,"01","26101","0","nen5GJO.0010","1","go1BKu.0002","1","　　自区内",160,9,16,16,15,37,3,3,19,6,7,24,5,115,52,1,62,11,29,5
157,"01","26101","0","nen5GJO.0010","1","go1BKu.0003","1","　　転入",201,10,57,38,21,28,8,2,9,8,2,17,1,150,75,3,72,19,31,1
158,"01","26101","0","nen5GJO.0010","1","go1BKu.0004","2","　　　自市内他区から",129,6,29,23,18,19,6,2,5,5,2,14,-,95,43,3,49,14,20,-
159,"01","26101","0","nen5GJO.0010","1","go1BKu.0005","2","　　　県内他市区町村から",15,-,5,6,1,1,-,-,2,-,-,-,-,13,8,-,5,-,2,-
160,"01","26101","0","nen5GJO.0010","1","go1BKu.0006","2","　　　他県から",56,4,22,9,2,8,2,-,2,3,-,3,1,41,23,-,18,5,9,1
161,"01","26101","0","nen5GJO.0010","1","go1BKu.0007","2","　　　国外から",1,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
162,"01","26101","0","nen5GJO.0010","1","go1BKu.0008","1","    5年前の常住市区町村「不詳」",1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
