﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
34,"01","26100","1","rodo5JO.0001","1","go1BS.0007","2","　　　　　　他県から",57010,3529,14792,9657,8120,6203,4737,3513,2643,1815,1086,588,202,70,37,18
35,"01","26100","1","rodo5JO.0001","1","go1BS.0008","2","　　　　　　国外から",2982,55,424,601,505,427,409,240,160,79,48,21,8,3,1,1
36,"01","26100","1","rodo5JO.0001","1","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",350,15,21,42,68,33,26,24,33,25,17,19,12,9,4,2
37,"01","26100","1","rodo5JO.0001","1","go1BS.0010","1","　　　　　移動状況「不詳」",52474,243,5020,7952,7756,7130,6922,5495,3983,2939,2178,1994,478,231,108,45
38,"01","26100","1","rodo5JO.0001","1","go1BS.0011","1","　　　　　（別掲）転出",77503,641,8325,23278,15297,10554,7209,4300,3122,2146,1403,870,245,58,30,25
39,"01","26100","1","rodo5JO.0001","1","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",12509,94,846,2279,2948,2333,1472,828,584,443,356,239,64,16,3,4
40,"01","26100","1","rodo5JO.0001","1","go1BS.0013","2","　　　　　　（別掲）他県へ",64994,547,7479,20999,12349,8221,5737,3472,2538,1703,1047,631,181,42,27,21
41,"01","26100","1","rodo5JO.0002","2","go1BS.0000","0","　　就業者",665209,10399,47072,56397,59856,67753,81188,73765,66211,56079,51183,48959,25241,12624,5819,2663
42,"01","26100","1","rodo5JO.0002","2","go1BS.0001","1","　　　　　現住所",455603,5459,20880,24204,25219,36880,55517,56092,53560,46874,44290,43474,23300,11853,5507,2494
43,"01","26100","1","rodo5JO.0002","2","go1BS.0002","1","　　　　　自市内",90835,1032,4977,12673,16783,16156,13013,8234,5651,4152,3446,2805,1208,451,155,99
44,"01","26100","1","rodo5JO.0002","2","go1BS.0003","2","　　　　　　自区内",54452,723,2893,6419,9160,9632,8439,5484,3623,2667,2239,1908,802,306,90,67
45,"01","26100","1","rodo5JO.0002","2","go1BS.0004","2","　　　　　　自市内他区",36383,309,2084,6254,7623,6524,4574,2750,2028,1485,1207,897,406,145,65,32
46,"01","26100","1","rodo5JO.0002","2","go1BS.0005","1","　　　　　転入",68515,3667,16435,11903,10407,7849,6024,4220,3204,2235,1373,763,273,93,46,23
47,"01","26100","1","rodo5JO.0002","2","go1BS.0006","2","　　　　　　県内他市区町村から",11207,301,1716,2077,2117,1510,1116,674,568,466,336,208,75,29,10,4
48,"01","26100","1","rodo5JO.0002","2","go1BS.0007","2","　　　　　　他県から",54489,3315,14318,9267,7810,5932,4517,3321,2480,1692,997,536,190,61,35,18
49,"01","26100","1","rodo5JO.0002","2","go1BS.0008","2","　　　　　　国外から",2819,51,401,559,480,407,391,225,156,77,40,19,8,3,1,1
50,"01","26100","1","rodo5JO.0002","2","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",330,14,18,39,66,32,25,23,33,24,14,19,10,7,4,2
51,"01","26100","1","rodo5JO.0002","2","go1BS.0010","1","　　　　　移動状況「不詳」",49926,227,4762,7578,7381,6836,6609,5196,3763,2794,2060,1898,450,220,107,45
52,"01","26100","1","rodo5JO.0002","2","go1BS.0011","1","　　　　　（別掲）転出",74246,596,8019,22442,14730,10172,6866,4064,2978,2012,1257,779,226,53,27,25
53,"01","26100","1","rodo5JO.0002","2","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",12003,88,800,2187,2872,2262,1411,780,554,425,324,216,63,14,3,4
54,"01","26100","1","rodo5JO.0002","2","go1BS.0013","2","　　　　　　（別掲）他県へ",62243,508,7219,20255,11858,7910,5455,3284,2424,1587,933,563,163,39,24,21
55,"01","26100","1","rodo5JO.0003","3","go1BS.0000","0","　　　Ａ 農業，林業",5042,18,101,183,255,327,441,352,342,408,543,715,521,421,270,145
56,"01","26100","1","rodo5JO.0003","3","go1BS.0001","1","　　　　　現住所",4466,9,53,100,159,215,361,314,315,381,521,695,515,413,270,145
57,"01","26100","1","rodo5JO.0003","3","go1BS.0002","1","　　　　　自市内",362,3,20,34,63,86,60,24,17,19,13,14,4,5,-,-
58,"01","26100","1","rodo5JO.0003","3","go1BS.0003","2","　　　　　　自区内",245,-,12,22,39,56,40,17,12,15,11,12,4,5,-,-
59,"01","26100","1","rodo5JO.0003","3","go1BS.0004","2","　　　　　　自市内他区",117,3,8,12,24,30,20,7,5,4,2,2,-,-,-,-
60,"01","26100","1","rodo5JO.0003","3","go1BS.0005","1","　　　　　転入",207,5,28,49,32,25,19,14,10,7,9,4,2,3,-,-
61,"01","26100","1","rodo5JO.0003","3","go1BS.0006","2","　　　　　　県内他市区町村から",36,-,4,8,5,5,3,3,3,-,2,2,-,1,-,-
62,"01","26100","1","rodo5JO.0003","3","go1BS.0007","2","　　　　　　他県から",161,5,24,39,25,17,14,11,7,6,7,2,2,2,-,-
63,"01","26100","1","rodo5JO.0003","3","go1BS.0008","2","　　　　　　国外から",10,-,-,2,2,3,2,-,-,1,-,-,-,-,-,-
64,"01","26100","1","rodo5JO.0003","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65,"01","26100","1","rodo5JO.0003","3","go1BS.0010","1","　　　　　移動状況「不詳」",6,-,-,-,1,1,1,-,-,1,-,2,-,-,-,-
66,"01","26100","1","rodo5JO.0003","3","go1BS.0011","1","　　　　　（別掲）転出",581,8,51,135,121,77,63,26,21,19,28,25,5,2,-,-
67,"01","26100","1","rodo5JO.0003","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",124,-,8,21,26,20,16,6,7,4,6,9,1,-,-,-
68,"01","26100","1","rodo5JO.0003","3","go1BS.0013","2","　　　　　　（別掲）他県へ",457,8,43,114,95,57,47,20,14,15,22,16,4,2,-,-
69,"01","26100","1","rodo5JO.0004","4","go1BS.0000","0","　　　　うち農業",4758,18,96,172,237,306,412,319,304,376,517,681,509,409,258,144
70,"01","26100","1","rodo5JO.0004","4","go1BS.0001","1","　　　　　現住所",4231,9,49,92,153,207,339,284,282,352,496,661,504,401,258,144
71,"01","26100","1","rodo5JO.0004","4","go1BS.0002","1","　　　　　自市内",330,3,19,31,57,76,57,23,14,16,12,14,3,5,-,-
72,"01","26100","1","rodo5JO.0004","4","go1BS.0003","2","　　　　　　自区内",222,-,11,20,35,49,37,16,9,14,11,12,3,5,-,-
73,"01","26100","1","rodo5JO.0004","4","go1BS.0004","2","　　　　　　自市内他区",108,3,8,11,22,27,20,7,5,2,1,2,-,-,-,-
74,"01","26100","1","rodo5JO.0004","4","go1BS.0005","1","　　　　　転入",190,5,28,49,26,22,15,12,8,7,9,4,2,3,-,-
75,"01","26100","1","rodo5JO.0004","4","go1BS.0006","2","　　　　　　県内他市区町村から",31,-,4,8,3,4,2,3,2,-,2,2,-,1,-,-
76,"01","26100","1","rodo5JO.0004","4","go1BS.0007","2","　　　　　　他県から",150,5,24,39,21,16,11,9,6,6,7,2,2,2,-,-
77,"01","26100","1","rodo5JO.0004","4","go1BS.0008","2","　　　　　　国外から",9,-,-,2,2,2,2,-,-,1,-,-,-,-,-,-
78,"01","26100","1","rodo5JO.0004","4","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
79,"01","26100","1","rodo5JO.0004","4","go1BS.0010","1","　　　　　移動状況「不詳」",6,-,-,-,1,1,1,-,-,1,-,2,-,-,-,-
80,"01","26100","1","rodo5JO.0004","4","go1BS.0011","1","　　　　　（別掲）転出",527,8,49,115,113,73,56,21,16,17,28,25,4,2,-,-
81,"01","26100","1","rodo5JO.0004","4","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",113,-,8,18,22,19,15,6,5,4,6,9,1,-,-,-
82,"01","26100","1","rodo5JO.0004","4","go1BS.0013","2","　　　　　　（別掲）他県へ",414,8,41,97,91,54,41,15,11,13,22,16,3,2,-,-
83,"01","26100","1","rodo5JO.0005","3","go1BS.0000","0","　　　Ｂ 漁業",10,-,-,-,1,1,2,1,-,1,1,-,-,1,1,1
84,"01","26100","1","rodo5JO.0005","3","go1BS.0001","1","　　　　　現住所",10,-,-,-,1,1,2,1,-,1,1,-,-,1,1,1
85,"01","26100","1","rodo5JO.0005","3","go1BS.0002","1","　　　　　自市内",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
86,"01","26100","1","rodo5JO.0005","3","go1BS.0003","2","　　　　　　自区内",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
87,"01","26100","1","rodo5JO.0005","3","go1BS.0004","2","　　　　　　自市内他区",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,"01","26100","1","rodo5JO.0005","3","go1BS.0005","1","　　　　　転入",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,"01","26100","1","rodo5JO.0005","3","go1BS.0006","2","　　　　　　県内他市区町村から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
90,"01","26100","1","rodo5JO.0005","3","go1BS.0007","2","　　　　　　他県から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,"01","26100","1","rodo5JO.0005","3","go1BS.0008","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
92,"01","26100","1","rodo5JO.0005","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
93,"01","26100","1","rodo5JO.0005","3","go1BS.0010","1","　　　　　移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
94,"01","26100","1","rodo5JO.0005","3","go1BS.0011","1","　　　　　（別掲）転出",27,2,6,6,5,2,4,1,-,-,-,1,-,-,-,-
95,"01","26100","1","rodo5JO.0005","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",6,2,2,-,1,-,1,-,-,-,-,-,-,-,-,-
96,"01","26100","1","rodo5JO.0005","3","go1BS.0013","2","　　　　　　（別掲）他県へ",21,-,4,6,4,2,3,1,-,-,-,1,-,-,-,-
97,"01","26100","1","rodo5JO.0006","3","go1BS.0000","0","　　　Ｃ 鉱業，採石業，砂利採取業",31,-,-,-,1,1,6,1,11,2,2,3,2,2,-,-
98,"01","26100","1","rodo5JO.0006","3","go1BS.0001","1","　　　　　現住所",29,-,-,-,-,-,6,1,11,2,2,3,2,2,-,-
99,"01","26100","1","rodo5JO.0006","3","go1BS.0002","1","　　　　　自市内",2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
100,"01","26100","1","rodo5JO.0006","3","go1BS.0003","2","　　　　　　自区内",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
101,"01","26100","1","rodo5JO.0006","3","go1BS.0004","2","　　　　　　自市内他区",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
102,"01","26100","1","rodo5JO.0006","3","go1BS.0005","1","　　　　　転入",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
103,"01","26100","1","rodo5JO.0006","3","go1BS.0006","2","　　　　　　県内他市区町村から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
104,"01","26100","1","rodo5JO.0006","3","go1BS.0007","2","　　　　　　他県から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
105,"01","26100","1","rodo5JO.0006","3","go1BS.0008","2","　　　　　　国外から",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
106,"01","26100","1","rodo5JO.0006","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,"01","26100","1","rodo5JO.0006","3","go1BS.0010","1","　　　　　移動状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
108,"01","26100","1","rodo5JO.0006","3","go1BS.0011","1","　　　　　（別掲）転出",26,-,4,17,1,2,1,-,-,1,-,-,-,-,-,-
109,"01","26100","1","rodo5JO.0006","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
110,"01","26100","1","rodo5JO.0006","3","go1BS.0013","2","　　　　　　（別掲）他県へ",26,-,4,17,1,2,1,-,-,1,-,-,-,-,-,-
111,"01","26100","1","rodo5JO.0007","3","go1BS.0000","0","　　　Ｄ 建設業",33380,273,1056,1643,2362,3543,5220,4400,3572,2934,3055,3059,1499,523,184,57
112,"01","26100","1","rodo5JO.0007","3","go1BS.0001","1","　　　　　現住所",26769,169,643,853,1225,2294,4137,3757,3145,2660,2833,2878,1431,507,181,56
113,"01","26100","1","rodo5JO.0007","3","go1BS.0002","1","　　　　　自市内",4860,72,226,515,844,979,862,478,321,185,169,142,52,14,1,-
114,"01","26100","1","rodo5JO.0007","3","go1BS.0003","2","　　　　　　自区内",3258,54,150,298,547,681,582,334,222,127,120,103,28,11,1,-
115,"01","26100","1","rodo5JO.0007","3","go1BS.0004","2","　　　　　　自市内他区",1602,18,76,217,297,298,280,144,99,58,49,39,24,3,-,-
116,"01","26100","1","rodo5JO.0007","3","go1BS.0005","1","　　　　　転入",1689,30,185,268,282,267,212,163,101,85,46,35,11,2,1,1
117,"01","26100","1","rodo5JO.0007","3","go1BS.0006","2","　　　　　　県内他市区町村から",530,9,49,74,97,102,65,42,23,23,22,16,6,2,-,-
118,"01","26100","1","rodo5JO.0007","3","go1BS.0007","2","　　　　　　他県から",1137,21,129,194,183,162,144,118,76,61,23,19,5,-,1,1
119,"01","26100","1","rodo5JO.0007","3","go1BS.0008","2","　　　　　　国外から",22,-,7,-,2,3,3,3,2,1,1,-,-,-,-,-
120,"01","26100","1","rodo5JO.0007","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",11,1,2,-,3,1,1,-,-,1,-,1,1,-,-,-
121,"01","26100","1","rodo5JO.0007","3","go1BS.0010","1","　　　　　移動状況「不詳」",51,1,-,7,8,2,8,2,5,3,7,3,4,-,1,-
122,"01","26100","1","rodo5JO.0007","3","go1BS.0011","1","　　　　　（別掲）転出",2778,13,234,664,458,445,348,207,160,106,74,49,14,2,2,2
123,"01","26100","1","rodo5JO.0007","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",653,1,31,86,115,145,102,63,39,21,28,14,5,2,-,1
124,"01","26100","1","rodo5JO.0007","3","go1BS.0013","2","　　　　　　（別掲）他県へ",2125,12,203,578,343,300,246,144,121,85,46,35,9,-,2,1
125,"01","26100","1","rodo5JO.0008","3","go1BS.0000","0","　　　Ｅ 製造業",93888,423,3235,6977,8216,9934,12850,12440,10370,8191,7298,6866,3907,2027,852,302
126,"01","26100","1","rodo5JO.0008","3","go1BS.0001","1","　　　　　現住所",71211,269,1789,3172,3906,6136,9726,10208,8878,7180,6701,6449,3727,1964,823,283
127,"01","26100","1","rodo5JO.0008","3","go1BS.0002","1","　　　　　自市内",12932,69,446,1598,2587,2475,2049,1341,796,588,401,333,154,53,27,15
128,"01","26100","1","rodo5JO.0008","3","go1BS.0003","2","　　　　　　自区内",7834,46,251,812,1414,1501,1335,918,514,378,271,229,105,33,15,12
129,"01","26100","1","rodo5JO.0008","3","go1BS.0004","2","　　　　　　自市内他区",5098,23,195,786,1173,974,714,423,282,210,130,104,49,20,12,3
130,"01","26100","1","rodo5JO.0008","3","go1BS.0005","1","　　　　　転入",9606,83,990,2194,1713,1309,1060,874,685,412,181,75,21,4,1,4
131,"01","26100","1","rodo5JO.0008","3","go1BS.0006","2","　　　　　　県内他市区町村から",1673,17,159,321,333,251,208,120,104,68,50,29,8,3,-,2
132,"01","26100","1","rodo5JO.0008","3","go1BS.0007","2","　　　　　　他県から",7321,64,763,1773,1313,978,742,674,520,317,119,41,13,1,1,2
133,"01","26100","1","rodo5JO.0008","3","go1BS.0008","2","　　　　　　国外から",612,2,68,100,67,80,110,80,61,27,12,5,-,-,-,-
134,"01","26100","1","rodo5JO.0008","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",27,-,1,3,3,3,1,4,3,3,5,-,-,-,1,-
135,"01","26100","1","rodo5JO.0008","3","go1BS.0010","1","　　　　　移動状況「不詳」",112,2,9,10,7,11,14,13,8,8,10,9,5,6,-,-
136,"01","26100","1","rodo5JO.0008","3","go1BS.0011","1","　　　　　（別掲）転出",12612,26,1013,4280,2325,1745,1210,811,589,356,146,68,28,7,5,3
137,"01","26100","1","rodo5JO.0008","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",2036,7,102,334,463,468,266,159,77,71,43,31,11,2,2,-
138,"01","26100","1","rodo5JO.0008","3","go1BS.0013","2","　　　　　　（別掲）他県へ",10576,19,911,3946,1862,1277,944,652,512,285,103,37,17,5,3,3
139,"01","26100","1","rodo5JO.0009","3","go1BS.0000","0","　　　Ｆ 電気・ガス・熱供給・水道業",2080,6,129,206,132,214,282,305,284,258,208,46,7,1,1,1
140,"01","26100","1","rodo5JO.0009","3","go1BS.0001","1","　　　　　現住所",1485,3,36,81,56,112,206,261,242,246,191,42,6,1,1,1
141,"01","26100","1","rodo5JO.0009","3","go1BS.0002","1","　　　　　自市内",292,1,9,43,37,75,50,27,26,7,12,4,1,-,-,-
142,"01","26100","1","rodo5JO.0009","3","go1BS.0003","2","　　　　　　自区内",186,1,4,23,20,46,35,20,18,6,8,4,1,-,-,-
143,"01","26100","1","rodo5JO.0009","3","go1BS.0004","2","　　　　　　自市内他区",106,-,5,20,17,29,15,7,8,1,4,-,-,-,-,-
144,"01","26100","1","rodo5JO.0009","3","go1BS.0005","1","　　　　　転入",298,2,84,80,38,27,26,15,16,5,5,-,-,-,-,-
145,"01","26100","1","rodo5JO.0009","3","go1BS.0006","2","　　　　　　県内他市区町村から",69,-,10,19,13,9,5,10,2,-,1,-,-,-,-,-
146,"01","26100","1","rodo5JO.0009","3","go1BS.0007","2","　　　　　　他県から",225,2,74,60,25,18,19,5,13,5,4,-,-,-,-,-
147,"01","26100","1","rodo5JO.0009","3","go1BS.0008","2","　　　　　　国外から",4,-,-,1,-,-,2,-,1,-,-,-,-,-,-,-
148,"01","26100","1","rodo5JO.0009","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
149,"01","26100","1","rodo5JO.0009","3","go1BS.0010","1","　　　　　移動状況「不詳」",4,-,-,2,1,-,-,1,-,-,-,-,-,-,-,-
150,"01","26100","1","rodo5JO.0009","3","go1BS.0011","1","　　　　　（別掲）転出",580,1,62,267,84,64,49,26,14,7,6,-,-,-,-,-
151,"01","26100","1","rodo5JO.0009","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",98,1,15,10,20,19,15,7,6,3,2,-,-,-,-,-
152,"01","26100","1","rodo5JO.0009","3","go1BS.0013","2","　　　　　　（別掲）他県へ",482,-,47,257,64,45,34,19,8,4,4,-,-,-,-,-
153,"01","26100","1","rodo5JO.0010","3","go1BS.0000","0","　　　Ｇ 情報通信業",14284,33,850,1801,1981,2273,2172,1775,1420,876,583,308,132,42,27,11
154,"01","26100","1","rodo5JO.0010","3","go1BS.0001","1","　　　　　現住所",9185,12,384,870,894,1228,1497,1389,1174,756,521,269,116,39,26,10
155,"01","26100","1","rodo5JO.0010","3","go1BS.0002","1","　　　　　自市内",2476,6,83,349,569,622,362,233,130,61,24,26,8,2,-,1
156,"01","26100","1","rodo5JO.0010","3","go1BS.0003","2","　　　　　　自区内",1325,2,39,164,292,320,215,139,87,31,18,11,4,2,-,1
157,"01","26100","1","rodo5JO.0010","3","go1BS.0004","2","　　　　　　自市内他区",1151,4,44,185,277,302,147,94,43,30,6,15,4,-,-,-
158,"01","26100","1","rodo5JO.0010","3","go1BS.0005","1","　　　　　転入",2607,15,381,579,518,420,310,153,115,59,36,12,7,1,1,-
159,"01","26100","1","rodo5JO.0010","3","go1BS.0006","2","　　　　　　県内他市区町村から",272,1,25,55,60,58,30,13,13,13,3,1,-,-,-,-
160,"01","26100","1","rodo5JO.0010","3","go1BS.0007","2","　　　　　　他県から",2250,14,353,507,433,346,263,136,102,44,33,10,7,1,1,-
161,"01","26100","1","rodo5JO.0010","3","go1BS.0008","2","　　　　　　国外から",85,-,3,17,25,16,17,4,-,2,-,1,-,-,-,-
162,"01","26100","1","rodo5JO.0010","3","go1BS.0009","1","　　　　　5年前の常住市区町村「不詳」",7,-,-,2,-,2,1,-,1,-,1,-,-,-,-,-
163,"01","26100","1","rodo5JO.0010","3","go1BS.0010","1","　　　　　移動状況「不詳」",9,-,2,1,-,1,2,-,-,-,1,1,1,-,-,-
164,"01","26100","1","rodo5JO.0010","3","go1BS.0011","1","　　　　　（別掲）転出",4015,3,479,1644,749,493,279,183,101,55,17,11,-,-,1,-
165,"01","26100","1","rodo5JO.0010","3","go1BS.0012","2","　　　　　　（別掲）県内他市区町村へ",275,1,10,32,92,74,28,21,7,4,2,3,-,-,1,-
166,"01","26100","1","rodo5JO.0010","3","go1BS.0013","2","　　　　　　（別掲）他県へ",3740,2,469,1612,657,419,251,162,94,51,15,8,-,-,-,-
167,"01","26100","1","rodo5JO.0011","3","go1BS.0000","0","　　　Ｈ 運輸業，郵便業",27683,126,918,1519,1838,2406,3550,3544,3152,2812,3030,3040,1298,379,56,15
168,"01","26100","1","rodo5JO.0011","3","go1BS.0001","1","　　　　　現住所",22058,74,562,867,1039,1620,2733,3008,2698,2466,2683,2706,1189,347,54,12
169,"01","26100","1","rodo5JO.0011","3","go1BS.0002","1","　　　　　自市内",3814,15,118,353,552,546,608,387,321,249,258,280,95,28,1,3
170,"01","26100","1","rodo5JO.0011","3","go1BS.0003","2","　　　　　　自区内",2431,10,77,182,334,339,409,262,205,170,159,188,69,23,1,3
171,"01","26100","1","rodo5JO.0011","3","go1BS.0004","2","　　　　　　自市内他区",1383,5,41,171,218,207,199,125,116,79,99,92,26,5,-,-
172,"01","26100","1","rodo5JO.0011","3","go1BS.0005","1","　　　　　転入",1748,37,236,297,245,234,200,143,122,94,84,42,11,2,1,-
173,"01","26100","1","rodo5JO.0011","3","go1BS.0006","2","　　　　　　県内他市区町村から",444,4,30,52,73,68,63,42,34,30,28,13,6,1,-,-
