﻿1,"平成27年国勢調査人口移動集計　移動人口の就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
26,"01","26000","a","07000","a","","","      07 福島県",754,415,378,6,6,-,-,8,55,3,11,12,52,9,11,12,46,12,35,50,1,27,16,12,37,336,102,161,73,3
27,"01","26000","a","08000","a","","","      08 茨城県",1086,698,671,5,5,-,-,9,140,-,23,10,63,18,4,48,48,14,116,65,1,26,56,25,27,387,140,186,61,1
28,"01","26000","a","09000","a","","","      09 栃木県",527,330,314,1,1,-,-,10,74,-,3,7,46,3,5,11,44,11,18,42,-,14,14,11,16,197,51,114,32,-
29,"01","26000","a","10000","a","","","      10 群馬県",716,413,387,2,2,-,-,9,89,-,4,7,65,10,6,11,53,9,38,33,-,12,16,23,26,302,80,199,23,1
30,"01","26000","a","11000","a","","","      11 埼玉県",2452,1660,1580,9,9,1,2,35,359,2,71,40,227,74,22,75,128,44,136,102,2,77,113,61,80,784,361,275,148,8
31,"01","26000","a","12000","a","","","      12 千葉県",2841,1889,1810,13,11,-,-,32,331,2,111,38,276,62,30,95,147,46,170,131,2,99,176,49,79,941,455,333,153,11
32,"01","26000","a","13000","a","","","      13 東京都",9392,6656,6292,42,39,2,-,102,1082,11,501,114,752,316,128,534,447,190,710,476,13,319,347,206,364,2715,1353,799,563,21
33,"01","26000","a","14000","a","","","      14 神奈川県",5235,3600,3460,23,22,1,1,66,848,6,212,66,416,127,58,204,233,83,286,260,10,144,335,81,140,1627,853,470,304,8
34,"01","26000","a","15000","a","","","      15 新潟県",960,551,527,6,6,-,-,5,80,2,10,8,80,7,6,14,90,20,55,51,1,27,44,21,24,406,84,282,40,3
35,"01","26000","a","16000","a","","","      16 富山県",1451,799,765,2,2,-,-,8,123,12,15,14,122,14,11,16,143,24,71,63,1,26,52,48,34,644,91,509,44,8
36,"01","26000","a","17000","a","","","      17 石川県",2206,1257,1208,4,4,-,-,24,227,9,27,18,197,27,14,26,182,41,85,128,2,43,74,80,49,943,159,687,97,6
37,"01","26000","a","18000","a","","","      18 福井県",2766,1528,1468,2,2,-,-,46,192,42,18,35,195,28,14,32,230,54,94,245,4,50,109,78,60,1228,201,895,132,10
38,"01","26000","a","19000","a","","","      19 山梨県",405,246,236,-,-,-,-,7,41,1,3,3,26,10,3,11,37,7,24,30,-,11,13,9,10,159,50,88,21,-
39,"01","26000","a","20000","a","","","      20 長野県",1544,834,788,9,9,-,-,10,116,6,11,26,125,9,7,31,138,32,69,89,-,43,25,42,46,706,114,538,54,4
40,"01","26000","a","21000","a","","","      21 岐阜県",2066,1210,1140,5,4,-,-,27,149,7,25,21,181,18,4,31,225,34,113,125,1,43,55,76,70,850,149,621,80,6
41,"01","26000","a","22000","a","","","      22 静岡県",3033,1688,1620,5,4,-,-,21,265,3,29,32,274,22,27,56,309,54,159,166,2,61,49,86,68,1335,258,969,108,10
42,"01","26000","a","23000","a","","","      23 愛知県",6891,4065,3867,17,17,-,-,81,629,6,138,115,622,112,46,130,587,130,408,312,9,164,173,188,198,2813,703,1728,382,13
43,"01","26000","a","24000","a","","","      24 三重県",2867,1598,1523,17,17,1,-,31,269,8,33,36,248,20,13,44,247,52,124,140,3,58,83,96,75,1260,220,866,174,9
44,"01","26000","a","25000","a","","","      25 滋賀県",11301,7877,7549,53,48,2,-,246,1378,46,237,249,1124,227,130,317,549,275,554,1154,23,315,444,226,328,3379,1338,1029,1012,45
45,"01","26000","a","27000","a","","","      27 大阪府",28717,19473,18709,133,128,5,-,681,2952,128,807,725,2724,538,361,908,1354,678,1503,2495,77,845,1203,592,764,9094,4079,2627,2388,150
46,"01","26000","a","28000","a","","","      28 兵庫県",14866,9212,8852,54,48,2,1,297,1233,60,263,306,1434,218,118,337,959,314,786,1137,33,339,596,365,360,5587,1703,2959,925,67
47,"01","26000","a","29000","a","","","      29 奈良県",8082,5437,5275,34,32,-,-,198,777,44,155,168,828,171,88,210,363,192,472,820,21,234,371,129,162,2584,1195,764,625,61
48,"01","26000","a","30000","a","","","      30 和歌山県",2472,1306,1244,1,1,-,-,33,96,9,32,30,216,20,12,40,205,33,116,148,6,41,117,89,62,1158,190,852,116,8
49,"01","26000","a","31000","a","","","      31 鳥取県",1225,650,625,2,-,-,-,7,97,5,10,19,83,8,9,14,99,17,53,79,2,17,62,42,25,568,68,433,67,7
50,"01","26000","a","32000","a","","","      32 島根県",965,539,517,3,3,-,-,7,69,4,13,11,73,7,5,10,80,13,42,72,-,13,67,28,22,420,77,287,56,6
51,"01","26000","a","33000","a","","","      33 岡山県",2777,1593,1533,6,4,-,-,28,245,9,34,28,235,18,14,47,229,47,115,262,4,56,89,67,60,1172,229,816,127,12
52,"01","26000","a","34000","a","","","      34 広島県",3535,2034,1958,6,5,-,-,36,222,10,38,45,304,38,26,70,302,48,198,216,-,80,198,121,76,1490,281,1053,156,11
53,"01","26000","a","35000","a","","","      35 山口県",1453,799,769,4,2,-,-,10,101,5,11,18,124,13,6,24,143,25,55,84,2,30,60,54,30,649,105,475,69,5
54,"01","26000","a","36000","a","","","      36 徳島県",1104,599,574,3,3,-,-,15,62,2,11,9,81,9,4,23,81,15,69,92,2,15,56,25,25,505,93,367,45,-
55,"01","26000","a","37000","a","","","      37 香川県",1737,862,827,3,3,-,-,17,65,4,21,14,139,20,10,18,173,30,65,97,1,33,57,60,35,872,142,663,67,3
56,"01","26000","a","38000","a","","","      38 愛媛県",1686,918,886,5,5,-,-,8,122,5,18,26,153,6,9,24,161,27,64,112,-,32,56,58,32,763,123,546,94,5
57,"01","26000","a","39000","a","","","      39 高知県",1005,532,509,5,4,-,-,9,45,3,17,12,77,6,3,14,92,24,37,78,2,17,35,33,23,463,61,358,44,10
58,"01","26000","a","40000","a","","","      40 福岡県",3878,2316,2224,6,5,-,-,53,326,12,86,48,320,57,24,64,337,71,206,239,1,94,143,137,92,1550,397,994,159,12
59,"01","26000","a","41000","a","","","      41 佐賀県",496,301,285,1,1,-,-,7,33,7,7,5,31,4,6,2,57,9,25,41,-,16,23,11,16,194,34,131,29,1
60,"01","26000","a","42000","a","","","      42 長崎県",848,509,487,1,1,-,-,17,49,7,7,4,54,13,1,8,71,13,35,68,-,21,105,13,22,335,84,198,53,4
61,"01","26000","a","43000","a","","","      43 熊本県",1147,726,696,-,-,-,-,13,125,11,15,21,87,8,11,19,94,12,53,104,-,23,58,42,30,419,95,270,54,2
62,"01","26000","a","44000","a","","","      44 大分県",818,465,435,3,3,-,-,17,48,2,12,6,49,9,4,10,67,14,45,92,-,13,24,20,30,348,67,244,37,5
63,"01","26000","a","45000","a","","","      45 宮崎県",734,458,439,5,5,-,-,5,49,1,5,14,63,4,5,23,54,14,37,95,-,10,33,22,19,275,67,170,38,1
64,"01","26000","a","46000","a","","","      46 鹿児島県",1215,787,756,4,4,-,-,10,117,11,17,16,95,6,7,21,98,21,42,165,1,21,73,31,31,423,104,238,81,5
65,"01","26000","a","47000","a","","","      47 沖縄県",817,571,545,-,-,-,-,9,54,1,13,14,54,4,3,9,65,15,36,83,-,17,145,23,26,244,64,162,18,2
66,"01","26000","a","","","go1A.9020","2","    国外から",9486,4813,4580,28,27,-,-,124,1485,8,105,49,394,25,43,194,406,89,772,251,6,140,68,393,233,4606,1076,3240,290,67
67,"01","26000","a","","","go1A.2110","1","  5年前の常住市区町村「不詳」",1056,553,518,3,3,-,-,21,50,1,8,14,54,8,3,6,41,10,12,50,-,18,6,213,35,377,85,79,213,126
68,"01","26000","a","","","go1A.2130","1","  移動状況「不詳」",211322,65056,61994,68,66,1,-,133,287,16,18,116,250,16,28,23,171,74,63,230,6,118,91,60285,3062,33235,9254,9350,14631,113031
69,"01","26000","a","01100","1","go1A.9030","1","　（再掲）01100 札幌市",972,617,595,-,-,-,-,6,96,-,20,14,85,17,11,32,80,17,71,61,1,23,33,28,22,354,100,210,44,1
70,"01","26000","a","04100","1","go1A.9030","1","　（再掲）04100 仙台市",700,432,415,2,2,-,-,7,74,1,9,16,62,12,2,20,47,15,64,40,1,21,11,11,17,266,95,138,33,2
71,"01","26000","a","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",227,149,144,-,-,-,-,4,35,-,2,2,24,1,3,6,24,4,9,13,-,8,6,3,5,78,29,40,9,-
72,"01","26000","a","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",643,416,394,1,1,-,1,10,99,1,15,8,63,26,7,16,35,5,35,20,1,14,22,15,22,225,102,86,37,2
73,"01","26000","a","11203","2","go1A.9030","1","　（再掲）11203 川口市",189,144,140,1,1,-,-,2,33,-,12,6,23,5,2,9,10,1,12,8,-,7,4,5,4,45,25,14,6,-
74,"01","26000","a","12100","1","go1A.9030","1","　（再掲）12100 千葉市",453,305,288,3,2,-,-,4,47,1,17,9,55,11,7,10,31,5,31,23,-,12,17,5,17,146,69,49,28,2
75,"01","26000","a","12204","2","go1A.9030","1","　（再掲）12204 船橋市",349,232,222,1,1,-,-,2,42,-,10,8,45,6,5,7,11,9,21,19,-,13,18,5,10,116,57,39,20,1
76,"01","26000","a","13100","1","go1A.9030","1","　（再掲）13100 特別区部",6964,4996,4701,34,31,2,-,77,765,8,399,82,556,249,101,409,324,144,522,346,12,244,262,165,295,1950,995,550,405,18
77,"01","26000","a","13111","0","go1A.9030","1","　（再掲）  13111 大田区",491,343,318,3,3,1,-,5,79,1,28,3,43,9,11,25,17,9,22,27,1,13,15,6,25,146,82,34,30,2
78,"01","26000","a","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",873,621,580,5,5,1,-,16,82,-,63,11,72,25,9,65,43,27,59,40,2,23,21,16,41,252,133,71,48,-
79,"01","26000","a","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",518,360,339,3,3,-,-,5,49,-,30,10,40,22,11,20,30,9,36,20,-,22,20,12,21,157,68,60,29,1
80,"01","26000","a","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",310,220,210,1,1,-,-,-,39,-,18,4,29,9,2,18,12,3,16,24,1,14,15,5,10,89,42,21,26,1
81,"01","26000","a","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",452,309,290,2,2,-,-,1,43,-,23,6,39,22,3,20,24,9,38,19,1,15,14,11,19,141,70,58,13,2
82,"01","26000","a","13121","0","go1A.9030","1","　（再掲）  13121 足立区",246,184,173,1,-,-,-,3,30,-,8,1,27,5,1,9,14,7,16,11,-,9,18,13,11,61,28,15,18,1
83,"01","26000","a","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",369,269,253,2,2,-,-,9,43,-,21,7,28,18,8,22,9,6,22,19,2,12,13,12,16,100,57,26,17,-
84,"01","26000","a","13201","2","go1A.9030","1","　（再掲）13201 八王子市",293,191,181,-,-,-,-,5,54,1,10,5,19,5,2,11,14,4,15,12,-,8,11,5,10,101,41,29,31,1
85,"01","26000","a","14100","1","go1A.9030","1","　（再掲）14100 横浜市",2348,1586,1521,11,11,-,1,36,378,5,110,33,180,74,27,95,97,38,135,119,3,68,80,31,65,758,387,224,147,4
86,"01","26000","a","14130","1","go1A.9030","1","　（再掲）14130 川崎市",961,656,634,3,3,-,-,13,150,-,54,15,88,27,15,42,36,18,55,48,3,23,25,19,22,304,170,85,49,1
87,"01","26000","a","14150","1","go1A.9030","1","　（再掲）14150 相模原市",415,297,284,2,2,-,-,8,101,1,10,3,32,6,3,22,20,8,22,19,1,9,11,6,13,118,58,36,24,-
88,"01","26000","a","15100","1","go1A.9030","1","　（再掲）15100 新潟市",394,233,225,3,3,-,-,2,24,2,7,5,40,3,2,6,31,7,26,23,-,13,21,10,8,161,37,103,21,-
89,"01","26000","a","22100","1","go1A.9030","1","　（再掲）22100 静岡市",616,360,346,2,1,-,-,5,43,-,9,11,41,8,7,15,59,8,45,44,1,16,18,14,14,254,65,173,16,2
90,"01","26000","a","22130","1","go1A.9030","1","　（再掲）22130 浜松市",954,507,487,2,2,-,-,5,98,3,8,6,73,5,5,13,105,17,49,48,-,15,4,31,20,445,85,327,33,2
91,"01","26000","a","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",2968,1837,1756,9,9,-,-,36,282,3,71,45,271,79,25,69,220,57,199,164,6,74,75,71,81,1125,322,646,157,6
92,"01","26000","a","27100","1","go1A.9030","1","　（再掲）27100 大阪市",7915,5503,5251,31,29,3,-,193,727,27,304,164,782,144,120,321,433,218,406,660,22,250,288,158,252,2374,1121,553,700,38
93,"01","26000","a","27140","1","go1A.9030","1","　（再掲）27140 堺市",1658,1006,966,12,12,-,-,23,125,8,30,33,143,32,12,42,102,30,91,105,2,47,88,41,40,644,213,260,171,8
94,"01","26000","a","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",1217,783,755,8,7,1,-,28,131,3,40,25,125,22,17,25,57,28,53,82,3,39,46,22,28,423,196,118,109,11
95,"01","26000","a","28100","1","go1A.9030","1","　（再掲）28100 神戸市",3845,2509,2421,9,8,-,-,61,321,9,92,67,362,60,36,104,241,98,271,347,7,97,148,91,88,1324,480,644,200,12
96,"01","26000","a","28201","2","go1A.9030","1","　（再掲）28201 姫路市",1145,649,623,3,3,-,-,27,75,16,7,10,118,10,8,19,85,23,48,85,2,19,43,25,26,492,102,333,57,4
97,"01","26000","a","33100","1","go1A.9030","1","　（再掲）33100 岡山市",1254,738,710,3,2,-,-,14,140,4,25,16,98,11,6,28,91,21,51,92,1,23,52,34,28,510,108,351,51,6
98,"01","26000","a","34100","1","go1A.9030","1","　（再掲）34100 広島市",1639,959,916,2,2,-,-,17,104,2,22,28,157,31,17,31,146,27,92,90,-,38,59,53,43,676,161,458,57,4
99,"01","26000","a","38201","2","go1A.9030","1","　（再掲）38201 松山市",691,381,371,2,2,-,-,6,46,-,10,8,70,6,6,10,57,10,36,45,-,15,27,17,10,309,59,218,32,1
100,"01","26000","a","40100","1","go1A.9030","1","　（再掲）40100 北九州市",729,413,399,-,-,-,-,6,63,4,12,12,57,10,2,10,58,10,28,54,-,17,33,23,14,314,75,209,30,2
101,"01","26000","a","40130","1","go1A.9030","1","　（再掲）40130 福岡市",1530,948,906,3,2,-,-,25,128,2,47,14,144,32,14,33,129,32,95,91,-,35,37,45,42,577,185,334,58,5
102,"01","26000","a","43100","1","go1A.9030","1","　（再掲）43100 熊本市",628,398,386,-,-,-,-,6,61,3,9,5,54,8,5,12,49,7,40,46,-,12,37,32,12,228,69,139,20,2
103,"01","26000","a","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",521,332,318,-,-,-,-,2,35,5,5,9,40,4,3,11,53,11,24,62,-,9,24,21,14,185,46,119,20,4
104,"01","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,"01","26100","1","","","go1A.3010","0","常住者",1267554,696917,665209,5042,4758,10,31,33380,93888,2080,14284,27683,108081,14281,17328,22891,51611,22177,41566,79041,2754,38486,15983,74612,31708,463539,170118,92050,201371,107098
106,"01","26100","1","","","go1A.3020","1","  現住所",836051,477491,455603,4466,4231,10,29,26769,71211,1485,9185,22058,82684,10165,14032,16210,35231,16457,27566,55881,2160,30331,10194,19479,21888,345603,134488,52141,158974,12957
107,"01","26100","1","","","go1A.3030","1","  自市内",142361,94912,90835,362,330,-,2,4860,12932,292,2476,3814,14764,2140,2103,3626,7484,3359,7106,14391,445,5007,3063,2609,4077,46458,16561,7137,22760,991
108,"01","26100","1","","","go1A.3040","2","    自区内",86577,56964,54452,245,222,-,1,3258,7834,186,1325,2431,8893,1201,1206,2001,4523,2013,4005,8588,279,3115,1555,1793,2512,28912,10070,4958,13884,701
109,"01","26100","1","","","go1A.3050","2","    自市内他区",55784,37948,36383,117,108,-,1,1602,5098,106,1151,1383,5871,939,897,1625,2961,1346,3101,5803,166,1892,1508,816,1565,17546,6491,2179,8876,290
110,"01","26100","1","","","go1A.3080","1","  転入",117100,71690,68515,207,190,-,-,1689,9606,298,2607,1748,10482,1964,1174,3036,8754,2317,6853,8616,148,3065,2707,3244,3175,44990,11747,25265,7978,420
111,"01","26100","1","","","go1A.9000","2","    県内他市区町村から",17275,11698,11207,36,31,-,-,530,1673,69,272,444,1669,301,226,389,865,425,778,1857,64,543,751,315,491,5499,1898,1431,2170,78
112,"01","26100","1","","","go1A.9010","2","    他県から",93203,57010,54489,161,150,-,-,1137,7321,225,2250,1271,8540,1644,913,2509,7563,1842,5492,6573,79,2422,1932,2615,2521,35890,9167,21138,5585,303
113,"01","26100","1","01000","a","","","      01 北海道",1512,890,852,5,5,-,-,7,110,-,27,21,122,25,13,39,127,25,110,97,-,37,28,59,38,620,130,426,64,2
114,"01","26100","1","02000","a","","","      02 青森県",227,133,126,-,-,-,-,1,12,-,4,3,21,2,3,5,20,5,14,19,-,7,1,9,7,94,25,57,12,-
115,"01","26100","1","03000","a","","","      03 岩手県",194,102,99,1,1,-,-,1,12,-,2,2,27,3,-,2,21,4,4,11,-,3,3,3,3,92,16,70,6,-
116,"01","26100","1","04000","a","","","      04 宮城県",694,412,392,1,1,-,-,4,68,-,9,13,53,7,5,14,66,13,56,38,1,22,9,13,20,281,99,147,35,1
117,"01","26100","1","05000","a","","","      05 秋田県",175,109,103,-,-,-,-,1,14,-,2,4,14,5,-,4,19,4,6,10,-,8,7,5,6,66,13,37,16,-
118,"01","26100","1","06000","a","","","      06 山形県",222,122,114,1,1,-,-,2,18,-,1,1,24,2,-,1,24,6,13,9,-,3,-,9,8,99,18,70,11,1
119,"01","26100","1","07000","a","","","      07 福島県",545,295,267,2,2,-,-,5,32,2,7,6,33,8,8,8,41,10,28,42,1,17,7,10,28,247,63,131,53,3
120,"01","26100","1","08000","a","","","      08 茨城県",749,468,449,3,3,-,-,5,85,-,18,5,43,14,4,31,40,8,87,48,1,20,18,19,19,280,86,152,42,1
121,"01","26100","1","09000","a","","","      09 栃木県",340,202,189,-,-,-,-,6,25,-,3,3,35,3,5,7,40,8,17,15,-,9,5,8,13,138,28,91,19,-
122,"01","26100","1","10000","a","","","      10 群馬県",499,284,264,-,-,-,-,7,49,-,3,3,47,7,4,8,45,8,31,22,-,9,5,16,20,215,48,153,14,-
123,"01","26100","1","11000","a","","","      11 埼玉県",1669,1115,1057,2,2,-,-,19,217,1,54,24,167,61,20,51,106,29,100,56,-,60,41,49,58,549,214,235,100,5
124,"01","26100","1","12000","a","","","      12 千葉県",1861,1249,1194,3,2,-,-,17,203,-,77,23,197,52,26,70,122,29,124,92,1,68,49,41,55,606,265,244,97,6
125,"01","26100","1","13000","a","","","      13 東京都",7149,5035,4772,13,13,-,-,74,758,5,405,79,585,270,103,422,392,137,570,368,6,242,175,168,263,2097,990,673,434,17
126,"01","26100","1","14000","a","","","      14 神奈川県",3483,2348,2256,8,7,-,-,41,528,4,168,40,315,98,47,155,186,55,209,170,5,109,67,51,92,1128,538,376,214,7
127,"01","26100","1","15000","a","","","      15 新潟県",709,383,364,3,3,-,-,3,53,2,6,4,64,5,4,9,71,17,45,35,-,22,3,18,19,324,49,241,34,2
128,"01","26100","1","16000","a","","","      16 富山県",1119,588,561,-,-,-,-,6,68,9,14,10,98,10,11,12,123,18,54,52,-,20,12,44,27,526,58,433,35,5
129,"01","26100","1","17000","a","","","      17 石川県",1654,893,859,1,1,-,-,19,126,3,23,11,148,19,13,17,165,30,66,86,2,24,31,75,34,759,103,591,65,2
130,"01","26100","1","18000","a","","","      18 福井県",1852,953,914,2,2,-,-,18,89,17,12,20,131,21,5,17,203,37,72,145,3,35,22,65,39,890,97,730,63,9
131,"01","26100","1","19000","a","","","      19 山梨県",289,175,165,-,-,-,-,4,24,-,3,2,23,6,3,6,32,7,19,17,-,8,4,7,10,114,28,70,16,-
132,"01","26100","1","20000","a","","","      20 長野県",1185,622,591,2,2,-,-,8,64,3,10,20,89,5,5,28,120,26,54,75,-,37,7,38,31,560,79,446,35,3
133,"01","26100","1","21000","a","","","      21 岐阜県",1524,866,819,2,2,-,-,16,70,7,21,17,138,17,3,19,192,25,85,89,1,37,17,63,47,653,92,505,56,5
134,"01","26100","1","22000","a","","","      22 静岡県",2265,1216,1170,1,1,-,-,11,131,2,19,21,208,18,19,45,262,40,123,136,1,45,13,75,46,1043,169,793,81,6
135,"01","26100","1","23000","a","","","      23 愛知県",4977,2853,2705,3,3,-,-,47,371,3,91,81,461,83,33,91,494,93,315,214,5,111,63,146,148,2112,447,1402,263,12
136,"01","26100","1","24000","a","","","      24 三重県",2024,1050,990,3,3,-,-,21,124,3,28,18,178,14,11,29,209,37,95,79,-,40,31,70,60,969,129,729,111,5
137,"01","26100","1","25000","a","","","      25 滋賀県",8189,5709,5457,30,26,-,-,183,820,30,186,175,862,179,100,256,457,202,425,880,12,248,246,166,252,2453,878,736,839,27
138,"01","26100","1","27000","a","","","      27 大阪府",15729,10574,10164,27,27,-,-,300,1371,45,515,298,1561,329,232,559,958,380,1009,1314,15,472,441,338,410,5089,1891,1888,1310,66
139,"01","26100","1","28000","a","","","      28 兵庫県",9284,5503,5278,14,14,-,-,119,610,16,184,117,901,128,80,207,758,212,595,672,14,203,187,261,225,3745,910,2294,541,36
140,"01","26100","1","29000","a","","","      29 奈良県",2949,1916,1862,7,6,-,-,40,242,13,70,39,295,70,28,94,209,63,207,242,2,93,85,63,54,1022,320,513,189,11
141,"01","26100","1","30000","a","","","      30 和歌山県",1791,895,851,1,1,-,-,16,54,3,25,11,157,13,10,22,173,23,92,100,4,32,38,77,44,891,111,706,74,5
142,"01","26100","1","31000","a","","","      31 鳥取県",906,444,428,1,-,-,-,4,52,1,9,4,61,6,7,12,93,13,40,56,1,12,17,39,16,459,45,368,46,3
143,"01","26100","1","32000","a","","","      32 島根県",656,329,313,2,2,-,-,3,28,1,11,5,52,3,5,6,72,9,27,54,-,11,8,16,16,324,40,249,35,3
144,"01","26100","1","33000","a","","","      33 岡山県",2063,1127,1084,2,2,-,-,12,127,3,27,22,177,12,11,41,194,39,83,200,1,42,35,56,43,929,132,702,95,7
145,"01","26100","1","34000","a","","","      34 広島県",2588,1408,1347,3,2,-,-,10,129,5,28,31,239,26,21,48,265,36,142,154,-,66,39,105,61,1170,165,892,113,10
