﻿第5表　職業（中分類），従業上の地位（6区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数 － 京都市,,,,,,,,,,,,,,,,,,,,,,,,

,総数,,,,,,,,男,,,,,,,,女,,,,,,,

　　(27)その他のサービス職業従事者,"5,051","4,835","3,829","1,006",47,47,122,-,"1,565","1,483","1,111",372,31,10,41,-,"3,486","3,352","2,718",634,16,37,81,-
　Ｆ　保安職業従事者,"2,849","2,836","2,396",440,13,-,-,-,"2,562","2,549","2,132",417,13,-,-,-,287,287,264,23,-,-,-,-
　　(28)保安職業従事者,"2,849","2,836","2,396",440,13,-,-,-,"2,562","2,549","2,132",417,13,-,-,-,287,287,264,23,-,-,-,-
　Ｇ　農林漁業作業者,"1,045",704,652,52,8,18,81,234,892,607,571,36,8,18,81,178,153,97,81,16,-,-,-,56
　　(29)農業作業者,"1,015",674,622,52,8,18,81,234,862,577,541,36,8,18,81,178,153,97,81,16,-,-,-,56
　　(30)林業作業者,30,30,30,-,-,-,-,-,30,30,30,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"5,121","4,818","4,062",756,85,26,166,26,"4,658","4,373","3,681",692,75,26,166,18,463,445,381,64,10,-,-,8
　　(32)鉄道運転従事者,137,137,137,-,-,-,-,-,137,137,137,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(33)自動車運転者,"3,317","3,027","2,812",215,85,26,153,26,"3,198","2,926","2,734",192,75,26,153,18,119,101,78,23,10,-,-,8
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,702,702,645,57,-,-,-,-,470,470,434,36,-,-,-,-,232,232,211,21,-,-,-,-
　　(36)通信従事者,965,952,468,484,-,-,13,-,853,840,376,464,-,-,13,-,112,112,92,20,-,-,-,-
　Ｉ　生産工程・労務作業者,"46,578","40,331","32,767","7,564",789,359,"3,218","1,881","35,689","30,804","25,375","5,429",680,323,"2,298","1,584","10,889","9,527","7,392","2,135",109,36,920,297
　 Ｉ－1　製造・制作作業者,"28,582","24,404","20,892","3,512",585,244,"2,218","1,131","20,059","17,121","14,932","2,189",476,208,"1,372",882,"8,523","7,283","5,960","1,323",109,36,846,249
　　(37)金属材料製造作業者,290,261,243,18,13,-,-,16,247,218,200,18,13,-,-,16,43,43,43,-,-,-,-,-
　　(38)化学製品製造作業者,723,702,645,57,8,-,13,-,536,515,471,44,8,-,13,-,187,187,174,13,-,-,-,-
　　(39)窯業・土石製品製造作業者,533,365,336,29,13,6,115,34,421,300,281,19,13,6,86,16,112,65,55,10,-,-,29,18
　　(40)金属加工作業者,"2,520","2,212","1,977",235,51,23,92,142,"2,331","2,023","1,808",215,51,23,92,142,189,189,169,20,-,-,-,-
　　(41)一般機械器具組立・修理作業者,"1,916","1,816","1,664",152,71,-,21,8,"1,692","1,600","1,494",106,63,-,21,8,224,216,170,46,8,-,-,-
　　(42)電気機械器具組立・修理作業者,"3,170","3,007","2,460",547,34,-,101,28,"2,488","2,339","1,879",460,26,-,95,28,682,668,581,87,8,-,6,-
　　(43)輸送機械組立・修理作業者,"1,544","1,352","1,193",159,13,10,52,117,"1,506","1,322","1,163",159,13,10,44,117,38,30,30,-,-,-,8,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,579,579,487,92,-,-,-,-,463,463,420,43,-,-,-,-,116,116,67,49,-,-,-,-
　　(45)食料品製造作業者,"4,649","4,141","3,349",792,108,74,124,202,"2,761","2,382","1,921",461,64,54,113,148,"1,888","1,759","1,428",331,44,20,11,54
　　(46)飲料・たばこ製造作業者,228,228,207,21,-,-,-,-,128,128,115,13,-,-,-,-,100,100,92,8,-,-,-,-
　　(47)紡織作業者,"1,653","1,124","1,045",79,133,10,242,144,926,608,587,21,120,10,93,95,727,516,458,58,13,-,149,49
　　(48)衣服・繊維製品製造作業者,"1,347",851,713,138,30,34,299,133,303,163,140,23,20,18,36,66,"1,044",688,573,115,10,16,263,67
　　(49)木・竹・草・つる製品製造作業者,351,231,225,6,13,8,63,36,280,189,189,-,13,8,46,24,71,42,36,6,-,-,17,12
　　(50)パルプ・紙・紙製品製造作業者,698,468,415,53,-,-,174,56,495,318,271,47,-,-,121,56,203,150,144,6,-,-,53,-
　　(51)印刷・製本作業者,"2,235","2,097","1,900",197,23,-,89,26,"1,686","1,573","1,440",133,23,-,72,18,549,524,460,64,-,-,17,8
　　(52)ゴム・プラスチック製品製造作業者,409,401,337,64,-,-,-,8,289,289,259,30,-,-,-,-,120,112,78,34,-,-,-,8
　　(53)革・革製品製造作業者,21,13,13,-,-,-,-,8,21,13,13,-,-,-,-,8,-,-,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,"5,716","4,556","3,683",873,75,79,833,173,"3,486","2,678","2,281",397,49,79,540,140,"2,230","1,878","1,402",476,26,-,293,33
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"1,843","1,542","1,429",113,37,29,117,118,"1,801","1,500","1,401",99,37,29,117,118,42,42,28,14,-,-,-,-
　　(55)定置機関・機械及び建設機械運転作業者,458,448,414,34,-,-,-,10,450,440,414,26,-,-,-,10,8,8,-,8,-,-,-,-
　　(56)電気作業者,"1,385","1,094","1,015",79,37,29,117,108,"1,351","1,060",987,73,37,29,117,108,34,34,28,6,-,-,-,-
　 Ｉ－3　採掘・建設・労務作業者,"16,153","14,385","10,446","3,939",167,86,883,632,"13,829","12,183","9,042","3,141",167,86,809,584,"2,324","2,202","1,404",798,-,-,74,48
　　(57)採掘作業者,33,33,33,-,-,-,-,-,33,33,33,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,"5,551","4,277","3,579",698,126,76,619,453,"5,420","4,164","3,466",698,126,76,611,443,131,113,113,-,-,-,8,10
　　(59)運搬労務作業者,"5,305","5,100","3,581","1,519",23,-,100,82,"4,637","4,442","3,150","1,292",23,-,100,72,668,658,431,227,-,-,-,10
　　(60)その他の労務作業者,"5,264","4,975","3,253","1,722",18,10,164,97,"3,739","3,544","2,393","1,151",18,10,98,69,"1,525","1,431",860,571,-,-,66,28
　Ｊ　分類不能の職業,"8,413","7,732","5,786","1,946",117,55,321,149,"4,918","4,486","3,436","1,050",55,35,215,88,"3,495","3,246","2,350",896,62,20,106,61
　　(61)分類不能の職業,"8,413","7,732","5,786","1,946",117,55,321,149,"4,918","4,486","3,436","1,050",55,35,215,88,"3,495","3,246","2,350",896,62,20,106,61
未婚： 15～19歳,,,,,,,,,,,,,,,,,,,,,,,,
総数,"13,361","13,008","7,293","5,715",34,26,118,175,"6,491","6,274","3,427","2,847",26,10,63,118,"6,870","6,734","3,866","2,868",8,16,55,57
　Ａ　専門的・技術的職業従事者,656,645,218,427,-,-,1,10,365,354,93,261,-,-,1,10,291,291,125,166,-,-,-,-
　　(1)科学研究者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(2)技術者,10,10,-,10,-,-,-,-,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-
　　(3)保健医療従事者,136,136,57,79,-,-,-,-,28,28,-,28,-,-,-,-,108,108,57,51,-,-,-,-
　　(4)社会福祉専門職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(5)法務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(6)経営専門職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(7)教員,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,10,-,-,-,-
　　(8)宗教家,10,10,-,10,-,-,-,-,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-
　　(9)文芸家，記者，編集者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"　　(10)美術家,写真家,デザイナー",18,18,-,18,-,-,-,-,18,18,-,18,-,-,-,-,-,-,-,-,-,-,-,-
"　　(11)音楽家,舞台芸術家",30,20,10,10,-,-,-,10,20,10,-,10,-,-,-,10,10,10,10,-,-,-,-,-
　　(12)その他の専門的・技術的職業従事者,442,441,151,290,-,-,1,-,279,278,93,185,-,-,1,-,163,163,58,105,-,-,-,-
　Ｂ　管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(13)管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(14)会社・団体等役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(15)その他の管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　事務従事者,"1,547","1,497",889,608,13,6,-,31,410,387,208,179,13,-,-,10,"1,137","1,110",681,429,-,6,-,21
　　(16)一般事務従事者,"1,496","1,446",848,598,13,6,-,31,369,346,167,179,13,-,-,10,"1,127","1,100",681,419,-,6,-,21
　　(17)外勤事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(18)運輸・通信事務従事者,41,41,41,-,-,-,-,-,41,41,41,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(19)事務用機器操作員,10,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,10,-,-,-,-
　Ｄ　販売従事者,"2,619","2,563","1,286","1,277",8,-,10,38,954,916,487,429,-,-,10,28,"1,665","1,647",799,848,8,-,-,10
　　(20)商品販売従事者,"2,580","2,524","1,265","1,259",8,-,10,38,933,895,466,429,-,-,10,28,"1,647","1,629",799,830,8,-,-,10
　　(21)販売類似職業従事者,39,39,21,18,-,-,-,-,21,21,21,-,-,-,-,-,18,18,-,18,-,-,-,-
　Ｅ　サービス職業従事者,"4,829","4,764","2,558","2,206",-,10,37,18,"2,000","1,980",923,"1,057",-,10,-,10,"2,829","2,784","1,635","1,149",-,-,37,8
　　(22)家庭生活支援サービス職業従事者,8,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,8,-,-,-,-,-
　　(23)生活衛生サービス職業従事者,158,158,134,24,-,-,-,-,44,44,36,8,-,-,-,-,114,114,98,16,-,-,-,-
　　(24)飲食物調理従事者,"1,337","1,317",728,589,-,10,-,10,961,941,510,431,-,10,-,10,376,376,218,158,-,-,-,-
　　(25)接客・給仕職業従事者,"3,172","3,135","1,589","1,546",-,-,29,8,970,970,370,600,-,-,-,-,"2,202","2,165","1,219",946,-,-,29,8
　　(26)居住施設・ビル等管理人,6,6,6,-,-,-,-,-,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(27)その他のサービス職業従事者,148,140,93,47,-,-,8,-,19,19,1,18,-,-,-,-,129,121,92,29,-,-,8,-
　Ｆ　保安職業従事者,87,87,77,10,-,-,-,-,84,84,74,10,-,-,-,-,3,3,3,-,-,-,-,-
　　(28)保安職業従事者,87,87,77,10,-,-,-,-,84,84,74,10,-,-,-,-,3,3,3,-,-,-,-,-
　Ｇ　農林漁業作業者,20,20,20,-,-,-,-,-,20,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(29)農業作業者,20,20,20,-,-,-,-,-,20,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(30)林業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,122,122,112,10,-,-,-,-,56,56,46,10,-,-,-,-,66,66,66,-,-,-,-,-
　　(32)鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(33)自動車運転者,18,18,18,-,-,-,-,-,18,18,18,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(35)その他の運輸従事者,76,76,76,-,-,-,-,-,10,10,10,-,-,-,-,-,66,66,66,-,-,-,-,-
　　(36)通信従事者,28,28,18,10,-,-,-,-,28,28,18,10,-,-,-,-,-,-,-,-,-,-,-,-
　Ｉ　生産工程・労務作業者,"2,914","2,761","1,767",994,13,10,60,70,"2,293","2,186","1,399",787,13,-,42,52,621,575,368,207,-,10,18,18
　 Ｉ－1　製造・制作作業者,"1,377","1,284",846,438,-,10,59,24,912,865,565,300,-,-,41,6,465,419,281,138,-,10,18,18
　　(37)金属材料製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(38)化学製品製造作業者,32,32,19,13,-,-,-,-,32,32,19,13,-,-,-,-,-,-,-,-,-,-,-,-
　　(39)窯業・土石製品製造作業者,6,6,6,-,-,-,-,-,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(40)金属加工作業者,171,165,131,34,-,-,-,6,130,124,90,34,-,-,-,6,41,41,41,-,-,-,-,-
　　(41)一般機械器具組立・修理作業者,38,38,18,20,-,-,-,-,28,28,8,20,-,-,-,-,10,10,10,-,-,-,-,-
　　(42)電気機械器具組立・修理作業者,58,56,36,20,-,-,2,-,58,56,36,20,-,-,2,-,-,-,-,-,-,-,-,-
　　(43)輸送機械組立・修理作業者,90,90,67,23,-,-,-,-,80,80,57,23,-,-,-,-,10,10,10,-,-,-,-,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,21,21,21,-,-,-,-,-,8,8,8,-,-,-,-,-,13,13,13,-,-,-,-,-
　　(45)食料品製造作業者,469,459,248,211,-,10,-,-,251,251,115,136,-,-,-,-,218,208,133,75,-,10,-,-
　　(46)飲料・たばこ製造作業者,18,18,18,-,-,-,-,-,18,18,18,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(47)紡織作業者,28,-,-,-,-,-,10,18,-,-,-,-,-,-,-,-,28,-,-,-,-,-,10,18
　　(48)衣服・繊維製品製造作業者,49,49,39,10,-,-,-,-,8,8,8,-,-,-,-,-,41,41,31,10,-,-,-,-
　　(49)木・竹・草・つる製品製造作業者,20,20,20,-,-,-,-,-,20,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(50)パルプ・紙・紙製品製造作業者,29,21,21,-,-,-,8,-,21,21,21,-,-,-,-,-,8,-,-,-,-,-,8,-
　　(51)印刷・製本作業者,79,79,56,23,-,-,-,-,79,79,56,23,-,-,-,-,-,-,-,-,-,-,-,-
　　(52)ゴム・プラスチック製品製造作業者,23,23,23,-,-,-,-,-,23,23,23,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(53)革・革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,246,207,123,84,-,-,39,-,150,111,80,31,-,-,39,-,96,96,43,53,-,-,-,-
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,121,111,111,-,-,-,-,10,121,111,111,-,-,-,-,10,-,-,-,-,-,-,-,-
　　(55)定置機関・機械及び建設機械運転作業者,13,13,13,-,-,-,-,-,13,13,13,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(56)電気作業者,108,98,98,-,-,-,-,10,108,98,98,-,-,-,-,10,-,-,-,-,-,-,-,-
　 Ｉ－3　採掘・建設・労務作業者,"1,416","1,366",810,556,13,-,1,36,"1,260","1,210",723,487,13,-,1,36,156,156,87,69,-,-,-,-
　　(57)採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(58)建設作業者,422,386,323,63,13,-,-,23,422,386,323,63,13,-,-,23,-,-,-,-,-,-,-,-
　　(59)運搬労務作業者,291,291,158,133,-,-,-,-,268,268,135,133,-,-,-,-,23,23,23,-,-,-,-,-
　　(60)その他の労務作業者,703,689,329,360,-,-,1,13,570,556,265,291,-,-,1,13,133,133,64,69,-,-,-,-
　Ｊ　分類不能の職業,567,549,366,183,-,-,10,8,309,291,177,114,-,-,10,8,258,258,189,69,-,-,-,-
　　(61)分類不能の職業,567,549,366,183,-,-,10,8,309,291,177,114,-,-,10,8,258,258,189,69,-,-,-,-
未婚： 20～24歳,,,,,,,,,,,,,,,,,,,,,,,,
総数,"57,543","55,758","40,375","15,383",345,59,757,611,"26,569","25,521","18,062","7,459",158,31,438,408,"30,974","30,237","22,313","7,924",187,28,319,203
　Ａ　専門的・技術的職業従事者,"9,770","9,463","7,189","2,274",41,10,243,13,"3,401","3,259","2,148","1,111",8,-,134,-,"6,369","6,204","5,041","1,163",33,10,109,13
　　(1)科学研究者,83,83,83,-,-,-,-,-,50,50,50,-,-,-,-,-,33,33,33,-,-,-,-,-
　　(2)技術者,954,926,841,85,18,-,10,-,799,781,702,79,8,-,10,-,155,145,139,6,10,-,-,-
　　(3)保健医療従事者,"3,415","3,384","2,909",475,10,-,8,13,341,333,243,90,-,-,8,-,"3,074","3,051","2,666",385,10,-,-,13
　　(4)社会福祉専門職業従事者,975,975,797,178,-,-,-,-,133,133,90,43,-,-,-,-,842,842,707,135,-,-,-,-
　　(5)法務従事者,13,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,13,-,-,-,-,-,13,-
　　(6)経営専門職業従事者,36,36,36,-,-,-,-,-,36,36,36,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(7)教員,"1,029","1,029",704,325,-,-,-,-,272,272,194,78,-,-,-,-,757,757,510,247,-,-,-,-
　　(8)宗教家,90,82,76,6,-,-,8,-,61,53,47,6,-,-,8,-,29,29,29,-,-,-,-,-
　　(9)文芸家，記者，編集者,68,60,60,-,-,-,8,-,38,30,30,-,-,-,8,-,30,30,30,-,-,-,-,-
"　　(10)美術家,写真家,デザイナー",527,496,427,69,13,-,18,-,170,170,117,53,-,-,-,-,357,326,310,16,13,-,18,-
"　　(11)音楽家,舞台芸術家",145,126,93,33,-,-,19,-,43,43,33,10,-,-,-,-,102,83,60,23,-,-,19,-
　　(12)その他の専門的・技術的職業従事者,"2,435","2,266","1,163","1,103",-,10,159,-,"1,458","1,358",606,752,-,-,100,-,977,908,557,351,-,10,59,-
　Ｂ　管理的職業従事者,24,-,-,-,24,-,-,-,14,-,-,-,14,-,-,-,10,-,-,-,10,-,-,-
　　(13)管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(14)会社・団体等役員,24,-,-,-,24,-,-,-,14,-,-,-,14,-,-,-,10,-,-,-,10,-,-,-
　　(15)その他の管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ　事務従事者,"9,491","9,414","7,036","2,378",36,-,10,31,"2,268","2,248","1,430",818,10,-,-,10,"7,223","7,166","5,606","1,560",26,-,10,21
　　(16)一般事務従事者,"8,974","8,907","6,743","2,164",36,-,-,31,"2,073","2,053","1,344",709,10,-,-,10,"6,901","6,854","5,399","1,455",26,-,-,21
　　(17)外勤事務従事者,6,6,6,-,-,-,-,-,6,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(18)運輸・通信事務従事者,278,278,129,149,-,-,-,-,137,137,51,86,-,-,-,-,141,141,78,63,-,-,-,-
　　(19)事務用機器操作員,233,223,158,65,-,-,10,-,52,52,29,23,-,-,-,-,181,171,129,42,-,-,10,-
　Ｄ　販売従事者,"10,642","10,408","7,729","2,679",77,16,39,102,"4,734","4,611","3,558","1,053",40,8,26,49,"5,908","5,797","4,171","1,626",37,8,13,53
　　(20)商品販売従事者,"9,221","8,997","6,407","2,590",67,16,39,102,"3,923","3,810","2,785","1,025",30,8,26,49,"5,298","5,187","3,622","1,565",37,8,13,53
　　(21)販売類似職業従事者,"1,421","1,411","1,322",89,10,-,-,-,811,801,773,28,10,-,-,-,610,610,549,61,-,-,-,-
　Ｅ　サービス職業従事者,"14,068","13,655","9,026","4,629",91,10,137,175,"6,519","6,316","4,217","2,099",43,10,50,100,"7,549","7,339","4,809","2,530",48,-,87,75
　　(22)家庭生活支援サービス職業従事者,221,211,171,40,10,-,-,-,113,103,73,30,10,-,-,-,108,108,98,10,-,-,-,-
　　(23)生活衛生サービス職業従事者,"1,155","1,077",960,117,28,-,8,42,326,284,238,46,-,-,-,42,829,793,722,71,28,-,8,-
　　(24)飲食物調理従事者,"3,760","3,666","2,550","1,116",43,-,8,43,"2,678","2,623","1,869",754,23,-,8,24,"1,082","1,043",681,362,20,-,-,19
　　(25)接客・給仕職業従事者,"7,190","6,972","4,058","2,914",10,10,108,90,"2,879","2,783","1,702","1,081",10,10,42,34,"4,311","4,189","2,356","1,833",-,-,66,56
　　(26)居住施設・ビル等管理人,85,85,33,52,-,-,-,-,38,38,20,18,-,-,-,-,47,47,13,34,-,-,-,-
　　(27)その他のサービス職業従事者,"1,657","1,644","1,254",390,-,-,13,-,485,485,315,170,-,-,-,-,"1,172","1,159",939,220,-,-,13,-
　Ｆ　保安職業従事者,695,695,544,151,-,-,-,-,577,577,449,128,-,-,-,-,118,118,95,23,-,-,-,-
　　(28)保安職業従事者,695,695,544,151,-,-,-,-,577,577,449,128,-,-,-,-,118,118,95,23,-,-,-,-
　Ｇ　農林漁業作業者,190,167,159,8,-,-,13,10,137,114,114,-,-,-,13,10,53,53,45,8,-,-,-,-
　　(29)農業作業者,190,167,159,8,-,-,13,10,137,114,114,-,-,-,13,10,53,53,45,8,-,-,-,-
　　(30)林業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,667,634,485,149,23,-,-,10,610,577,438,139,23,-,-,10,57,57,47,10,-,-,-,-
　　(32)鉄道運転従事者,10,10,10,-,-,-,-,-,10,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-
