﻿"第22表  従業地･通学地による常住市区町村,通勤･通学時間(11区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
    その他の市町村,315,2,9,5,7,2,1,16,49,108,70,46,2.04
   滋賀県,"54,245",125,525,"1,148","3,334","6,763","5,400","25,808","9,183","1,796",138,24,1.04
    大津市,"26,407",97,495,"1,096","2,950","5,275","3,472","11,154","1,713",144,8,3,0.53
    彦根市,"1,513",2,4,3,3,4,7,482,794,202,10,2,1.30
    長浜市,153,1,-,-,1,2,2,26,67,49,5,-,1.39
    近江八幡市,"2,750",1,-,2,5,36,93,"1,590",863,153,5,2,1.18
    八日市市,532,-,-,1,4,2,4,130,265,107,18,1,1.35
    草津市,"6,714",3,4,27,203,722,823,"4,002",867,61,2,-,1.03
    守山市,"3,143",4,4,2,47,232,304,"1,939",540,69,2,-,1.07
    志賀町,"1,814",4,1,5,46,171,222,"1,101",239,23,1,1,1.04
    栗東町,"1,962",3,1,3,31,156,183,"1,212",335,36,1,1,1.07
    中主町,383,-,-,1,-,8,25,220,113,15,1,-,1.15
    野洲町,"1,993",3,2,1,28,89,154,"1,334",348,31,2,1,1.08
    石部町,336,-,1,-,-,11,30,192,92,9,1,-,1.13
    甲西町,926,1,1,-,-,23,36,431,345,84,5,-,1.21
    水口町,576,3,-,2,1,1,1,186,273,96,11,2,1.31
    甲賀町,181,-,-,1,1,1,-,46,92,38,2,-,1.34
    甲南町,546,-,1,-,-,-,2,197,283,51,11,1,1.30
    信楽町,129,-,-,-,1,3,1,41,56,26,1,-,1.31
    安土町,545,1,1,-,-,7,13,303,202,18,-,-,1.19
    蒲生町,138,-,1,-,1,2,2,41,69,22,-,-,1.30
    日野町,181,-,-,1,1,1,-,17,79,77,5,-,1.45
    竜王町,258,-,2,-,1,6,3,131,89,26,-,-,1.22
    五個荘町,194,-,-,-,1,-,1,70,104,18,-,-,1.28
    能登川町,668,1,2,-,3,2,15,330,284,31,-,-,1.21
    湖東町,98,-,1,-,-,-,-,13,57,26,1,-,1.38
    秦荘町,115,-,-,-,-,-,-,20,73,18,4,-,1.37
    愛知川町,127,-,-,-,-,-,2,43,62,17,3,-,1.30
    豊郷町,128,1,-,-,-,-,-,30,66,29,2,-,1.36
    甲良町,78,-,-,-,-,-,-,22,32,20,3,1,1.39
    多賀町,72,-,-,-,-,-,-,11,42,19,-,-,1.39
    米原町,119,-,-,-,1,4,2,40,52,20,-,-,1.29
    近江町,55,-,-,1,-,-,-,10,28,16,-,-,1.38
    マキノ町,68,-,-,-,-,-,-,12,34,19,1,1,1.42
    今津町,277,-,1,-,-,1,-,66,159,48,1,1,1.34
    安曇川町,341,-,-,1,-,-,1,145,153,36,4,1,1.28
    高島町,193,-,1,-,2,-,-,105,67,18,-,-,1.23
    新旭町,204,-,-,-,1,-,-,82,97,22,2,-,1.28
    その他の市町村,328,-,2,1,2,4,2,34,149,102,26,6,1.46
   大阪府,"60,295",81,151,286,"1,216","3,467","3,339","25,343","16,783","7,921","1,517",190,1.20
    大阪市,"9,840",10,14,20,30,82,120,"3,236","4,395","1,749",166,18,1.30
     都島区,457,-,-,-,1,3,5,203,193,50,2,-,1.25
     福島区,247,1,-,-,1,1,2,87,127,27,1,-,1.28
     此花区,189,-,-,-,-,1,1,32,114,37,4,-,1.36
     西区,234,-,1,1,-,1,-,60,119,47,5,-,1.33
     港区,250,-,-,-,1,3,-,53,123,65,5,-,1.37
     大正区,187,-,-,-,-,-,1,35,80,65,5,1,1.42
     天王寺区,279,-,-,-,-,3,4,91,131,42,6,2,1.32
     浪速区,107,-,-,-,1,1,1,30,47,25,2,-,1.32
     西淀川区,301,-,-,-,2,-,3,87,154,53,2,-,1.31
     東淀川区,"1,130",1,2,4,4,22,38,631,369,56,2,1,1.16
     東成区,235,1,-,1,2,-,1,51,130,44,4,1,1.34
     生野区,385,-,-,1,-,-,1,66,206,100,10,1,1.39
     旭区,584,1,-,1,1,1,4,194,292,87,3,-,1.30
     城東区,766,1,-,1,-,6,8,313,351,79,7,-,1.26
     阿倍野区,426,1,2,-,1,1,2,55,261,92,10,1,1.39
     住吉区,427,1,1,-,2,-,2,30,188,180,19,4,1.48
     東住吉区,407,-,-,-,2,2,-,38,213,137,15,-,1.44
     西成区,512,1,-,2,1,3,3,171,213,103,12,3,1.34
     淀川区,928,-,1,3,6,29,32,516,288,52,1,-,1.17
     鶴見区,318,-,1,1,3,-,-,83,163,63,4,-,1.34
     住之江区,296,-,1,1,1,1,1,22,116,126,25,2,1.50
     平野区,430,1,3,2,1,1,-,21,216,163,20,2,1.46
     北区,464,1,2,1,-,2,6,250,172,30,-,-,1.20
     中央区,281,-,-,1,-,1,5,117,129,26,2,-,1.26
    堺市,"1,668",4,13,5,14,4,2,39,306,981,275,25,2.00
    岸和田市,253,2,-,-,-,-,-,4,24,147,65,11,2.09
    豊中市,"2,307",4,6,1,3,5,13,568,"1,158",507,37,5,1.35
    池田市,547,-,2,1,2,1,1,68,269,178,22,3,1.43
    吹田市,"2,896",2,8,3,16,51,93,"1,326","1,151",243,3,-,1.21
    泉大津市,133,-,-,-,1,-,-,-,20,82,24,6,2.06
    高槻市,"11,801",19,15,72,414,"1,477","1,378","6,658","1,590",176,2,-,1.03
    貝塚市,103,-,-,-,-,-,-,2,8,56,32,5,2.13
    守口市,857,-,3,4,2,12,10,303,396,113,13,1,1.27
    枚方市,"10,356",14,53,106,379,818,694,"5,624","2,248",390,27,3,1.09
    茨木市,"5,570",5,9,8,80,405,535,"3,402","1,000",121,4,1,1.07
    八尾市,782,1,5,1,4,1,2,29,265,380,89,5,1.54
    泉佐野市,123,-,3,-,-,-,-,1,4,57,51,7,2.16
    富田林市,225,1,2,-,1,-,1,-,23,130,64,3,2.08
    寝屋川市,"3,141",4,1,3,21,71,112,"1,608","1,092",212,14,3,1.18
    河内長野市,285,-,-,-,1,-,-,2,21,144,98,19,2.15
    松原市,288,1,-,-,-,-,1,8,78,163,36,1,1.58
    大東市,454,2,2,-,1,1,2,62,225,143,16,-,1.41
    和泉市,200,2,-,-,-,-,-,4,10,113,58,13,2.13
    箕面市,734,1,-,1,2,4,2,108,348,239,28,1,1.42
    柏原市,198,-,-,1,-,-,-,5,51,111,27,3,1.59
    羽曳野市,229,-,-,-,-,-,1,3,44,140,37,4,2.04
    門真市,841,2,-,2,2,7,11,349,332,127,6,3,1.26
    摂津市,818,1,-,-,3,32,30,460,248,42,1,1,1.15
    高石市,132,-,2,-,-,-,-,4,28,78,19,1,1.59
    藤井寺市,157,-,-,-,-,1,-,4,26,109,16,1,2.00
    東大阪市,"1,474",2,-,3,2,3,4,131,760,499,68,2,1.44
    泉南市,78,1,-,2,-,-,-,-,-,27,35,13,2.24
    四条畷市,248,-,-,1,-,1,2,58,111,66,9,-,1.37
    交野市,"1,066",-,2,1,7,22,22,506,411,89,6,-,1.22
    大阪狭山市,142,-,-,-,-,-,-,2,14,81,41,4,2.11
    島本町,"1,907",1,9,51,229,469,302,755,83,8,-,-,0.52
    豊能町,103,-,-,-,1,-,-,7,22,54,19,-,1.59
    熊取町,71,-,-,-,-,-,-,-,3,43,19,6,2.17
    阪南町,58,-,-,-,-,-,-,-,-,17,33,8,2.29
    美原町,66,-,1,-,-,-,-,1,4,42,14,3,2.10
    その他の市町村,144,2,1,-,1,-,1,6,15,64,43,11,2.09
   兵庫県,"9,641",29,53,23,42,26,24,"1,049","3,616","3,638",930,209,1.49
    神戸市,"2,452",6,17,9,14,7,4,147,671,"1,113",401,63,1.57
     東灘区,633,-,3,-,4,1,1,67,276,254,25,2,1.46
     灘区,321,-,2,-,2,-,-,29,115,142,27,4,1.50
     兵庫区,147,-,2,1,-,-,-,6,42,69,26,1,1.56
     長田区,142,-,-,1,-,-,1,5,27,70,36,2,2.02
     須磨区,292,1,4,1,2,1,-,8,43,148,76,8,2.05
     垂水区,310,2,1,3,3,-,1,6,34,153,84,23,2.10
     北区,267,3,4,-,1,1,-,11,38,115,81,13,2.06
     中央区,207,-,-,2,1,4,-,14,79,94,11,2,1.49
     西区,133,-,1,1,1,-,1,1,17,68,35,8,2.08
    姫路市,168,5,6,4,1,1,1,14,26,55,35,20,1.58
    尼崎市,"1,688",3,6,2,8,3,10,377,860,388,26,5,1.35
    明石市,267,2,-,-,1,1,-,12,54,119,66,12,2.04
    西宮市,"1,690",5,7,3,7,3,2,238,827,523,70,5,1.42
    芦屋市,415,-,1,-,-,3,2,84,185,127,12,1,1.40
    伊丹市,676,3,1,-,-,4,-,76,307,254,29,2,1.45
    加古川市,121,-,3,2,1,-,1,1,15,48,44,6,2.08
    宝塚市,903,2,2,1,3,1,2,48,372,416,53,3,1.50
    川西市,709,1,2,-,2,2,-,30,228,367,71,6,1.55
    三田市,78,-,1,-,-,1,-,2,7,48,15,4,2.05
    猪名川町,56,-,-,-,-,-,-,2,9,31,14,-,2.04
    その他の市町村,418,2,7,2,5,-,2,18,55,149,94,82,2.14
   奈良県,"11,964",16,19,19,41,90,149,"3,830","4,694","2,552",495,59,1.34
    奈良市,"5,791",8,10,7,25,79,128,"2,698","2,235",570,31,-,1.23
    大和郡山市,236,-,1,-,1,-,-,14,76,114,26,4,1.54
    大和高田市,981,-,-,1,5,3,8,370,422,157,14,1,1.29
    天理市,450,-,-,-,-,2,-,106,201,122,19,-,1.38
    橿原市,856,1,1,3,-,1,1,111,388,293,53,4,1.45
    櫻井市,269,1,-,2,1,-,-,23,107,113,22,-,1.49
    五條市,51,-,-,-,-,-,-,-,3,13,19,16,2.33
    御所市,110,2,1,-,-,-,-,3,24,54,22,4,2.00
    生駒市,"1,090",-,-,-,2,2,8,253,567,240,17,1,1.36
    平群町,159,-,-,-,-,-,-,10,61,72,13,3,1.54
    三郷町,119,-,1,-,-,1,-,3,30,65,18,1,1.58
    斑鳩町,149,-,1,1,1,-,-,14,44,69,17,2,1.52
    川西町,119,-,-,-,2,-,-,34,56,25,2,-,1.33
    三宅町,106,-,-,-,-,-,1,43,40,21,1,-,1.30
    田原本町,348,1,2,-,2,-,1,92,172,70,7,1,1.34
    榛原町,101,-,-,1,-,-,-,-,22,52,25,1,2.05
    新庄町,87,-,-,-,-,-,-,2,16,49,17,3,2.05
    當麻町,64,-,-,1,1,-,-,4,16,27,11,4,2.00
    香芝町,196,-,-,1,-,-,-,4,52,97,41,1,2.01
    上牧町,85,1,-,-,-,-,-,1,14,51,16,2,2.05
    王寺町,95,-,-,1,-,-,-,6,23,52,12,1,1.58
    広陵町,116,-,1,-,1,1,-,13,27,58,15,-,1.52
    河合町,119,-,-,-,-,-,1,5,37,60,15,1,1.55
    その他の市町村,267,2,1,1,-,1,1,21,61,108,62,9,2.00
   和歌山県,284,8,11,9,9,3,-,5,10,56,89,83,2.16
    和歌山市,143,6,8,6,6,2,-,4,6,28,40,37,2.06
    その他の市町村,141,2,3,3,3,1,-,1,4,28,49,46,2.25
   岡山県,66,1,6,2,1,2,1,4,8,13,13,15,1.59
    その他の市町村,66,1,6,2,1,2,1,4,8,13,13,15,1.59
   広島県,51,2,8,1,7,-,-,1,2,8,9,11,1.49
    その他の市町村,51,2,8,1,7,-,-,1,2,8,9,11,1.49
   福岡県,56,5,9,3,2,2,-,2,1,3,-,26,2.08
    その他の市町村,56,5,9,3,2,2,-,2,1,3,-,26,2.08
   その他の都道府県,390,29,42,34,36,12,2,16,8,13,11,169,2.04
北区,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"70,828","9,844","19,582","8,466","5,454","3,872","1,816","8,962","6,801","4,430","1,286",307,0.41
 自区に常住,"26,079","8,305","12,518","2,904","1,284",486,111,350,99,20,2,-,0.14
 自市内他区に常住,"24,909","1,490","6,968","5,477","3,912","2,692","1,049","2,794",485,42,-,-,0.29
  上京区,"4,393",457,"2,379",990,403,107,16,36,5,-,-,-,0.17
  左京区,"5,359",512,"1,585","1,624",835,462,112,213,14,2,-,-,0.23
  中京区,"2,441",118,843,768,452,166,33,55,5,1,-,-,0.22
  東山区,426,4,6,56,119,105,31,97,8,-,-,-,0.41
  下京区,734,-,28,186,259,143,48,67,3,-,-,-,0.34
  南区,732,-,8,71,209,177,63,182,22,-,-,-,0.43
  右京区,"6,176",389,"2,081","1,634","1,103",485,151,300,32,1,-,-,0.24
  伏見区,"1,867",5,10,27,133,328,229,869,243,23,-,-,0.59
  山科区,"1,252",4,8,33,159,321,158,466,95,8,-,-,0.53
  西京区,"1,529",1,20,88,240,398,208,509,58,7,-,-,0.49
 他市区町村に常住,"19,840",49,96,85,258,694,656,"5,818","6,217","4,368","1,284",307,1.33
  県内,"4,847",12,16,36,116,418,407,"2,469","1,195",153,15,10,1.09
   宇治市,"1,170",1,2,-,12,62,82,674,311,23,3,-,1.11
   亀岡市,648,2,1,3,11,79,71,379,91,11,-,-,1.03
   城陽市,588,3,-,-,-,10,31,338,192,11,2,1,1.15
   向日市,435,-,1,6,33,129,72,176,18,-,-,-,0.52
   長岡京市,611,2,2,2,14,97,95,349,49,1,-,-,0.59
   八幡市,292,-,-,1,2,4,7,136,126,14,2,-,1.20
   大山崎町,134,-,1,1,4,10,18,85,15,-,-,-,1.01
   久御山町,83,-,-,-,1,1,3,40,36,2,-,-,1.16
   田辺町,261,1,1,1,1,5,7,97,135,12,1,-,1.22
   木津町,78,-,1,-,-,1,-,23,44,9,-,-,1.28
   精華町,73,-,-,-,-,-,1,26,41,5,-,-,1.27
   京北町,122,2,6,19,30,19,12,31,3,-,-,-,0.42
   園部町,75,-,-,-,-,-,2,25,38,9,-,1,1.29
   八木町,65,1,-,1,5,1,4,37,14,2,-,-,1.08
   その他の市区町村,212,-,1,2,3,-,2,53,82,54,7,8,1.39
  他県,"14,993",37,80,49,142,276,249,"3,349","5,022","4,215","1,269",297,1.40
   愛知県,51,6,4,1,2,3,1,2,5,12,7,8,1.38
    その他の市町村,51,6,4,1,2,3,1,2,5,12,7,8,1.38
   三重県,91,-,5,1,1,-,-,3,11,23,29,18,2.12
    その他の市町村,91,-,5,1,1,-,-,3,11,23,29,18,2.12
   滋賀県,"3,377",4,8,15,81,206,158,"1,265","1,194",404,36,6,1.20
    大津市,"1,422",1,6,13,72,171,118,698,316,25,2,-,1.06
    彦根市,103,-,1,-,1,-,-,11,54,34,2,-,1.43
    近江八幡市,151,-,-,-,-,-,2,39,77,32,1,-,1.35
    八日市市,53,-,-,-,1,-,-,4,21,21,6,-,1.50
    草津市,426,-,-,-,-,12,15,183,197,19,-,-,1.20
    守山市,200,-,-,-,1,3,9,76,88,23,-,-,1.24
    志賀町,118,1,-,-,6,17,9,46,31,8,-,-,1.10
    栗東町,127,-,-,-,-,-,4,62,53,8,-,-,1.20
    野洲町,117,-,1,-,-,-,-,55,53,8,-,-,1.24
    甲西町,84,1,-,-,-,-,-,15,37,29,2,-,1.40
    水口町,87,-,-,-,-,-,-,9,39,32,6,1,1.49
    甲南町,58,-,-,-,-,-,1,4,31,18,4,-,1.45
    その他の市町村,431,1,-,2,-,3,-,63,197,147,13,5,1.43
   大阪府,"7,638",14,27,17,35,54,85,"1,807","2,817","2,102",604,76,1.39
    大阪市,"1,592",3,3,2,6,12,6,259,651,566,75,9,1.42
     都島区,77,-,-,-,1,-,-,18,38,19,1,-,1.35
     西区,59,-,1,-,-,1,-,5,24,26,2,-,1.44
     天王寺区,56,-,-,-,-,-,-,5,21,26,3,1,1.50
     東淀川区,166,-,-,1,1,1,1,69,73,18,2,-,1.25
     生野区,73,-,-,1,-,-,-,10,22,33,6,1,1.50
     旭区,90,-,-,-,-,-,-,9,44,36,1,-,1.44
     城東区,109,-,-,-,-,1,-,21,62,24,1,-,1.36
     阿倍野区,61,1,1,-,-,-,-,1,29,25,4,-,1.47
     住吉区,71,1,-,-,1,-,-,1,14,43,8,3,2.00
     東住吉区,72,-,-,-,-,-,-,2,20,40,10,-,1.59
     西成区,56,1,-,-,-,-,-,20,19,14,2,-,1.34
     淀川区,127,-,-,-,2,4,4,38,66,13,-,-,1.25
     鶴見区,56,-,-,-,1,-,-,3,19,31,2,-,1.50
     住之江区,55,-,1,-,-,1,-,-,8,35,8,2,2.02
     平野区,84,-,-,-,-,-,-,4,17,48,14,1,2.00
     北区,68,-,-,-,-,1,-,20,40,7,-,-,1.29
     その他の区,312,-,-,-,-,3,1,33,135,128,11,1,1.45
    堺市,342,2,3,1,3,-,-,8,24,167,120,14,2.10
    岸和田市,50,-,-,-,-,-,-,1,4,20,22,3,2.17
    豊中市,386,-,1,1,1,-,-,48,163,157,15,-,1.45
    池田市,118,-,-,-,1,-,-,5,49,52,10,1,1.52
    吹田市,402,-,1,1,1,-,3,74,246,76,-,-,1.34
    高槻市,"1,005",5,1,1,5,17,32,541,350,53,-,-,1.17
    守口市,122,-,1,-,-,1,-,17,47,50,6,-,1.45
    枚方市,"1,059",1,9,6,11,12,12,276,546,174,12,-,1.29
    茨木市,590,-,4,1,1,4,13,311,213,42,1,-,1.20
    八尾市,147,1,2,1,1,-,-,3,10,77,50,2,2.08
    寝屋川市,315,-,-,-,1,2,2,63,163,80,4,-,1.36
    河内長野市,56,-,-,-,-,-,-,-,2,15,30,9,2.27
    松原市,60,1,-,-,-,-,1,1,6,34,17,-,2.05
    大東市,84,-,1,-,-,-,-,3,18,51,11,-,1.58
    箕面市,119,1,-,-,-,-,-,10,38,55,14,1,1.52
    門真市,125,-,-,1,2,-,-,23,49,48,2,-,1.40
    摂津市,118,-,-,-,-,1,3,45,59,10,-,-,1.25
    東大阪市,250,-,-,1,-,-,-,7,51,145,45,1,2.02
    交野市,152,-,-,1,1,1,-,17,75,54,3,-,1.41
    島本町,125,-,-,-,-,4,13,87,19,2,-,-,1.08
    その他の市町村,421,-,1,-,1,-,-,8,34,174,167,36,2.17
   兵庫県,"1,914",5,11,3,4,5,1,101,452,924,338,70,2.00
    神戸市,506,1,4,1,1,1,1,12,61,235,165,24,2.10
     東灘区,103,-,-,-,1,-,-,3,23,62,12,2,1.59
     灘区,58,-,-,-,-,-,-,1,16,28,11,2,2.03
     須磨区,64,-,3,-,-,-,-,-,2,16,38,5,2.21
     垂水区,78,1,-,-,-,-,-,2,5,35,28,7,2.17
     北区,54,-,1,-,-,-,-,1,1,24,24,3,2.18
     その他の区,149,-,-,1,-,1,1,5,14,70,52,5,2.10
    尼崎市,377,-,1,-,1,-,-,50,153,159,11,2,1.45
    明石市,59,-,-,-,-,-,-,2,3,25,26,3,2.17
    西宮市,256,-,1,-,-,2,-,14,90,128,20,1,1.52
    芦屋市,69,-,1,-,-,-,-,7,21,35,5,-,1.50
    伊丹市,155,2,-,-,-,1,-,5,46,88,13,-,1.53
    宝塚市,177,1,-,-,-,-,-,5,40,118,13,-,1.57
    川西市,126,-,1,-,-,-,-,1,24,67,32,1,2.06
    その他の市町村,189,1,3,2,2,1,-,5,14,69,53,39,2.19
   奈良県,"1,687",1,6,1,6,5,3,164,537,722,221,21,1.53
    奈良市,613,1,2,-,3,1,3,99,279,215,10,-,1.41
    大和郡山市,178,-,-,-,2,1,-,25,70,73,7,-,1.45
    天理市,87,-,-,-,-,1,-,6,27,43,10,-,1.52
    橿原市,134,-,1,1,-,-,-,8,29,70,24,1,1.59
    生駒市,159,-,-,-,-,1,-,9,59,80,10,-,1.52
    田原本町,62,-,-,-,-,-,-,3,24,32,2,1,1.52
    その他の市町村,454,-,3,-,1,1,-,14,49,209,158,19,2.11
   和歌山県,63,1,2,2,2,-,-,-,2,11,19,24,2.26
    その他の市町村,63,1,2,2,2,-,-,-,2,11,19,24,2.26
   その他の都道府県,172,6,17,9,11,3,1,7,4,17,15,74,2.16
上京区,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"67,491","7,290","14,384","8,881","7,146","6,185","3,564","13,214","4,675","1,725",323,97,0.39
 自区に常住,"14,854","6,163","6,421","1,382",587,120,27,112,27,12,3,-,0.12
 自市内他区に常住,"32,695","1,100","7,909","7,411","6,185","4,602","1,910","3,343",223,9,1,2,0.30
  北区,"7,151",607,"3,378","1,802","1,015",248,50,50,-,-,-,1,0.18
  左京区,"6,440",183,"2,142","2,213","1,106",489,133,165,8,1,-,-,0.23
  中京区,"2,930",262,"1,296",802,417,127,11,9,5,1,-,-,0.19
  東山区,769,-,99,216,229,126,48,49,2,-,-,-,0.31
  下京区,"1,257",5,178,472,344,164,38,54,2,-,-,-,0.28
  南区,"1,215",1,79,255,369,242,102,158,8,1,-,-,0.36
  右京区,"4,754",26,703,"1,300","1,356",779,256,321,12,-,-,1,0.30
  伏見区,"3,523",9,11,93,504,"1,084",558,"1,141",118,4,1,-,0.49
  山科区,"2,411",4,19,167,493,645,320,729,33,1,-,-,0.46
  西京区,"2,245",3,4,91,352,698,394,667,35,1,-,-,0.47
 他市区町村に常住,"19,942",27,54,88,374,"1,463","1,627","9,759","4,425","1,704",319,95,1.14
  県内,"8,017",8,12,26,220,"1,030","1,088","4,783",741,86,16,7,1.01
   宇治市,"2,141",2,2,6,59,282,347,"1,286",150,7,-,-,0.59
   亀岡市,"1,037",-,-,1,13,108,138,677,94,6,-,-,1.02
   城陽市,"1,003",1,1,2,10,69,127,731,58,4,-,-,1.02
   向日市,777,1,3,14,90,275,142,235,17,-,-,-,0.48
   長岡京市,913,3,-,1,35,199,229,430,15,1,-,-,0.53
   八幡市,400,-,1,-,5,20,14,304,56,-,-,-,1.06
   大山崎町,199,-,1,-,3,28,30,131,6,-,-,-,0.58
   久御山町,159,-,-,-,1,12,15,117,14,-,-,-,1.03
   田辺町,567,-,1,-,3,24,25,433,76,5,-,-,1.08
   井手町,55,-,-,-,-,2,-,38,14,1,-,-,1.14
   木津町,93,-,-,-,-,-,1,61,27,4,-,-,1.18
   精華町,99,-,1,-,-,3,8,67,19,1,-,-,1.10
   京北町,64,-,-,-,1,5,6,44,7,1,-,-,1.04
   園部町,134,-,-,-,-,-,2,71,55,5,1,-,1.21
   八木町,104,-,2,-,-,2,4,79,16,1,-,-,1.10
   その他の市区町村,272,1,-,2,-,1,-,79,117,50,15,7,1.38
  他県,"11,925",19,42,62,154,433,539,"4,976","3,684","1,618",303,88,1.23
