﻿"第18表  通勤時間(11区分),住宅の所有の関係(6区分)別住宅に住む一般世帯の15歳以上自宅外就業者数及び平均時間(総数及び世帯主)-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤時間,,,,,,,,,,,平均時間(時間.分)
    給与住宅,866,358,198,115,86,30,13,35,21,6,1,3,0.20
   間借り,306,70,90,50,38,17,4,21,12,3,1,-,0.25
左京区,,,,,,,,,,,,,
 住宅に住む一般世帯,"65,976","7,968","17,137","11,192","10,002","6,375","2,187","6,617","3,234",930,167,159,0.32
  主世帯,"65,022","7,805","16,862","11,053","9,894","6,311","2,161","6,520","3,181",909,162,156,0.32
   持ち家,"39,994","4,248","9,414","6,872","6,395","4,147","1,529","4,249","2,275",640,108,110,0.34
   公営･公団･公社の借家,"2,235",207,567,407,364,288,94,245,47,15,1,-,0.30
   民営の借家,"21,113","2,928","6,480","3,491","2,872","1,740",519,"1,933",809,246,52,42,0.29
   給与住宅,"1,680",422,401,283,263,136,19,93,50,8,1,4,0.24
  間借り,954,163,275,139,108,64,26,97,53,21,5,3,0.31
  住宅に住む一般世帯,"40,658","4,825","10,672","6,916","5,992","3,742","1,238","4,139","2,169",692,132,136,0.32
   主世帯,"39,783","4,675","10,424","6,786","5,892","3,685","1,214","4,051","2,119",672,127,133,0.32
    持ち家,"20,662","1,852","4,641","3,636","3,289","2,160",760,"2,322","1,381",445,79,93,0.36
    公営･公団･公社の借家,"1,176",91,286,232,197,153,52,131,27,7,-,-,0.30
    民営の借家,"16,718","2,390","5,218","2,727","2,198","1,280",392,"1,529",684,214,47,38,0.29
    給与住宅,"1,227",342,279,191,208,92,10,69,27,6,1,2,0.23
   間借り,875,150,248,130,100,57,24,88,50,20,5,3,0.31
中京区,,,,,,,,,,,,,
 住宅に住む一般世帯,"34,488","5,516","10,502","6,319","4,907","2,217",666,"2,831","1,258",212,25,30,0.26
  主世帯,"34,222","5,457","10,411","6,284","4,880","2,203",662,"2,813","1,245",208,25,29,0.26
   持ち家,"19,117","3,262","5,586","3,297","2,657","1,250",391,"1,690",821,126,15,20,0.27
   公営･公団･公社の借家,"1,495",128,456,303,251,112,31,158,44,10,-,2,0.29
   民営の借家,"12,774","1,767","4,148","2,577","1,867",810,223,934,360,68,10,7,0.25
   給与住宅,836,300,221,107,105,31,17,31,20,4,-,-,0.20
  間借り,266,59,91,35,27,14,4,18,13,4,-,1,0.26
  住宅に住む一般世帯,"19,274","3,014","6,011","3,589","2,592","1,166",344,"1,616",751,144,20,23,0.27
   主世帯,"19,048","2,963","5,930","3,560","2,567","1,157",341,"1,603",741,140,20,22,0.27
    持ち家,"8,674","1,470","2,508","1,499","1,113",540,168,824,443,79,13,16,0.28
    公営･公団･公社の借家,"1,001",78,321,189,160,72,17,120,34,9,-,1,0.30
    民営の借家,"8,771","1,173","2,948","1,792","1,226",525,150,643,251,48,7,5,0.25
    給与住宅,602,242,153,80,68,20,6,16,13,4,-,-,0.18
   間借り,226,51,81,29,25,9,3,13,10,4,-,1,0.26
東山区,,,,,,,,,,,,,
 住宅に住む一般世帯,"17,638","2,697","4,338","3,300","2,778","1,496",438,"1,891",573,92,12,21,0.28
  主世帯,"17,434","2,646","4,287","3,279","2,738","1,484",434,"1,871",568,92,12,21,0.28
   持ち家,"9,995","1,498","2,208","1,824","1,575",923,266,"1,224",388,65,8,15,0.30
   公営･公団･公社の借家,395,41,92,86,92,36,8,31,8,1,-,-,0.27
   民営の借家,"6,495",943,"1,886","1,247","1,003",489,153,580,158,25,4,6,0.26
   給与住宅,549,164,101,122,68,36,7,36,14,1,-,-,0.23
  間借り,204,51,51,21,40,12,4,20,5,-,-,-,0.25
  住宅に住む一般世帯,"9,998","1,591","2,612","1,895","1,438",774,228,"1,051",316,62,10,19,0.28
   主世帯,"9,831","1,546","2,573","1,878","1,406",766,225,"1,033",311,62,10,19,0.28
    持ち家,"4,703",736,"1,055",847,672,404,112,610,206,41,6,13,0.31
    公営･公団･公社の借家,217,19,52,53,53,17,6,14,3,-,-,-,0.26
    民営の借家,"4,536",667,"1,403",891,645,319,102,385,93,20,4,6,0.26
    給与住宅,375,124,63,87,36,26,5,24,9,1,-,-,0.22
   間借り,167,45,39,17,32,8,3,18,5,-,-,-,0.25
下京区,,,,,,,,,,,,,
 住宅に住む一般世帯,"26,582","5,049","7,977","4,411","3,572","1,693",527,"2,414",758,130,14,26,0.26
  主世帯,"26,354","5,005","7,913","4,380","3,536","1,677",524,"2,393",749,127,13,26,0.26
   持ち家,"13,958","2,812","4,079","2,141","1,784",899,298,"1,348",492,79,7,16,0.26
   公営･公団･公社の借家,872,114,225,186,173,73,19,65,12,2,-,1,0.26
   民営の借家,"10,072","1,635","3,197","1,873","1,417",633,177,867,211,41,6,9,0.25
   給与住宅,"1,452",444,412,180,162,72,30,113,34,5,-,-,0.22
  間借り,228,44,64,31,36,16,3,21,9,3,1,-,0.28
  住宅に住む一般世帯,"14,851","2,814","4,530","2,574","1,844",896,273,"1,374",428,75,13,21,0.26
   主世帯,"14,660","2,778","4,473","2,548","1,815",885,270,"1,358",419,72,12,21,0.26
    持ち家,"6,312","1,296","1,837",991,724,372,124,662,246,38,6,13,0.27
    公営･公団･公社の借家,532,70,131,122,102,43,11,40,9,2,-,1,0.26
    民営の借家,"6,767","1,077","2,208","1,310",888,416,113,569,140,28,6,7,0.25
    給与住宅,"1,049",335,297,125,101,54,22,87,24,4,-,-,0.22
   間借り,191,36,57,26,29,11,3,16,9,3,1,-,0.28
南区,,,,,,,,,,,,,
 住宅に住む一般世帯,"38,790","6,702","11,411","6,309","5,514","3,086",992,"3,592",960,175,14,26,0.26
  主世帯,"38,639","6,668","11,375","6,268","5,496","3,080",988,"3,581",959,175,14,26,0.26
   持ち家,"23,926","3,864","7,000","3,868","3,462","1,988",627,"2,289",683,116,9,17,0.27
   公営･公団･公社の借家,"2,096",221,609,411,368,175,46,204,43,13,-,1,0.27
   民営の借家,"11,131","1,934","3,443","1,838","1,578",838,277,963,204,43,5,7,0.25
   給与住宅,"1,486",649,323,151,88,79,38,125,29,3,-,1,0.20
  間借り,151,34,36,41,18,6,4,11,1,-,-,-,0.22
  住宅に住む一般世帯,"21,713","3,503","6,412","3,675","3,058","1,667",540,"2,109",606,108,10,21,0.27
   主世帯,"21,585","3,477","6,381","3,637","3,043","1,661",537,"2,101",605,108,10,21,0.27
    持ち家,"11,929","1,647","3,512","2,014","1,771",956,300,"1,232",411,66,7,13,0.28
    公営･公団･公社の借家,"1,355",117,395,274,229,123,29,140,33,10,-,1,0.28
    民営の借家,"7,223","1,205","2,281","1,235",982,535,177,626,141,31,3,7,0.25
    給与住宅,"1,078",508,193,114,61,47,31,103,20,1,-,-,0.20
   間借り,128,26,31,38,15,6,3,8,1,-,-,-,0.22
右京区,,,,,,,,,,,,,
 住宅に住む一般世帯,"77,862","10,087","20,716","14,043","12,736","7,843","2,357","6,506","2,709",673,75,90,0.29
  主世帯,"77,449","10,026","20,610","13,977","12,665","7,810","2,344","6,468","2,689",670,74,89,0.29
   持ち家,"49,717","6,136","12,498","8,944","8,209","5,254","1,627","4,482","1,954",474,58,62,0.30
   公営･公団･公社の借家,"2,243",184,608,420,402,240,73,197,96,21,1,-,0.30
   民営の借家,"23,308","3,201","6,930","4,265","3,757","2,128",593,"1,660",571,157,14,25,0.26
   給与住宅,"2,181",505,574,348,297,188,51,129,68,18,1,2,0.25
  間借り,413,61,106,66,71,33,13,38,20,3,1,1,0.30
  住宅に住む一般世帯,"45,359","5,438","12,426","8,671","7,501","4,229","1,198","3,676","1,644",432,56,69,0.29
   主世帯,"45,015","5,386","12,334","8,617","7,442","4,206","1,187","3,646","1,626",429,55,68,0.29
    持ち家,"25,308","2,672","6,450","4,933","4,256","2,490",740,"2,265","1,110",292,41,46,0.31
    公営･公団･公社の借家,"1,355",91,373,266,232,134,41,133,67,16,1,-,0.31
    民営の借家,"16,727","2,242","5,087","3,151","2,740","1,440",368,"1,153",399,109,12,21,0.26
    給与住宅,"1,625",381,424,267,214,142,38,95,50,12,1,1,0.25
   間借り,344,52,92,54,59,23,11,30,18,3,1,1,0.30
伏見区,,,,,,,,,,,,,
 住宅に住む一般世帯,"111,547","11,069","22,718","15,929","18,360","14,105","5,423","17,930","4,976",818,99,104,0.35
  主世帯,"111,190","11,021","22,645","15,880","18,306","14,065","5,410","17,872","4,959",816,98,102,0.35
   持ち家,"63,231","6,334","12,514","8,789","10,161","8,044","3,137","10,508","3,120",486,62,69,0.35
   公営･公団･公社の借家,"21,485","1,397","4,245","3,080","3,575","2,868","1,117","4,001",987,182,17,11,0.36
   民営の借家,"22,620","2,605","5,286","3,659","4,083","2,594",880,"2,706",646,125,15,17,0.30
   給与住宅,"3,854",685,600,352,487,559,276,657,206,23,4,5,0.36
  間借り,357,48,73,49,54,40,13,58,17,2,1,2,0.34
  住宅に住む一般世帯,"66,295","5,315","12,505","9,925","11,488","8,790","3,268","11,116","3,145",574,69,87,0.36
   主世帯,"66,007","5,283","12,445","9,880","11,447","8,758","3,259","11,066","3,131",572,68,85,0.36
    持ち家,"33,111","2,444","5,871","4,825","5,582","4,477","1,706","5,975","1,819",314,37,56,0.38
    公営･公団･公社の借家,"13,293",531,"2,311","1,993","2,424","1,885",716,"2,594",669,144,13,9,0.38
    民営の借家,"16,628","1,778","3,860","2,806","3,080","1,928",614,"1,961",469,97,15,16,0.31
    給与住宅,"2,975",530,403,256,361,468,223,536,174,17,3,4,0.37
   間借り,288,32,60,45,41,32,9,50,14,2,1,2,0.35
山科区,,,,,,,,,,,,,
 住宅に住む一般世帯,"53,566","6,597","10,592","6,404","9,447","7,451","2,660","7,935","1,900",457,51,66,0.33
  主世帯,"53,410","6,577","10,553","6,388","9,419","7,431","2,652","7,914","1,896",457,51,66,0.34
   持ち家,"35,887","4,219","6,756","4,143","6,367","5,188","1,917","5,489","1,411",306,34,53,0.34
   公営･公団･公社の借家,"2,884",268,660,317,481,410,144,480,79,38,4,3,0.34
   民営の借家,"12,908","1,634","2,892","1,763","2,311","1,610",526,"1,699",358,97,10,6,0.31
   給与住宅,"1,731",456,245,165,260,223,65,246,48,16,3,4,0.31
  間借り,156,20,39,16,28,20,8,21,4,-,-,-,0.31
  住宅に住む一般世帯,"31,213","3,224","5,680","4,047","5,861","4,638","1,511","4,704","1,165",280,44,56,0.35
   主世帯,"31,074","3,206","5,644","4,034","5,833","4,623","1,505","4,685","1,161",280,44,56,0.35
    持ち家,"18,904","1,641","3,092","2,382","3,642","3,038","1,029","3,010",820,174,29,45,0.37
    公営･公団･公社の借家,"1,702",127,366,192,315,257,77,288,54,21,3,2,0.35
    民営の借家,"9,164","1,100","2,033","1,336","1,681","1,148",338,"1,188",253,71,9,6,0.31
    給与住宅,"1,304",338,153,124,195,180,61,199,34,14,3,3,0.32
   間借り,139,18,36,13,28,15,6,19,4,-,-,-,0.31
西京区,,,,,,,,,,,,,
 住宅に住む一般世帯,"55,261","4,506","9,998","8,399","9,812","7,582","2,847","8,628","2,843",502,51,84,0.36
  主世帯,"55,103","4,484","9,968","8,379","9,790","7,560","2,844","8,600","2,834",500,51,84,0.36
   持ち家,"32,676","2,666","5,821","4,846","5,674","4,416","1,734","5,268","1,837",314,33,60,0.37
   公営･公団･公社の借家,"8,393",503,"1,360","1,284","1,262","1,264",527,"1,591",483,100,10,7,0.39
   民営の借家,"12,358","1,035","2,513","2,034","2,581","1,653",494,"1,522",429,74,7,16,0.33
   給与住宅,"1,676",280,274,215,273,227,89,219,85,12,1,1,0.33
  間借り,158,22,30,20,22,22,3,28,9,2,-,-,0.35
  住宅に住む一般世帯,"33,628","2,058","5,529","5,404","6,313","4,675","1,747","5,478","1,951",356,38,74,0.38
   主世帯,"33,487","2,038","5,502","5,386","6,292","4,657","1,744","5,454","1,943",354,38,74,0.38
    持ち家,"17,288",950,"2,739","2,720","3,115","2,364",947,"3,017","1,148",206,25,53,0.39
    公営･公団･公社の借家,"5,548",169,716,907,938,886,359,"1,111",371,77,7,6,0.41
    民営の借家,"9,305",691,"1,841","1,587","2,023","1,228",361,"1,145",347,63,5,14,0.33
    給与住宅,"1,346",228,206,172,216,179,77,181,77,8,1,1,0.34
   間借り,141,20,27,18,21,18,3,24,8,2,-,-,0.35
1)通勤時間「不詳」を含む。,,,,,,,,,,,,,
