﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(17区分)別15歳以上自宅外就業者･通学者数-行政区",,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,利用交通手段が2種類,,,,,,,利用交通手段が3種類以上
    甲南町,58,12,-,8,-,-,-,4,-,-,-,-,17,5,8,1,-,3,-,29
    その他の市町村,431,74,-,39,1,1,-,26,-,5,-,2,134,35,33,1,24,35,6,222
   大阪府,"7,638","2,067",6,126,"1,464",19,18,307,1,83,17,26,"3,579",277,"2,241",58,27,933,43,"1,932"
    大阪市,"1,592",514,2,48,380,4,14,49,-,8,5,4,709,106,425,20,1,146,11,353
     都島区,77,26,-,1,22,-,-,3,-,-,-,-,42,2,29,-,-,11,-,8
     西区,59,20,1,2,15,-,-,2,-,-,-,-,29,2,24,1,-,2,-,10
     天王寺区,56,11,-,1,6,-,-,3,-,1,-,-,23,9,10,1,-,2,1,22
     東淀川区,166,64,-,6,47,-,-,11,-,-,-,-,75,2,44,1,-,27,1,27
     東成区,73,21,-,1,15,-,-,2,-,1,1,1,18,8,9,1,-,-,-,33
     生野区,90,27,-,-,22,2,-,2,-,-,-,1,52,2,28,1,-,17,4,11
     旭区,109,36,-,4,27,1,-,3,-,-,1,-,51,12,26,2,-,11,-,21
     城東区,61,20,1,1,14,1,-,1,-,1,1,-,27,3,17,1,-,6,-,14
     住吉区,71,32,-,4,23,-,-,3,-,1,1,-,30,2,21,1,-,6,-,8
     東住吉区,72,21,-,2,17,-,-,1,-,-,-,1,25,2,12,4,-,6,1,25
     西成区,56,28,-,-,10,-,14,3,-,1,-,-,19,1,12,-,-,5,1,7
     淀川区,127,49,-,8,35,-,-,6,-,-,-,-,61,3,42,1,-,15,-,16
     鶴見区,56,14,-,1,11,-,-,1,-,1,-,-,20,7,10,1,-,2,-,22
     住之江区,55,18,-,-,16,-,-,-,-,-,1,1,33,6,19,-,1,7,-,4
     平野区,84,27,-,2,22,-,-,2,-,1,-,-,31,8,12,1,-,9,1,24
     北区,68,24,-,5,18,-,-,1,-,-,-,-,41,5,26,2,-,7,1,3
     その他の区,312,76,-,10,60,-,-,5,-,1,-,-,132,32,84,2,-,13,1,98
    堺市,342,106,-,7,78,1,-,6,1,7,3,3,139,16,78,-,-,43,2,90
    岸和田市,50,12,-,3,6,-,-,2,-,1,-,-,22,7,10,-,-,4,1,16
    豊中市,386,115,1,4,93,-,-,12,-,3,2,-,213,11,151,4,3,43,1,51
    池田市,118,37,-,-,31,-,-,5,-,-,-,1,63,-,46,-,1,15,1,18
    吹田市,402,102,1,7,80,-,-,11,-,3,-,-,207,10,137,3,2,54,1,91
    高槻市,"1,005",218,-,16,139,1,-,41,-,17,2,2,491,11,283,5,3,184,5,290
    守口市,122,36,-,-,28,-,-,7,-,-,1,-,52,-,32,3,-,16,1,33
    枚方市,"1,059",282,-,1,176,5,1,74,-,22,1,2,568,11,393,12,6,140,6,206
    茨木市,590,147,-,14,100,2,1,23,-,6,-,1,279,9,163,1,-,103,3,162
    八尾市,147,22,-,1,14,1,1,3,-,-,1,1,39,20,14,-,-,3,2,85
    寝屋川市,315,96,-,1,65,4,1,20,-,2,2,1,143,3,101,-,-,39,-,72
    河内長野市,56,15,-,1,13,-,-,1,-,-,-,-,30,-,23,-,3,4,-,9
    松原市,60,23,1,-,20,-,-,1,-,-,-,1,24,2,16,2,-,3,1,13
    大東市,84,14,-,4,4,-,-,4,-,1,-,1,21,17,2,-,-,2,-,48
    箕面市,119,20,1,-,16,-,-,2,-,-,-,1,64,-,49,-,1,11,3,35
    門真市,125,38,-,-,29,-,-,6,-,1,-,2,56,1,35,3,-,17,-,31
    摂津市,118,32,-,4,25,-,-,2,-,1,-,-,50,3,27,1,-,19,-,34
    東大阪市,250,58,-,5,45,-,-,5,-,2,-,1,110,25,56,1,1,25,2,81
    交野市,152,35,-,-,23,-,-,7,-,5,-,-,78,1,58,-,1,17,1,39
    島本町,125,52,-,-,39,1,-,11,-,1,-,-,50,1,33,2,-,14,-,22
    その他の市町村,421,93,-,10,60,-,-,15,-,3,-,5,171,23,109,1,5,31,2,153
   兵庫県,"1,914",493,7,76,311,8,5,54,-,14,4,14,968,57,658,10,8,211,24,428
    神戸市,506,134,1,19,92,2,1,9,-,3,-,7,252,23,186,2,2,36,3,108
     東灘区,103,37,-,3,30,-,1,2,-,-,-,1,48,4,35,-,1,8,-,16
     灘区,58,17,-,3,12,-,-,-,-,-,-,2,29,-,24,-,-,4,1,10
     須磨区,64,12,-,2,9,1,-,-,-,-,-,-,37,2,27,-,1,6,1,14
     垂水区,78,10,-,4,2,1,-,1,-,1,-,1,34,3,28,-,-,3,-,31
     北区,54,14,-,-,10,-,-,2,-,1,-,1,27,4,21,-,-,2,-,12
     その他の区,149,44,1,7,29,-,-,4,-,1,-,2,77,10,51,2,-,13,1,25
    尼崎市,377,105,-,15,72,2,1,11,-,1,1,2,171,11,107,3,1,40,9,99
    明石市,59,10,1,6,1,-,-,2,-,-,-,-,26,6,16,-,-,4,-,23
    西宮市,256,64,1,5,51,1,-,6,-,-,-,-,133,7,86,1,1,37,1,55
    芦屋市,69,17,-,-,13,1,-,2,-,-,1,-,36,2,26,1,-,7,-,16
    伊丹市,155,21,1,-,17,-,-,3,-,-,-,-,100,3,69,1,1,25,1,32
    宝塚市,177,46,-,-,40,1,-,3,-,2,-,-,109,1,84,1,1,20,2,21
    川西市,126,25,-,1,20,-,-,3,-,1,-,-,77,-,46,1,1,28,1,23
    その他の市町村,189,71,3,30,5,1,3,15,-,7,2,5,64,4,38,-,1,14,7,51
   奈良県,"1,687",427,1,10,367,2,1,33,-,5,2,6,854,30,628,9,19,158,10,398
    奈良市,613,145,-,-,130,-,-,13,-,1,1,-,349,2,286,1,6,50,4,117
    大和郡山市,178,37,-,1,30,-,1,2,-,1,1,1,77,1,42,1,4,28,1,64
    天理市,87,29,-,2,25,-,-,2,-,-,-,-,44,7,22,-,1,14,-,13
    橿原市,134,42,-,-,37,1,-,2,-,1,-,1,60,-,48,-,1,11,-,32
    生駒市,159,32,-,-,29,1,-,2,-,-,-,-,101,-,86,1,-,13,1,26
    田原本町,62,17,-,-,16,-,-,1,-,-,-,-,31,1,17,3,-,10,-,13
    その他の市町村,454,125,1,7,100,-,-,11,-,2,-,4,192,19,127,3,7,32,4,133
   和歌山県,63,23,1,7,7,-,-,2,-,5,-,1,20,2,8,-,-,9,1,19
    その他の市町村,63,23,1,7,7,-,-,2,-,5,-,1,20,2,8,-,-,9,1,19
   その他の都道府県,172,89,8,27,5,5,1,12,-,9,15,7,46,8,17,1,6,5,9,27
上京区,,,,,,,,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"67,491","49,128","6,590",883,"8,605","7,021",89,"8,825",180,"5,935","10,576",424,"14,218","2,180","6,130",44,537,"3,113","2,214","4,008"
 自区に常住,"14,854","14,321","5,734",7,108,"1,048",21,708,38,"1,324","5,234",99,455,5,55,2,2,34,357,73
 自市内他区に常住,"32,695","26,436",844,69,"3,146","5,918",58,"6,369",139,"4,331","5,302",260,"5,306",282,"2,665",8,90,704,"1,557",917
  北区,"7,151","6,571",465,5,94,"1,490",3,"1,466",40,"1,165","1,788",55,530,-,107,-,3,19,401,50
  左京区,"6,440","5,629",147,1,132,"1,382",5,"1,367",45,809,"1,702",39,701,1,229,1,7,34,429,108
  中京区,"2,930","2,690",212,1,128,668,5,299,13,424,915,25,216,1,28,-,1,32,154,21
  東山区,769,633,4,-,78,239,3,86,3,110,103,7,129,5,77,-,-,16,31,7
  下京区,"1,257","1,047",3,4,258,324,3,117,7,158,165,8,192,10,58,-,-,54,70,17
  南区,"1,215",952,-,6,296,209,24,198,3,153,45,18,212,38,73,-,3,64,34,50
  右京区,"4,754","3,889",5,11,243,"1,054",3,"1,166",14,864,477,52,781,17,450,1,5,31,277,80
  伏見区,"3,523","2,352",3,14,"1,288",106,2,633,3,266,18,19,981,54,595,2,41,244,45,172
  山科区,"2,411","1,469",4,26,172,402,8,554,5,211,66,21,698,153,392,2,4,75,72,243
  西京区,"2,245","1,204",1,1,457,44,2,483,6,171,23,16,866,3,656,2,26,135,44,169
 他市区町村に常住,"19,942","8,371",12,807,"5,351",55,10,"1,748",3,280,40,65,"8,457","1,893","3,410",34,445,"2,375",300,"3,018"
  県内,"8,017","3,804",2,275,"2,348",15,-,939,1,193,6,25,"3,329",463,"1,546",9,227,952,132,873
   宇治市,"2,141","1,257",-,40,877,-,-,265,-,67,1,7,756,169,329,5,28,197,28,125
   亀岡市,"1,037",323,-,137,-,3,-,147,-,31,-,5,451,63,212,1,27,116,32,261
   城陽市,"1,003",581,-,9,484,-,-,68,-,16,-,4,377,82,127,-,22,135,11,45
   向日市,777,435,-,9,260,2,-,126,1,35,2,-,292,36,179,-,5,55,17,49
   長岡京市,913,368,-,12,242,-,-,87,-,22,1,4,427,36,187,-,13,173,18,117
   八幡市,400,136,-,-,95,-,-,34,-,5,-,2,210,-,165,1,6,37,1,52
   大山崎町,199,56,-,2,31,-,-,18,-,4,-,1,106,1,53,1,6,40,5,37
   久御山町,159,53,-,-,12,2,-,32,-,7,-,-,85,-,57,-,1,27,-,21
   田辺町,567,284,1,1,245,1,-,32,-,2,1,1,254,5,144,-,23,80,2,29
   井手町,55,13,-,10,2,-,-,1,-,-,-,-,37,24,5,-,2,3,3,5
   木津町,93,40,-,-,36,-,-,2,-,1,-,1,50,6,14,-,6,24,-,2
   精華町,99,62,-,-,58,-,-,3,-,1,-,-,27,-,4,-,7,16,-,10
   京北町,64,59,-,-,-,4,-,54,-,1,-,-,5,-,1,-,-,-,4,-
   園部町,134,38,-,18,-,-,-,19,-,1,-,-,52,6,16,1,12,15,2,44
   八木町,104,29,-,13,-,1,-,15,-,-,-,-,53,12,21,-,3,16,1,21
   その他の市町村,272,70,1,24,6,2,-,36,-,-,1,-,147,23,32,-,66,18,8,55
  他県,"11,925","4,567",10,532,"3,003",40,10,809,2,87,34,40,"5,128","1,430","1,864",25,218,"1,423",168,"2,145"
   滋賀県,"3,853","1,007",2,317,45,27,-,560,-,40,2,14,"1,570",770,438,4,92,197,69,"1,263"
    大津市,"1,873",632,2,113,42,23,-,411,-,34,2,5,765,418,248,-,11,48,40,473
    彦根市,129,24,-,18,-,1,-,4,-,-,-,1,65,26,15,1,4,17,2,38
    近江八幡市,153,24,-,18,-,-,-,6,-,-,-,-,66,33,16,-,4,10,3,63
    草津市,530,92,-,32,-,-,-,54,-,4,-,2,170,69,52,1,11,28,9,267
    守山市,193,28,-,11,1,-,-,14,-,2,-,-,86,43,20,-,5,15,3,79
    志賀町,159,48,-,17,-,-,-,29,-,-,-,2,82,56,16,1,3,4,2,27
    栗東町,135,19,-,8,1,1,-,7,-,-,-,2,43,15,13,1,3,9,2,73
    野洲町,129,22,-,15,-,-,-,7,-,-,-,-,67,36,19,-,2,10,-,40
    甲西町,58,13,-,7,-,1,-,5,-,-,-,-,21,7,3,-,1,8,2,24
    その他の市町村,494,105,-,78,1,1,-,23,-,-,-,2,205,67,36,-,48,48,6,179
   大阪府,"5,518","2,376",2,132,"1,999",6,8,174,1,28,14,12,"2,439",482,933,14,49,905,56,656
    大阪市,"1,029",581,-,41,495,2,8,25,1,4,4,1,351,141,113,2,2,86,7,86
     東淀川区,99,61,-,1,53,-,-,6,-,1,-,-,32,2,18,-,-,12,-,6
     生野区,67,25,-,3,17,-,-,3,-,1,-,1,32,26,4,-,-,2,-,9
     旭区,66,49,-,1,45,-,-,1,-,1,1,-,14,-,6,1,-,7,-,3
     城東区,93,51,-,4,43,1,-,1,1,-,1,-,36,11,17,-,-,7,1,5
     阿倍野区,55,37,-,2,34,-,-,1,-,-,-,-,14,5,4,-,-,5,-,3
     淀川区,83,48,-,3,40,1,1,2,-,1,-,-,33,11,14,-,-,8,-,2
     北区,55,32,-,4,27,-,-,1,-,-,-,-,17,5,9,-,-,3,-,5
     その他の区,511,278,-,23,236,-,7,10,-,-,2,-,173,81,41,1,2,42,6,53
    堺市,199,90,-,3,82,-,-,3,-,-,2,-,90,27,17,-,1,44,1,17
    豊中市,257,134,-,6,119,-,-,8,-,1,-,-,95,15,44,-,3,27,6,26
    吹田市,244,115,-,15,96,-,-,3,-,-,-,1,101,28,27,1,1,40,4,27
    高槻市,900,235,-,19,179,1,-,25,-,7,3,1,478,40,214,1,9,203,11,178
    守口市,77,46,-,1,40,-,-,4,-,-,1,-,29,2,10,-,-,17,-,2
    枚方市,870,346,2,4,290,2,-,38,-,7,-,3,431,16,256,-,7,142,10,89
    茨木市,462,180,-,15,152,1,-,9,-,2,1,-,206,34,58,-,4,107,3,76
    八尾市,105,40,-,3,34,-,-,2,-,-,-,1,45,30,4,-,-,10,1,18
    寝屋川市,275,111,-,1,89,-,-,16,-,1,1,3,151,5,71,3,2,70,-,13
    大東市,59,11,-,3,3,-,-,4,-,1,-,-,36,31,-,-,3,1,1,11
    箕面市,59,27,-,-,23,-,-,3,-,1,-,-,22,1,9,-,3,9,-,7
    門真市,73,40,-,2,34,-,-,4,-,-,-,-,24,1,11,1,1,9,1,8
    摂津市,56,20,-,4,13,-,-,2,-,-,-,1,25,8,9,1,-,7,-,10
    東大阪市,155,76,-,3,66,-,-,5,-,-,2,-,60,27,3,1,1,27,1,15
    交野市,109,56,-,2,50,-,-,4,-,-,-,-,41,4,10,1,-,24,2,12
    島本町,112,57,-,1,53,-,-,2,-,1,-,-,45,3,23,-,1,15,3,7
    その他の市町村,477,211,-,9,181,-,-,17,-,3,-,1,209,69,54,3,11,67,5,54
   兵庫県,994,472,1,58,348,3,2,42,-,5,6,7,409,125,141,3,17,106,17,105
    神戸市,280,118,1,24,80,-,1,6,-,-,4,2,126,54,44,-,4,20,4,34
     東灘区,81,32,-,5,25,-,-,1,-,-,1,-,37,13,10,-,2,9,3,10
     その他の区,199,86,1,19,55,-,1,5,-,-,3,2,89,41,34,-,2,11,1,24
    尼崎市,140,71,-,8,49,1,-,11,-,-,1,1,53,19,13,-,1,18,2,14
    西宮市,192,105,-,5,93,1,-,5,-,-,1,-,71,21,23,-,5,19,3,15
    伊丹市,70,29,-,3,25,-,-,-,-,-,-,1,34,4,19,-,-,11,-,7
    宝塚市,91,51,-,-,47,-,-,4,-,-,-,-,35,1,15,1,4,14,-,5
    川西市,71,37,-,-,32,-,-,4,-,-,-,1,31,3,12,-,1,13,2,2
    その他の市町村,150,61,-,18,22,1,1,12,-,5,-,2,59,23,15,2,2,11,6,28
   奈良県,"1,390",626,-,6,584,1,-,25,-,7,1,2,661,39,341,4,50,209,18,93
    奈良市,663,281,-,1,266,-,-,11,-,2,1,-,334,4,214,1,17,89,9,42
    大和郡山市,79,41,-,-,39,-,-,1,-,1,-,-,34,1,7,-,2,23,1,3
    橿原市,93,59,-,-,56,-,-,1,-,-,-,2,31,2,11,1,1,14,2,3
    生駒市,147,53,-,1,49,-,-,1,-,2,-,-,84,1,68,1,8,4,2,9
    その他の市町村,408,192,-,4,174,1,-,11,-,2,-,-,178,31,41,1,22,79,4,36
   その他の都道府県,170,86,5,19,27,3,-,8,1,7,11,5,49,14,11,-,10,6,8,28
左京区,,,,,,,,,,,,,,,,,,,,
当地で従業･通学の自宅外就業者･通学者,"87,673","68,157","8,864",587,"7,670","9,323",319,"16,096",215,"7,578","16,870",635,"14,885",999,"7,307",83,356,"3,002","3,138","4,469"
 自区に常住,"43,184","40,364","8,620",17,"1,255","3,910",125,"6,905",126,"4,404","14,641",361,"2,534",6,367,8,30,268,"1,855",280
 自市内他区に常住,"24,474","19,612",212,26,"2,105","5,264",157,"6,509",84,"2,908","2,154",193,"4,114",44,"2,384",25,57,526,"1,078",700
  北区,"5,145","4,673",33,6,18,"1,307",78,"1,558",33,878,711,51,417,-,58,-,-,2,357,52
  上京区,"2,719","2,455",65,-,32,764,17,447,15,401,705,9,245,1,58,2,2,26,156,18
  中京区,"1,850","1,631",28,2,32,723,3,323,10,248,244,18,183,-,57,2,1,7,116,30
  東山区,"1,251","1,113",71,1,139,362,6,193,4,144,189,4,120,-,65,-,2,13,40,18
  下京区,"1,016",852,3,1,57,387,2,178,2,116,101,5,135,1,63,2,1,13,55,26
  南区,934,742,-,4,40,300,2,283,1,78,25,9,137,1,90,-,-,15,31,54
  右京区,"2,885","2,357",5,2,88,766,4,973,7,410,87,15,449,4,280,5,4,11,145,67
  伏見区,"3,714","2,511",1,1,"1,141",162,1,942,3,196,29,35,"1,015",21,675,4,30,224,61,169
  山科区,"3,381","2,493",4,9,403,462,39,"1,144",9,334,52,37,775,15,491,6,13,154,96,112
  西京区,"1,579",785,2,-,155,31,5,468,-,103,11,10,638,1,547,4,4,61,21,154
 他市区町村に常住,"20,015","8,181",32,544,"4,310",149,37,"2,682",5,266,75,81,"8,237",949,"4,556",50,269,"2,208",205,"3,489"
  県内,"5,957","2,692",7,108,"1,408",24,2,987,1,122,12,21,"2,535",110,"1,585",17,96,665,62,709
   宇治市,"1,989","1,162",2,16,698,5,1,377,1,48,4,10,681,25,438,9,30,169,10,141
   亀岡市,504,177,-,38,-,3,-,123,-,9,-,4,196,15,135,-,11,26,9,128
   城陽市,774,395,-,12,285,1,1,82,-,12,-,2,324,26,177,1,7,101,12,54
   向日市,464,214,-,-,93,1,-,98,-,16,3,3,198,1,160,3,5,24,5,51
   長岡京市,645,213,4,4,92,-,-,96,-,15,1,1,314,3,193,3,4,100,11,118
   八幡市,511,132,-,2,80,2,-,45,-,3,-,-,331,-,208,-,6,116,1,43
   大山崎町,142,34,-,1,10,1,-,16,-,5,1,-,66,-,40,-,1,23,2,41
   久御山町,118,35,-,-,4,1,-,28,-,2,-,-,73,-,33,-,1,38,1,10
   田辺町,316,114,-,-,87,-,-,25,-,2,-,-,162,5,111,1,12,31,2,37
   木津町,56,23,-,1,16,-,-,4,-,2,-,-,23,5,6,-,1,10,1,9
   精華町,74,36,-,-,35,-,-,1,-,-,-,-,33,1,18,-,1,12,1,5
   園部町,54,14,-,6,1,1,-,6,-,-,-,-,22,2,14,-,-,4,2,18
   八木町,67,21,-,3,1,-,-,15,-,2,-,-,29,2,21,-,1,4,1,17
   その他の市町村,243,122,1,25,6,9,-,71,-,6,3,1,83,25,31,-,16,7,4,37
  他県,"14,058","5,489",25,436,"2,902",125,35,"1,695",4,144,63,60,"5,702",839,"2,971",33,173,"1,543",143,"2,780"
   三重県,52,28,-,4,14,-,-,9,-,1,-,-,21,2,4,-,6,9,-,3
    その他の市町村,52,28,-,4,14,-,-,9,-,1,-,-,21,2,4,-,6,9,-,3
   滋賀県,"4,558","1,960",2,223,213,100,15,"1,296",1,84,6,20,"1,262",368,597,7,75,149,66,"1,326"
    大津市,"2,656","1,473",2,73,212,98,13,996,1,64,2,12,663,178,352,2,19,68,44,516
    彦根市,99,15,-,12,-,-,-,1,-,-,1,1,40,13,18,-,2,6,1,44
    近江八幡市,184,42,-,21,-,-,1,18,-,1,-,1,65,19,33,1,3,8,1,77
    八日市市,58,9,-,1,-,1,-,7,-,-,-,-,16,5,2,1,5,2,1,33
    草津市,420,121,-,22,-,-,-,90,-,8,-,1,118,31,60,1,3,17,6,179
    守山市,205,54,-,18,-,-,-,33,-,2,-,1,68,21,28,1,1,13,4,83
    志賀町,164,74,-,9,-,-,-,60,-,4,-,1,54,27,20,-,3,3,1,36
    栗東町,116,24,-,8,-,-,-,14,-,1,-,1,29,13,9,1,-,5,1,62
    野洲町,136,25,-,10,-,-,-,13,-,2,-,-,49,16,24,-,3,6,-,62
    甲西町,65,9,-,4,-,-,-,5,-,-,-,-,13,4,3,-,4,2,-,42
    その他の市町村,455,114,-,45,1,1,1,59,-,2,3,2,147,41,48,-,32,19,7,192
   大阪府,"6,584","2,436",5,109,"1,925",7,17,299,3,30,15,26,"3,066",375,"1,555",14,42,"1,046",34,"1,047"
    大阪市,"1,394",654,1,34,556,-,11,33,2,3,1,13,556,157,220,3,5,164,7,180
     都島区,73,30,-,1,27,-,-,1,-,-,-,1,29,5,9,-,-,14,1,14
     東淀川区,114,41,-,-,34,-,1,5,-,1,-,-,60,3,32,-,1,24,-,13
     生野区,62,16,-,2,12,-,-,2,-,-,-,-,25,12,4,1,-,8,-,20
     旭区,75,47,-,-,45,-,-,2,-,-,-,-,23,2,13,-,-,8,-,5
     城東区,115,57,-,4,50,-,-,2,-,1,-,-,43,15,14,-,-,14,-,15
     阿倍野区,85,42,-,2,36,-,-,2,-,-,-,2,32,8,12,1,-,11,-,11
     住吉区,70,43,-,1,39,-,-,1,2,-,-,-,23,5,9,-,-,7,2,4
     東住吉区,56,29,-,2,24,-,-,2,-,-,-,1,21,4,3,-,-,14,-,6
     西成区,51,35,-,3,26,-,6,-,-,-,-,-,13,5,5,-,-,2,1,3
     淀川区,108,51,-,5,42,-,1,2,-,-,-,1,45,4,26,-,-,15,-,11
     平野区,80,43,-,1,37,-,1,3,-,-,-,1,28,11,7,-,1,8,1,9
     北区,63,37,1,2,32,-,-,2,-,-,-,-,22,5,8,-,1,7,1,3
     その他の区,442,183,-,11,152,-,2,9,-,1,1,7,192,78,78,1,2,32,1,66
    堺市,208,82,-,3,67,-,-,8,-,1,2,1,85,19,27,-,1,38,-,37
    豊中市,302,113,-,1,92,-,1,12,1,3,2,1,149,6,101,1,1,35,5,37
    池田市,56,24,-,-,20,-,-,4,-,-,-,-,27,-,22,-,-,5,-,5
    吹田市,317,111,-,10,86,1,-,10,-,-,3,1,137,12,85,1,1,37,1,68
    高槻市,960,239,1,24,160,2,-,47,-,3,1,1,513,10,323,1,9,164,6,205
    守口市,92,42,-,-,36,-,-,6,-,-,-,-,36,1,9,-,-,26,-,14
    枚方市,"1,075",420,-,5,331,1,2,67,-,10,2,2,561,6,346,2,9,194,4,89
    茨木市,507,135,-,9,96,-,2,26,-,2,-,-,259,10,139,3,1,101,5,111
    八尾市,113,27,-,3,17,1,-,5,-,-,-,1,49,31,6,-,-,12,-,37
    寝屋川市,354,150,-,1,133,-,1,12,-,1,1,1,175,4,84,2,5,79,1,27
    大東市,56,8,-,1,3,-,-,3,-,1,-,-,18,17,-,-,-,1,-,30
    箕面市,109,36,-,-,30,1,-,5,-,-,-,-,55,1,35,1,1,16,1,17
