﻿"第14表  常住地による従業･通学市区町村,利用交通手段(10区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,JR,JR以外の鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
    愛知川町,70,-,47,13,15,26,22,1,2,4,2
    その他の市町村,456,2,223,50,76,42,212,13,16,30,14
   大阪府,"47,740",45,"9,829","37,973","12,300",975,"5,048",643,"2,153","4,054",641
    大阪市,"28,988",25,"6,303","24,475","7,340",81,"1,715",451,"1,108","2,005",405
     都島区,710,4,138,593,158,2,59,10,41,52,4
     福島区,651,-,270,500,168,-,44,7,25,60,6
     此花区,207,-,123,150,51,8,11,2,3,19,5
     西区,"2,026",-,420,"1,772",506,3,135,34,69,130,38
     港区,244,-,78,177,53,8,33,4,8,22,8
     大正区,139,-,51,100,53,2,17,3,9,16,2
     天王寺区,675,1,201,580,152,1,40,11,33,46,12
     浪速区,455,1,70,407,88,-,18,7,15,32,11
     西淀川区,395,1,123,274,121,11,43,6,17,31,8
     東淀川区,"1,125",-,255,892,335,3,68,13,52,104,15
     東成区,256,-,70,220,55,2,14,5,14,20,2
     生野区,123,-,48,96,27,-,12,2,5,8,3
     旭区,425,2,21,380,103,2,25,4,32,67,2
     城東区,399,2,58,341,99,1,44,15,24,26,6
     阿倍野区,286,-,95,248,43,-,19,3,17,19,3
     住吉区,238,-,115,212,44,-,6,1,8,32,3
     東住吉区,97,-,24,75,21,-,10,3,1,7,3
     西成区,137,-,35,115,40,2,11,1,5,11,3
     淀川区,"2,101",3,792,"1,466",612,8,137,16,85,181,34
     鶴見区,332,2,60,284,89,5,34,11,15,34,11
     住之江区,162,1,37,136,39,2,18,2,5,15,7
     平野区,123,-,26,91,24,-,20,1,7,6,4
     北区,"8,461",5,"2,024","6,864","2,171",11,425,137,350,538,86
     中央区,"9,221",3,"1,169","8,502","2,288",10,472,153,268,529,129
    堺市,362,1,77,296,64,9,44,5,9,55,9
    豊中市,818,-,106,677,252,10,97,23,42,83,16
    池田市,181,-,21,150,49,1,21,5,10,25,5
    吹田市,"2,568",1,623,"2,041",689,22,231,35,195,247,35
    高槻市,"3,834",6,"1,009","2,274","1,214",44,807,37,175,426,44
    守口市,769,-,22,688,155,2,90,14,27,59,7
    枚方市,"2,793",4,62,"1,942",694,90,778,11,126,280,18
    茨木市,"2,023",-,539,"1,305",579,484,361,13,103,245,22
    八尾市,216,-,68,171,35,48,34,1,14,25,3
    寝屋川市,"1,290",1,15,"1,101",346,10,167,9,109,213,11
    松原市,98,-,20,81,15,3,14,1,8,8,-
    大東市,368,-,215,292,75,2,47,-,38,47,5
    箕面市,296,-,50,200,130,13,69,6,22,32,7
    門真市,641,-,17,574,119,1,81,10,18,48,3
    摂津市,547,1,215,275,164,57,114,1,11,52,6
    東大阪市,875,1,277,719,127,7,118,7,65,89,22
    交野市,158,-,-,109,19,1,48,1,5,28,4
    島本町,425,-,55,240,105,-,132,2,30,41,4
    河南町,90,1,24,78,30,48,12,2,4,7,2
    その他の市町村,400,4,111,285,99,42,68,9,34,39,13
   兵庫県,"3,236",16,"1,016","2,217",996,119,400,98,171,247,67
    神戸市,"1,463",9,581,942,459,67,138,57,79,88,27
     東灘区,339,-,107,251,98,46,22,10,17,26,6
     灘区,269,2,59,208,121,11,17,10,22,20,2
     兵庫区,66,1,31,35,18,-,10,2,3,1,1
     須磨区,67,2,37,32,31,3,8,8,2,4,1
     垂水区,55,-,21,30,15,-,10,1,4,4,-
     中央区,476,2,240,276,116,2,44,22,19,22,15
     西区,103,1,57,57,42,-,11,2,9,7,2
     その他の区,88,1,29,53,18,5,16,2,3,4,-
    姫路市,63,-,34,18,23,-,13,5,1,6,1
    尼崎市,462,1,144,345,154,4,58,5,26,44,15
    西宮市,688,-,91,602,213,7,49,9,36,65,8
    芦屋市,118,-,59,76,38,24,13,4,5,8,-
    伊丹市,105,1,20,74,37,-,18,2,5,17,1
    宝塚市,110,-,6,85,28,5,22,5,7,8,-
    その他の市町村,227,5,81,75,44,12,89,11,12,11,15
   奈良県,"2,147",6,353,"1,812",596,83,241,23,100,301,29
    奈良市,"1,593",2,254,"1,390",463,64,143,15,68,226,20
    大和郡山市,108,1,14,87,24,1,22,-,6,24,-
    天理市,117,2,9,83,30,1,23,1,6,20,3
    橿原市,81,-,15,75,19,-,5,1,2,6,2
    生駒市,59,1,12,41,9,4,13,-,8,5,2
    その他の市町村,189,-,49,136,51,13,35,6,10,20,2
   和歌山県,63,1,26,32,22,1,10,5,1,3,5
    その他の市町村,63,1,26,32,22,1,10,5,1,3,5
   岡山県,73,4,53,15,24,2,14,13,2,4,3
    岡山市,52,2,38,10,21,2,9,11,2,4,3
    その他の市町村,21,2,15,5,3,-,5,2,-,-,-
   広島県,55,1,32,8,8,7,13,7,1,5,1
    その他の市町村,55,1,32,8,8,7,13,7,1,5,1
   その他の都道府県,408,38,127,50,56,3,102,32,14,26,63
北区,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"63,602","7,300","1,431","8,339","16,658","1,019","14,605",858,"11,084","12,286",944
 自区で従業･通学,"26,079","6,676",62,397,"2,695",617,"4,145",139,"5,569","6,982",375
 自市内他区で従業･通学,"32,043",611,230,"4,293","11,581",247,"9,244",573,"5,179","4,929",446
  上京区,"7,151",465,5,234,"1,927",5,"1,628",98,"1,313","2,033",80
  左京区,"5,145",33,6,91,"1,645",112,"1,710",89,"1,011",907,68
  中京区,"6,936",72,17,"1,180","3,031",40,"1,463",168,"1,142",976,101
  東山区,"1,104",3,7,157,569,12,256,78,176,62,13
  下京区,"4,023",9,29,"1,149","2,064",10,861,75,489,201,75
  南区,"2,088",3,65,365,593,6,"1,040",12,276,104,44
  右京区,"3,269",24,16,276,"1,001",13,"1,204",33,545,494,25
  伏見区,"1,240",1,25,606,442,22,498,9,108,105,25
  山科区,543,-,56,91,142,6,330,7,47,10,10
  西京区,544,1,4,144,167,21,254,4,72,37,5
 他市区町村で従業･通学,"5,480",13,"1,139","3,649","2,382",155,"1,216",146,336,375,123
  県内,"1,533",6,191,711,497,47,613,16,97,144,17
   宇治市,357,-,52,202,142,27,109,4,19,35,2
   亀岡市,146,-,50,7,41,2,88,1,15,5,2
   城陽市,54,-,4,22,8,2,27,-,6,3,-
   向日市,146,-,3,72,50,-,61,3,12,11,1
   長岡京市,261,-,35,142,97,1,96,3,15,27,3
   久御山町,108,-,-,19,15,5,83,-,5,2,-
   田辺町,197,-,2,169,80,1,25,2,15,33,5
   その他の市町村,264,6,45,78,64,9,124,3,10,28,4
  他県,"3,947",7,948,"2,938","1,885",108,603,130,239,231,106
   東京都,54,-,36,13,12,-,4,9,1,1,6
    特別区部,50,-,34,12,11,-,3,9,1,1,5
     その他の区,50,-,34,12,11,-,3,9,1,1,5
    その他の市町村,4,-,2,1,1,-,1,-,-,-,1
   滋賀県,636,-,340,183,220,21,278,5,31,24,19
    大津市,360,-,183,106,121,1,164,3,16,11,9
    草津市,73,-,48,21,35,2,24,-,5,3,2
    その他の市町村,203,-,109,56,64,18,90,2,10,10,8
   大阪府,"2,797",3,451,"2,444","1,478",63,244,85,193,182,59
    大阪市,"1,781",1,278,"1,616",931,5,119,61,120,93,36
     西区,122,-,28,108,66,-,10,4,6,3,3
     東淀川区,57,-,13,51,23,1,4,1,3,7,1
     淀川区,120,-,42,95,65,-,3,1,5,8,3
     北区,515,1,71,474,265,-,32,18,41,29,13
     中央区,586,-,55,552,334,1,43,26,26,19,11
     その他の区,381,-,69,336,178,3,27,11,39,27,5
    吹田市,194,-,44,167,98,-,15,3,16,12,3
    高槻市,179,-,41,147,99,1,18,6,13,11,6
    守口市,50,-,1,48,31,-,6,2,2,2,-
    枚方市,113,-,1,87,64,7,24,2,5,7,-
    茨木市,100,-,18,75,63,37,15,3,7,10,3
    寝屋川市,69,-,-,61,40,1,6,-,12,12,-
    東大阪市,50,-,17,41,17,-,7,1,4,7,2
    その他の市町村,261,2,51,202,135,12,34,7,14,28,9
   兵庫県,244,-,58,180,99,13,35,10,14,11,6
    神戸市,113,-,32,80,45,9,13,6,6,6,3
     その他の区,113,-,32,80,45,9,13,6,6,6,3
    西宮市,56,-,3,50,24,-,3,-,3,2,1
    その他の市町村,75,-,23,50,30,4,19,4,5,3,2
   奈良県,108,-,7,93,47,7,14,3,-,10,3
    奈良市,80,-,1,74,37,5,8,2,-,8,3
    その他の市町村,28,-,6,19,10,2,6,1,-,2,-
   その他の都道府県,108,4,56,25,29,4,28,18,-,3,13
上京区,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"41,336","6,371","1,085","5,531","10,633",356,"5,296",620,"5,443","11,892",389
 自区で従業･通学,"14,854","5,734",24,235,"1,373",34,798,96,"1,499","5,543",119
 自市内他区で従業･通学,"22,130",624,143,"2,296","7,455",188,"3,799",439,"3,737","5,984",204
  北区,"4,393",308,3,54,911,48,498,45,968,"1,883",38
  左京区,"2,719",65,4,127,956,29,486,29,452,840,12
  中京区,"5,731",230,11,406,"1,885",26,533,170,855,"2,084",57
  東山区,854,3,2,95,429,2,116,89,125,116,4
  下京区,"3,001",9,19,518,"1,512",20,375,61,445,352,39
  南区,"1,471",-,57,220,451,12,580,12,263,88,19
  右京区,"2,274",5,3,197,760,7,582,20,440,499,14
  伏見区,895,2,11,457,281,28,287,5,92,69,10
  山科区,400,2,32,81,121,2,197,4,49,17,2
  西京区,392,-,1,141,149,14,145,4,48,36,9
 他市区町村で従業･通学,"4,352",13,918,"3,000","1,805",134,699,85,207,365,66
  県内,"1,306",4,210,693,408,46,386,10,82,127,14
   宇治市,258,1,45,146,77,23,66,6,19,30,1
   亀岡市,112,-,59,3,43,2,52,1,13,13,-
   城陽市,58,-,6,31,12,1,21,1,4,2,1
   向日市,133,-,7,67,60,-,46,-,11,7,1
   長岡京市,210,-,34,118,86,4,58,1,11,14,4
   久御山町,86,-,-,24,14,5,54,-,10,3,-
   田辺町,251,-,7,219,65,-,26,-,5,38,4
   その他の市町村,198,3,52,85,51,11,63,1,9,20,3
  他県,"3,046",9,708,"2,307","1,397",88,313,75,125,238,52
   滋賀県,466,-,284,106,190,25,150,4,17,30,5
    大津市,250,-,152,63,104,4,79,-,9,16,2
    草津市,71,-,45,16,30,3,21,-,1,4,2
    その他の市町村,145,-,87,27,56,18,50,4,7,10,1
   大阪府,"2,215",3,320,"1,951","1,070",50,127,54,92,176,32
    大阪市,"1,411",2,211,"1,277",677,7,49,43,52,88,15
     西区,99,-,16,89,52,-,5,1,1,7,3
     淀川区,116,-,39,89,60,1,5,2,3,6,1
     北区,425,-,54,383,207,-,11,16,18,21,5
     中央区,438,-,34,417,208,-,14,14,12,24,4
     淀川区,333,2,68,299,150,6,14,10,18,30,2
    吹田市,119,-,24,105,59,-,4,-,7,7,5
    高槻市,161,-,29,126,86,3,15,2,7,20,3
    枚方市,102,-,-,83,46,4,19,-,5,15,1
    茨木市,94,-,18,79,53,25,5,1,3,5,1
    寝屋川市,62,-,1,56,30,-,4,1,6,15,1
    その他の市町村,266,1,37,225,119,11,31,7,12,26,6
   兵庫県,175,-,46,134,79,5,13,4,6,12,4
    神戸市,78,-,25,55,35,4,5,3,2,3,2
     その他の区,78,-,25,55,35,4,5,3,2,3,2
    その他の市町村,97,-,21,79,44,1,8,1,4,9,2
   奈良県,97,-,4,92,41,3,7,4,7,15,2
    奈良市,69,-,2,67,30,3,2,3,5,11,1
    その他の市町村,28,-,2,25,11,-,5,1,2,4,1
   その他の都道府県,93,6,54,24,17,5,16,9,3,5,9
左京区,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"90,327","9,420","1,819","14,020","23,442",637,"21,312","1,680","10,604","22,414","1,026"
 自区で従業･通学,"43,184","8,620",65,"2,089","5,463",167,"7,679",317,"5,198","16,257",462
 自市内他区で従業･通学,"37,162",758,186,"5,105","14,333",207,"11,417","1,067","4,951","5,328",425
  北区,"5,359",319,3,142,"1,389",46,"1,818",65,"1,144",899,48
  上京区,"6,440",147,4,463,"2,024",7,"1,554",130,974,"2,000",67
  中京区,"8,360",156,14,944,"4,066",19,"1,959",342,"1,082","1,093",102
  東山区,"2,652",114,4,395,980,11,614,282,318,331,21
  下京区,"4,861",13,21,859,"2,826",11,"1,126",127,504,286,60
  南区,"2,410",3,112,406,826,9,"1,288",22,208,102,35
  右京区,"2,957",3,4,341,"1,126",23,"1,194",39,356,313,38
  伏見区,"2,150",1,9,"1,106",535,47,829,22,166,202,26
  山科区,"1,337",2,13,233,332,22,734,24,153,64,21
  西京区,636,-,2,216,229,12,301,14,46,38,7
 他市区町村で従業･通学,"9,981",42,"1,568","6,826","3,646",263,"2,216",296,455,829,139
  県内,"2,497",6,196,"1,317",702,79,964,36,141,238,32
   宇治市,699,2,35,407,141,47,256,7,40,75,7
   亀岡市,141,-,52,8,48,2,75,1,16,10,3
   城陽市,143,-,7,63,32,2,73,2,11,10,1
   向日市,206,1,13,89,65,-,102,4,8,10,1
   長岡京市,359,-,37,184,141,5,140,12,17,24,6
   八幡市,74,-,-,40,31,2,31,1,2,10,2
   久御山町,173,-,1,39,23,10,120,2,9,10,4
   田辺町,408,-,-,363,145,3,50,2,22,60,4
   精華町,66,-,1,65,21,1,3,-,-,15,1
   その他の市町村,228,3,50,59,55,7,114,5,16,14,3
  他県,"7,484",36,"1,372","5,509","2,944",184,"1,252",260,314,591,107
   東京都,118,4,68,40,21,-,6,13,1,-,8
    特別区部,108,4,64,37,17,-,5,12,-,-,8
     その他の区,108,4,64,37,17,-,5,12,-,-,8
    その他の市町村,10,-,4,3,4,-,1,1,1,-,-
   愛知県,65,1,47,23,26,9,15,4,-,5,2
    その他の市町村,65,1,47,23,26,9,15,4,-,5,2
   滋賀県,"1,317",1,474,365,383,38,645,29,68,74,20
    大津市,792,-,233,238,226,10,385,13,44,33,11
    草津市,126,-,67,40,47,4,51,2,5,9,2
    守山市,55,-,27,13,14,1,26,1,4,5,-
    栗東町,87,-,29,20,27,5,53,4,-,4,1
    その他の市町村,257,1,118,54,69,18,130,9,15,23,6
   大阪府,"5,084",10,564,"4,481","2,110",101,466,157,205,442,47
    大阪市,"3,164",9,295,"2,917","1,297",11,205,108,96,197,27
     都島区,81,2,7,71,23,-,5,3,5,7,-
     福島区,73,-,21,64,29,-,8,2,3,6,-
     西区,213,-,15,201,79,-,15,10,10,10,4
     天王寺区,95,1,18,93,35,-,7,3,4,6,-
     浪速区,56,1,-,51,16,-,2,1,1,5,-
     東淀川区,91,-,9,79,58,-,3,3,3,8,-
     旭区,51,-,1,45,13,-,2,1,3,8,1
     淀川区,204,1,46,163,121,-,10,1,8,14,3
     北区,849,-,68,790,411,3,59,32,22,40,3
     中央区,"1,076",1,35,"1,022",388,5,63,39,21,61,12
     その他の区,375,3,75,338,124,3,31,13,16,32,4
    堺市,59,-,11,45,14,1,8,-,2,9,1
    豊中市,89,-,6,79,47,-,7,3,1,10,-
    吹田市,281,-,45,242,152,4,27,15,18,15,3
    高槻市,329,-,55,251,184,4,51,13,19,38,5
    守口市,79,-,2,71,21,2,6,6,3,8,1
    枚方市,295,1,-,235,89,7,52,3,19,51,2
    茨木市,192,-,41,146,106,36,24,1,11,24,-
    寝屋川市,135,-,1,124,49,2,7,1,16,30,1
    門真市,54,-,-,51,14,1,3,1,1,8,-
    東大阪市,105,-,31,85,23,2,23,2,5,11,2
    その他の市町村,302,-,77,235,114,31,53,4,14,41,5
   兵庫県,508,8,127,367,261,17,62,31,22,32,14
    神戸市,230,5,78,156,115,14,20,20,8,10,7
     東灘区,59,-,19,44,28,10,3,4,2,3,1
     灘区,51,1,4,44,31,2,1,2,3,1,-
     中央区,61,1,27,36,31,-,7,7,3,4,4
     その他の区,59,3,28,32,25,2,9,7,-,2,2
    尼崎市,59,-,13,53,39,1,7,2,4,3,1
    西宮市,114,-,8,101,60,1,7,3,8,8,2
    その他の市町村,105,3,28,57,47,1,28,6,2,11,4
   奈良県,229,1,16,199,101,15,26,5,14,28,4
    奈良市,170,1,6,153,79,13,14,3,10,20,3
    その他の市町村,59,-,10,46,22,2,12,2,4,8,1
   その他の都道府県,163,11,76,34,42,4,32,21,4,10,12
中京区,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"43,673","7,332","1,228","7,517","10,015",365,"6,003",715,"4,857","10,879",504
 自区で従業･通学,"17,216","6,477",45,856,"2,299",49,"1,142",208,"1,433","5,345",181
 自市内他区で従業･通学,"20,866",841,198,"2,697","6,448",150,"3,998",430,"3,233","5,128",233
  北区,"2,441",51,2,114,702,24,307,19,571,844,19
  上京区,"2,930",212,3,194,831,7,341,45,476,"1,053",26
  左京区,"1,850",28,6,113,896,12,364,35,290,321,30
  東山区,"1,187",30,4,213,537,7,142,186,125,135,12
  下京区,"4,379",334,50,672,"1,444",24,448,61,533,"1,148",46
  南区,"2,046",3,56,192,608,16,764,14,368,229,33
  右京区,"3,836",181,17,345,861,14,782,45,649,"1,241",29
  伏見区,"1,155",-,25,553,267,29,414,13,115,77,18
  山科区,457,1,35,66,128,5,226,8,50,9,8
  西京区,585,1,-,235,174,12,210,4,56,71,12
 他市区町村で従業･通学,"5,591",14,985,"3,964","1,268",166,863,77,191,406,90
  県内,"1,517",2,257,737,319,71,471,14,95,139,24
   宇治市,331,-,41,167,67,30,114,2,21,20,6
   亀岡市,179,-,96,5,60,3,61,-,11,19,1
   城陽市,67,-,5,37,14,1,23,-,2,4,-
   向日市,162,-,6,75,23,2,56,1,12,16,4
   長岡京市,306,-,29,204,67,9,68,6,17,36,7
   久御山町,104,-,3,30,17,7,64,2,9,3,3
   田辺町,148,-,13,129,29,1,16,-,9,16,1
   その他の市町村,220,2,64,90,42,18,69,3,14,25,2
  他県,"4,074",12,728,"3,227",949,95,392,63,96,267,66
   滋賀県,521,1,308,108,147,30,171,8,21,31,10
    大津市,268,1,156,72,80,2,87,2,10,15,4
    草津市,64,-,42,9,20,5,18,3,4,4,2
    栗東町,55,-,17,4,14,13,30,1,1,-,3
    その他の市町村,134,-,93,23,33,10,36,2,6,12,1
   大阪府,"3,123",2,326,"2,833",713,50,178,41,64,208,44
    大阪市,"2,065",2,207,"1,928",463,1,57,30,30,108,30
     西区,156,-,12,149,26,-,3,2,-,5,2
     東淀川区,75,-,6,67,17,-,4,-,1,8,-
     淀川区,126,-,21,108,27,-,3,1,2,13,4
     北区,616,-,49,578,132,-,14,10,11,28,7
     中央区,669,-,37,647,154,-,14,6,10,23,8
     その他の区,423,2,82,379,107,1,19,11,6,31,9
    豊中市,56,-,2,49,13,-,4,1,1,5,3
    吹田市,163,-,16,145,18,2,9,2,7,13,3
    高槻市,253,-,20,218,62,3,33,1,5,18,3
    枚方市,89,-,4,75,32,4,13,-,5,8,1
    茨木市,140,-,18,115,26,29,13,-,6,16,2
    寝屋川市,54,-,-,50,18,-,5,-,1,9,-
    東大阪市,50,-,16,41,8,-,9,1,2,5,-
    その他の市町村,253,-,43,212,73,11,35,6,7,26,2
   兵庫県,235,-,44,182,47,8,15,7,4,17,3
    神戸市,105,-,26,78,24,4,5,4,1,8,1
     その他の区,105,-,26,78,24,4,5,4,1,8,1
    西宮市,52,-,2,49,10,-,-,1,1,3,-
    その他の市町村,78,-,16,55,13,4,10,2,2,6,2
   奈良県,100,1,9,87,31,5,12,1,3,7,2
    奈良市,76,-,9,67,24,4,9,-,3,7,1
    その他の市町村,24,1,-,20,7,1,3,1,-,-,1
   その他の都道府県,95,8,41,17,11,2,16,6,4,4,7
東山区,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"24,099","6,673",870,"4,939","5,106",196,"3,171",439,"2,385","2,806",254
 自区で従業･通学,"9,853","6,238",25,476,738,12,449,210,641,"1,233",116
 自市内他区で従業･通学,"11,009",429,162,"2,347","3,773",92,"2,199",181,"1,630","1,431",103
  北区,426,1,2,86,199,4,100,3,90,31,4
  上京区,769,4,8,184,349,3,93,13,122,131,8
  左京区,"1,251",71,1,232,470,7,216,10,171,222,8
  中京区,"2,043",137,26,486,773,9,219,77,278,284,11
  下京区,"2,312",161,58,323,887,9,254,44,306,408,27
  南区,"1,348",21,35,96,418,8,462,10,220,203,10
  右京区,779,-,13,176,316,4,219,6,105,46,7
  伏見区,"1,255",28,10,609,136,18,308,5,205,84,15
  山科区,651,6,7,94,175,25,259,10,115,12,12
  西京区,175,-,2,61,50,5,69,3,18,10,1
 他市区町村で従業･通学,"3,237",6,683,"2,116",595,92,523,48,114,142,35
  県内,924,-,133,450,143,37,298,9,62,42,8
   宇治市,311,-,32,155,18,19,104,1,26,14,2
   城陽市,50,-,7,28,6,4,15,1,1,3,-
   向日市,68,-,8,31,13,1,22,1,7,5,1
   長岡京市,141,-,50,62,39,-,25,1,5,6,1
   久御山町,111,-,1,37,16,6,66,3,11,3,1
   田辺町,80,-,1,70,10,-,11,1,1,3,-
   その他の市町村,163,-,34,67,41,7,55,1,11,8,3
  他県,"2,313",6,550,"1,666",452,55,225,39,52,100,27
   滋賀県,373,-,212,72,100,24,110,8,13,20,9
    大津市,217,-,109,52,51,4,66,3,7,10,3
    草津市,57,-,38,9,14,6,13,3,1,4,-
    その他の市町村,99,-,65,11,35,14,31,2,5,6,6
   大阪府,"1,719",3,262,"1,457",300,26,101,18,36,68,9
    大阪市,"1,104",-,148,974,164,1,35,12,21,31,8
     西区,75,-,5,70,13,-,2,2,-,-,1
     淀川区,60,-,19,42,12,-,2,-,1,4,1
     北区,307,-,55,261,52,1,11,3,6,11,2
     中央区,387,-,10,373,42,-,6,3,5,7,1
     その他の区,275,-,59,228,45,-,14,4,9,9,3
    吹田市,67,1,16,50,10,-,4,2,4,4,-
    高槻市,104,-,38,53,38,1,16,2,4,7,-
    枚方市,111,1,1,99,28,5,12,-,4,5,-
    茨木市,55,-,12,42,19,16,5,-,-,2,-
    寝屋川市,50,1,-,46,8,-,4,-,1,7,-
    その他の市町村,228,-,47,193,33,3,25,2,2,12,1
   兵庫県,99,-,40,65,27,2,4,5,3,5,3
    その他の市町村,99,-,40,65,27,2,4,5,3,5,3
   奈良県,74,-,9,65,17,2,3,-,-,6,-
    奈良市,54,-,6,48,11,1,2,-,-,4,-
