﻿"第12表　常住地による従業･通学市区町村,利用交通手段(17区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,Ⅱ 利用交通手段が2種類,,,,,,,Ⅲ 利用交通手段が3種類以上
   丹波町,75,51,-,5,-,1,7,38,-,-,-,-,19,-,11,3,1,1,3,4
   日吉町,97,53,-,8,-,-,-,43,-,2,-,-,24,2,2,9,2,8,1,19
   その他の市町村,159,127,4,8,-,3,-,104,-,-,4,4,11,1,3,1,2,2,2,15
  他県,"67,763","36,266",186,"4,620","20,780",220,246,"8,969",37,489,242,477,"24,795","4,000","12,770",663,"1,192","5,143","1,027","6,036"
   東京都,539,313,12,163,60,7,2,15,3,3,3,45,128,54,29,-,10,1,34,47
    特別区部,499,295,10,159,58,5,2,13,3,2,2,41,121,52,26,-,10,1,32,42
     千代田区,91,57,-,31,12,-,1,3,-,-,-,10,26,10,7,-,2,-,7,4
     中央区,85,53,1,32,8,-,-,4,-,-,-,8,14,7,2,-,2,1,2,11
     港区,88,49,1,29,11,1,-,-,1,-,-,6,24,4,8,-,1,-,11,7
     その他の区,235,136,8,67,27,4,1,6,2,2,2,17,57,31,9,-,5,-,12,20
    その他の市町村,40,18,2,4,2,2,-,2,-,1,1,4,7,2,3,-,-,-,2,5
   神奈川県,50,27,3,10,5,1,-,4,-,1,-,3,15,5,6,-,1,-,3,4
    その他の市町村,50,27,3,10,5,1,-,4,-,1,-,3,15,5,6,-,1,-,3,4
   福井県,108,64,5,15,1,1,1,30,-,1,4,6,34,2,17,-,7,-,8,6
    福井市,53,32,5,7,-,1,-,11,-,1,3,4,16,-,10,-,2,-,4,3
    その他の市町村,55,32,-,8,1,-,1,19,-,-,1,2,18,2,7,-,5,-,4,3
   岐阜県,110,56,7,14,4,1,-,25,-,1,1,3,26,5,11,1,3,3,3,17
    その他の市町村,110,56,7,14,4,1,-,25,-,1,1,3,26,5,11,1,3,3,3,17
   愛知県,311,154,9,60,9,5,-,53,1,2,7,8,80,22,30,1,3,3,21,65
    名古屋市,194,99,4,44,9,3,-,27,1,-,5,6,59,17,21,-,3,3,15,28
     その他の区,194,99,4,44,9,3,-,27,1,-,5,6,59,17,21,-,3,3,15,28
    その他の市町村,117,55,5,16,-,2,-,26,-,2,2,2,21,5,9,1,-,-,6,37
   三重県,90,67,1,2,15,1,2,40,-,2,4,-,15,2,8,-,1,3,1,4
    その他の市町村,90,67,1,2,15,1,2,40,-,2,4,-,15,2,8,-,1,3,1,4
   滋賀県,"12,833","7,494",38,"1,507",485,67,216,"4,741",11,223,61,145,"3,887",834,"1,852",151,129,685,236,"1,358"
    大津市,"7,335","4,454",28,863,462,39,42,"2,700",8,187,41,84,"2,254",499,"1,156",40,64,419,76,594
    彦根市,412,162,-,83,3,1,15,55,-,1,1,3,160,27,58,1,11,62,1,84
    長浜市,55,29,-,6,1,1,1,15,-,-,1,4,17,9,6,-,1,-,1,7
    近江八幡市,234,105,-,42,1,1,1,55,1,3,-,1,85,27,33,-,6,17,2,43
    八日市市,109,58,2,4,-,1,3,46,-,-,-,2,29,14,11,1,-,1,2,21
    草津市,"1,728",961,3,214,8,4,39,653,1,16,6,17,568,127,280,18,20,94,29,186
    守山市,405,226,-,48,6,3,5,155,-,4,2,3,126,32,51,4,2,29,8,47
    志賀町,96,63,-,17,1,-,1,41,-,2,1,-,25,10,10,-,2,1,2,6
    栗東町,"1,085",682,-,49,-,9,90,516,-,2,2,14,246,12,95,33,5,14,87,143
    野洲町,380,168,-,73,-,1,1,90,1,-,1,1,139,44,61,3,7,23,1,69
    石部町,130,57,-,5,-,1,2,47,-,1,-,1,39,6,15,16,-,1,1,31
    甲西町,199,127,2,6,-,1,8,107,-,1,-,2,44,3,22,12,-,4,3,27
    水口町,76,49,1,6,2,-,2,36,-,1,1,-,10,2,4,-,1,1,2,16
    竜王町,63,37,-,7,-,-,2,24,-,1,1,2,18,2,5,6,2,1,2,8
    愛知川町,70,34,-,12,1,1,-,18,-,-,1,1,12,-,3,6,-,2,1,23
    その他の市町村,456,282,2,72,-,4,4,183,-,4,3,10,115,20,42,11,8,16,18,53
   大阪府,"47,740","25,219",45,"2,484","18,560",104,17,"3,497",15,212,107,178,"18,384","2,742","9,668",409,941,"4,024",600,"3,771"
    大阪市,"28,988","15,670",25,"1,792","12,873",58,10,708,7,57,44,96,"11,313","1,919","6,059",22,669,"2,243",401,"1,817"
     都島区,710,396,4,35,315,4,-,30,-,6,1,1,261,52,120,-,18,62,9,47
     福島区,651,291,-,67,191,2,-,24,-,2,2,3,275,96,110,-,12,51,6,78
     此花区,207,83,-,22,49,3,-,6,-,-,1,2,84,44,24,1,1,11,3,39
     西区,"2,026","1,079",-,64,929,8,-,66,-,5,4,3,773,162,401,1,42,126,41,157
     港区,244,129,-,21,78,2,-,22,-,1,3,2,81,20,34,2,6,15,4,32
     大正区,139,50,-,3,30,4,-,10,-,2,1,-,58,15,24,1,3,11,4,28
     天王寺区,675,319,1,40,254,1,-,16,-,2,-,5,294,97,112,1,16,58,10,55
     浪速区,455,274,1,11,244,2,-,10,-,2,1,3,155,33,72,-,7,34,9,21
     西淀川区,395,184,1,40,105,-,8,24,-,2,1,3,169,27,97,2,6,33,4,37
     東淀川区,"1,125",543,-,92,402,-,-,40,-,2,2,5,516,59,291,-,26,124,16,54
     東成区,256,128,-,8,111,-,1,8,-,-,-,-,95,27,40,-,5,19,4,28
     生野区,123,62,-,13,42,-,-,7,-,-,-,-,44,16,16,-,2,8,2,17
     旭区,425,223,2,7,192,2,-,14,-,3,2,1,173,4,82,1,8,76,2,23
     城東区,399,210,2,10,167,1,-,24,-,3,1,2,155,22,75,-,10,37,11,31
     阿倍野区,286,148,-,20,119,-,-,6,-,1,1,1,108,47,31,-,7,19,4,27
     住吉区,238,85,-,9,72,-,-,3,-,-,-,1,114,65,25,-,2,22,-,36
     東住吉区,97,55,-,6,39,-,-,8,-,-,-,2,31,8,15,-,2,5,1,9
     西成区,137,63,-,3,53,-,1,6,-,-,-,-,60,10,33,-,4,10,3,13
     淀川区,"2,101",999,3,281,641,2,-,56,-,4,4,8,960,164,527,2,50,194,23,134
     鶴見区,332,153,2,11,116,-,-,15,-,3,1,5,136,26,65,1,6,31,7,38
     住之江区,162,77,1,5,61,-,-,8,-,-,-,2,60,11,29,2,5,11,2,21
     平野区,123,72,-,5,44,-,-,19,-,1,1,2,41,15,18,-,1,5,2,8
     北区,"8,461","4,701",5,754,"3,748",12,-,138,3,11,8,22,"3,332",466,"1,883",3,208,673,99,399
     中央区,"9,221","5,346",3,265,"4,871",15,-,148,4,7,10,23,"3,338",433,"1,935",5,222,608,135,485
    堺市,362,184,1,6,135,1,-,33,-,1,2,5,136,34,43,6,7,38,8,37
    豊中市,818,404,-,17,290,8,2,73,3,3,4,4,329,36,182,4,12,78,17,79
    池田市,181,88,-,2,66,-,-,16,-,2,1,1,77,8,38,-,-,27,4,14
    吹田市,"2,568","1,238",1,135,937,3,2,146,-,3,5,6,"1,055",139,515,8,37,324,32,251
    高槻市,"3,834","1,924",6,287,861,10,-,706,3,30,10,11,"1,574",142,959,24,57,355,37,314
    守口市,769,482,-,5,414,4,-,51,-,2,-,6,253,12,133,-,29,69,10,25
    枚方市,"2,793","1,707",4,11,901,5,1,717,-,43,16,9,900,14,559,47,28,234,18,161
    茨木市,"2,023",802,-,118,359,2,-,301,-,9,4,9,805,60,349,209,25,151,11,400
    八尾市,216,85,-,3,50,-,-,29,-,2,-,1,73,26,17,13,3,10,4,54
    寝屋川市,"1,290",680,1,2,509,4,-,136,-,22,4,2,499,6,265,4,18,192,14,99
    松原市,98,47,-,2,34,-,-,11,-,-,-,-,41,11,13,1,3,13,-,7
    大東市,368,108,-,13,47,-,-,40,-,5,1,2,164,107,22,1,3,28,3,92
    箕面市,296,116,-,9,43,-,-,58,-,2,2,2,119,3,85,4,7,19,1,56
    門真市,641,426,-,1,374,1,-,48,1,1,-,-,181,8,97,1,20,47,8,26
    摂津市,547,252,1,46,98,2,-,101,-,-,3,1,227,23,120,35,6,38,5,62
    東大阪市,875,443,1,15,309,1,-,100,-,6,1,10,293,143,61,4,8,67,10,129
    交野市,158,105,-,-,59,-,1,44,-,-,-,1,46,-,13,-,2,27,4,6
    島本町,425,253,-,13,97,3,-,120,-,14,4,2,146,13,84,-,1,40,8,20
    河南町,90,27,1,-,16,-,-,8,-,-,1,1,26,4,6,14,-,2,-,37
    その他の市町村,400,178,4,7,88,2,1,51,1,10,5,9,127,34,48,12,6,22,5,85
   兵庫県,"3,236","1,495",16,252,870,14,1,272,2,21,20,27,"1,284",203,694,61,59,214,53,409
    神戸市,"1,463",660,9,156,363,7,-,93,1,13,8,10,600,114,314,35,22,85,30,187
     東灘区,339,149,-,33,97,1,-,13,-,1,1,3,133,20,57,21,4,26,5,53
     灘区,269,100,2,6,76,1,-,8,1,4,2,-,136,9,96,7,2,18,4,32
     兵庫区,66,36,1,8,13,1,-,10,-,2,-,1,22,9,11,-,-,1,1,7
     須磨区,67,23,2,8,6,1,-,6,-,-,-,-,28,2,17,2,1,4,2,15
     垂水区,55,30,-,3,13,-,-,10,-,1,3,-,20,5,11,-,-,3,1,5
     中央区,476,233,2,79,120,2,-,23,-,1,-,6,189,53,82,2,13,24,15,47
     西区,103,36,1,10,14,-,-,8,-,3,-,-,45,8,26,-,1,8,2,20
     その他の区,88,53,1,9,24,1,-,15,-,1,2,-,27,8,14,3,1,1,-,8
    姫路市,63,29,-,7,7,2,-,13,-,-,-,-,25,2,14,-,-,3,6,7
    尼崎市,462,198,1,36,119,2,-,31,-,2,1,6,182,33,101,2,11,33,2,76
    西宮市,688,334,-,16,283,-,-,28,-,3,2,2,285,26,173,3,15,63,5,56
    芦屋市,118,32,-,9,17,-,-,4,-,-,2,-,61,12,28,12,3,5,1,23
    伊丹市,105,49,1,9,19,-,-,17,1,-,1,1,43,5,25,-,1,12,-,13
    宝塚市,110,56,-,2,36,1,-,16,-,-,1,-,38,3,19,2,3,8,3,11
    その他の市町村,227,137,5,17,26,2,1,70,-,3,5,8,50,8,20,7,4,5,6,36
   奈良県,"2,147","1,025",6,30,752,7,4,188,1,10,12,15,806,113,406,38,28,199,22,289
    奈良市,"1,593",756,2,22,593,6,-,112,1,7,6,7,611,78,318,32,16,150,17,212
    大和郡山市,108,46,1,1,28,-,-,15,-,1,-,-,49,6,19,-,4,20,-,11
    天理市,117,60,2,-,32,-,-,20,-,1,2,3,41,5,21,1,1,11,2,12
    橿原市,81,42,-,1,37,-,-,2,-,-,-,2,32,9,15,-,2,6,-,6
    生駒市,59,28,1,-,14,-,-,10,-,1,1,1,14,4,4,1,2,2,1,13
    その他の市町村,189,93,-,6,48,1,4,29,-,-,3,2,59,11,29,4,3,10,2,35
   和歌山県,63,27,1,4,6,-,1,10,-,1,1,3,24,4,13,-,-,2,5,10
    その他の市町村,63,27,1,4,6,-,1,10,-,1,1,3,24,4,13,-,-,2,5,10
   岡山県,73,30,4,11,-,1,-,6,1,1,4,2,26,3,15,-,1,1,6,16
    岡山市,52,18,2,4,-,1,-,3,1,1,4,2,22,2,13,-,1,1,5,12
    その他の市町村,21,12,2,7,-,-,-,3,-,-,-,-,4,1,2,-,-,-,1,4
   広島県,55,28,1,12,1,-,-,10,-,1,2,1,11,2,-,2,3,1,3,10
    その他の市町村,55,28,1,12,1,-,-,10,-,1,2,1,11,2,-,2,3,1,3,10
   その他の都道府県,408,267,38,56,12,11,2,78,3,10,16,41,75,9,21,-,6,7,32,30
北区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"63,602","54,030","7,300",202,"2,331","9,775",480,"13,310",301,"9,574","10,123",634,"8,094",299,"4,104",47,146,663,"2,835","1,374"
 自区で就業･通学,"26,079","24,644","6,676",26,143,"1,917",335,"3,853",63,"5,083","6,234",314,"1,297",7,172,2,7,36,"1,073",134
 自市内他区で就業･通学,"32,043","27,264",611,48,"1,377","7,818",142,"8,458",230,"4,427","3,865",288,"4,252",44,"2,204",16,55,305,"1,628",496
  上京区,"7,151","6,571",465,5,94,"1,490",3,"1,466",40,"1,165","1,788",55,530,-,107,-,3,19,401,50
  左京区,"5,145","4,673",33,6,18,"1,307",78,"1,558",33,878,711,51,417,-,58,-,-,2,357,52
  中京区,"6,936","5,820",72,7,445,"2,113",18,"1,285",63,989,767,61,993,3,547,4,21,77,341,120
  東山区,"1,104",890,3,2,19,394,7,223,45,150,41,6,183,2,110,1,1,5,64,25
  下京区,"4,023","3,154",9,7,480,"1,330",3,792,27,378,87,41,803,7,541,1,10,74,170,63
  南区,"2,088","1,722",3,10,97,324,3,988,6,230,35,26,311,16,187,1,2,28,77,52
  右京区,"3,269","2,924",24,9,93,734,9,"1,134",13,473,413,22,321,2,151,-,3,16,149,21
  伏見区,"1,240",704,1,2,105,34,4,463,1,74,8,12,466,5,338,6,14,74,29,66
  山科区,543,415,-,-,4,46,3,315,1,34,2,10,94,8,66,-,1,4,15,31
  西京区,544,391,1,-,22,46,14,234,1,56,13,4,134,1,99,3,-,6,25,16
 他市区町村で就業･通学,"5,480","2,122",13,128,811,40,3,999,8,64,24,32,"2,545",248,"1,728",29,84,322,134,744
  県内,"1,533",836,6,14,166,22,1,567,5,41,8,6,541,32,348,11,14,97,39,135
   宇治市,357,159,-,2,38,4,1,100,1,9,3,1,150,12,101,6,4,19,8,43
   亀岡市,146,94,-,2,-,3,-,81,1,5,-,2,37,4,24,1,2,3,3,14
   城陽市,54,39,-,1,10,1,-,25,-,2,-,-,13,3,4,1,1,1,3,2
   向日市,146,81,-,-,14,1,-,54,2,8,2,-,55,3,41,-,2,5,4,7
   長岡京市,261,131,-,1,29,2,-,90,1,6,1,1,99,8,69,-,-,16,6,29
   久御山町,108,89,-,-,2,1,-,83,-,3,-,-,12,-,9,1,-,2,-,5
   田辺町,197,77,-,1,55,3,-,18,-,-,-,-,102,-,62,-,2,32,6,16
   その他の市町村,264,166,6,7,18,7,-,116,-,8,2,2,73,2,38,2,3,19,9,19
  他県,"3,947","1,286",7,114,645,18,2,432,3,23,16,26,"2,004",216,"1,380",18,70,225,95,609
   東京都,54,30,-,18,4,1,-,3,-,-,-,4,12,4,3,-,1,-,4,9
    特別区分,50,27,-,17,4,1,-,2,-,-,-,3,12,4,3,-,1,-,4,8
     その他の区,50,27,-,17,4,1,-,2,-,-,-,3,12,4,3,-,1,-,4,8
    その他の市区町村,4,3,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,1
   滋賀県,636,299,-,32,3,3,-,245,-,8,4,4,203,64,115,1,7,5,11,132
    大津市,360,178,-,16,3,-,-,148,-,7,2,2,116,37,71,-,4,2,2,65
    草津市,73,24,-,2,-,-,-,22,-,-,-,-,34,12,19,-,1,-,2,15
    その他の市区町村,203,97,-,14,-,3,-,75,-,1,2,2,53,15,25,1,2,3,7,52
   大阪府,"2,797",765,3,38,551,9,1,134,2,12,7,8,"1,602",131,"1,146",6,50,205,64,397
    大阪市,"1,781",497,1,22,412,7,1,39,2,6,3,4,"1,064",90,763,1,37,127,46,204
     西区,122,32,-,-,27,1,-,4,-,-,-,-,73,8,54,-,2,4,5,16
     東淀川区,57,15,-,1,13,-,-,1,-,-,-,-,34,6,17,-,2,7,2,7
     淀川区,120,31,-,4,24,-,-,3,-,-,-,-,74,10,54,-,-,7,3,14
     北区,515,152,1,9,127,1,-,9,1,-,1,3,306,26,219,-,11,39,11,57
     中央区,586,149,-,6,130,2,-,9,1,-,-,1,383,21,293,1,18,34,16,49
     その他の区,381,118,-,2,91,3,1,13,-,6,2,-,194,19,126,-,4,36,9,61
    吹田市,194,53,-,6,37,-,-,10,-,-,-,-,114,14,75,-,2,20,3,25
    高槻市,179,40,-,2,22,-,-,14,-,-,1,1,107,12,77,-,-,13,5,29
    守口市,50,10,-,1,8,1,-,-,-,-,-,-,38,-,28,-,4,4,2,2
    枚方市,113,38,-,-,13,-,-,23,-,1,1,-,66,1,56,1,1,7,-,9
    茨木市,100,18,-,1,4,-,-,12,-,1,-,-,37,2,26,4,1,3,1,44
    寝屋川市,69,15,-,-,8,1,-,4,-,2,-,-,42,-,31,-,1,10,-,11
    東大阪市,50,16,-,1,9,-,-,6,-,-,-,-,20,5,7,-,-,5,3,13
    その他の市区町村,261,78,2,5,38,-,-,26,-,2,2,3,114,7,83,-,4,16,4,60
   兵庫県,244,100,-,13,54,2,-,24,-,3,2,2,106,10,71,8,6,9,2,36
    神戸市,113,47,-,7,24,2,-,10,-,1,1,2,46,5,29,5,1,5,1,19
     その他の区,113,47,-,7,24,2,-,10,-,1,1,2,46,5,29,5,1,5,1,19
    西宮市,56,29,-,1,23,-,-,3,-,1,1,-,24,-,22,-,-,2,-,3
    その他の市区町村,75,24,-,5,7,-,-,11,-,1,-,-,36,5,20,3,5,2,1,14
   奈良県,108,42,-,1,30,1,-,9,-,-,1,-,48,-,32,2,5,5,4,15
    奈良市,80,29,-,-,24,1,-,4,-,-,-,-,41,-,27,2,4,4,4,9
    その他の市区町村,28,13,-,1,6,-,-,5,-,-,1,-,7,-,5,-,1,1,-,6
   その他の都道府県,108,50,4,12,3,2,1,17,1,-,2,8,33,7,13,1,1,1,10,20
上京区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"41,336","35,771","6,371",178,"2,078","6,649",105,"4,826",250,"4,669","10,390",255,"4,754",243,"2,333",46,55,519,"1,558",760
 自区で就業･通学,"14,854","14,321","5,734",7,108,"1,048",21,708,38,"1,324","5,234",99,455,5,55,2,2,34,357,73
 自市内他区で就業･通学,"22,130","19,616",624,27,"1,035","5,567",79,"3,509",210,"3,289","5,136",140,"2,256",40,857,14,21,209,"1,115",239
  北区,"4,393","4,062",308,2,17,662,8,454,17,869,"1,697",28,304,-,23,1,1,6,273,27
  左京区,"2,719","2,455",65,-,32,764,17,447,15,401,705,9,245,1,58,2,2,26,156,18
  中京区,"5,731","5,252",230,4,261,"1,536",18,463,92,745,"1,861",42,434,2,81,-,1,44,306,45
  東山区,854,730,3,-,34,334,1,104,58,111,83,2,109,1,42,-,-,11,55,11
  下京区,"3,001","2,680",9,4,352,"1,271",13,334,19,387,265,26,295,3,112,1,10,31,138,25
  南区,"1,471","1,262",-,12,82,305,9,553,3,229,59,10,187,21,97,-,2,13,54,21
  右京区,"2,274","2,029",5,-,57,562,5,551,4,390,442,13,230,1,114,1,-,18,96,12
  伏見区,895,579,2,1,161,40,2,277,-,79,11,6,276,4,203,8,4,45,12,36
  山科区,400,308,2,4,14,54,-,188,1,41,4,-,73,6,49,-,1,5,12,17
  西京区,392,259,-,-,25,39,6,138,1,37,9,4,103,1,78,1,-,10,13,27
 他市区町村で就業･通学,"4,352","1,834",13,144,935,34,5,609,2,56,20,16,"2,043",198,"1,421",30,32,276,86,448
  県内,"1,306",707,4,40,231,17,2,360,-,42,5,6,491,34,324,11,10,91,21,96
   宇治市,258,126,1,8,34,2,-,61,-,15,4,1,103,16,56,8,2,17,4,27
   亀岡市,112,55,-,7,-,1,-,45,-,2,-,-,34,-,24,-,2,6,2,21
   城陽市,58,40,-,1,15,1,-,21,-,2,-,-,12,2,6,-,-,2,2,5
   向日市,133,72,-,1,13,9,-,42,-,7,-,-,56,-,48,-,1,4,3,5
   長岡京市,210,97,-,4,28,2,1,54,-,6,1,1,97,6,78,1,1,8,3,13
   久御山町,86,66,-,-,7,1,-,53,-,5,-,-,16,-,10,2,-,1,3,4
   田辺町,251,137,-,1,111,-,-,22,-,1,-,2,106,3,61,-,4,36,2,5
   その他の市町村,198,114,3,18,23,1,1,62,-,4,-,2,67,7,41,-,-,17,2,16
  他県,"3,046","1,127",9,104,704,17,3,249,2,14,15,10,"1,552",164,"1,097",19,22,185,65,352
   滋賀県,466,200,-,41,6,4,3,138,-,4,2,2,191,36,127,4,3,10,11,75
    大津市,250,107,-,21,5,3,-,74,-,3,1,-,108,21,77,1,2,7,-,35
    草津市,71,28,-,7,-,-,-,20,-,-,-,1,35,7,21,2,1,1,3,8
    その他の市区町村,145,65,-,13,1,1,3,44,-,1,1,1,48,8,29,1,-,2,8,32
   大阪府,"2,215",780,3,37,619,11,-,90,1,6,8,5,"1,199",108,869,11,16,159,36,228
    大阪市,"1,411",512,2,26,439,8,-,27,1,2,5,2,780,78,572,-,12,92,26,114
     西区,99,34,-,1,27,4,-,2,-,-,-,-,55,6,40,-,2,6,1,10
     淀川区,116,32,-,7,20,-,-,4,-,-,1,-,78,14,57,-,1,5,1,6
     北区,425,158,-,11,135,2,-,6,-,-,2,2,247,18,188,-,1,28,12,20
     中央区,438,175,-,4,161,2,-,5,1,1,1,-,232,14,182,-,6,25,5,29
     その他の区,333,113,2,3,96,-,-,10,-,1,1,-,168,26,105,-,2,28,7,49
    吹田市,119,41,-,2,37,-,-,2,-,-,-,-,64,8,46,-,1,9,-,14
    高槻市,161,50,-,5,30,-,-,12,-,2,1,-,93,7,71,1,1,10,3,18
    枚方市,102,36,-,-,18,-,-,16,-,-,1,1,58,-,40,2,1,15,-,7
    茨木市,94,24,-,1,18,-,-,4,-,-,-,1,42,2,34,3,-,3,-,27
    寝屋川市,62,18,-,-,12,-,-,4,-,2,-,-,37,1,24,-,-,12,-,7
    その他の市区町村,266,99,1,3,65,3,-,25,-,-,1,1,125,12,82,5,1,18,7,41
   兵庫県,175,63,-,8,42,1,-,9,1,1,1,-,94,12,66,1,1,10,4,17
    神戸市,78,30,-,4,20,1,-,4,-,1,-,-,40,5,30,-,-,2,3,8
     その他の区,78,30,-,4,20,1,-,4,-,1,-,-,40,5,30,-,-,2,3,8
    その他の市区町村,97,33,-,4,22,-,-,5,1,-,1,-,54,7,36,1,1,8,1,9
   奈良県,97,37,-,-,32,-,-,3,-,1,1,-,44,2,27,3,1,6,5,16
    奈良市,69,27,-,-,25,-,-,1,-,1,-,-,31,2,19,3,-,4,3,11
    その他の市区町村,28,10,-,-,7,-,-,2,-,-,1,-,13,-,8,-,1,2,2,5
   その他の都道府県,93,47,6,18,5,1,-,9,-,2,3,3,24,6,8,-,1,-,9,16
左京区,,,,,,,,,,,,,,,,,,,,
