﻿第3表  従業地･通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数-京都市･行政区,,,
従業地･通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者
      麻生区,5,5,-
     横須賀市,2,2,-
     平塚市,1,1,-
     鎌倉市,11,8,3
     藤沢市,7,6,1
     小田原市,1,-,1
     茅ケ崎市,2,2,-
     逗子市,2,2,-
     相模原市,2,1,1
     三浦市　,1,-,1
     秦野市,1,1,-
     伊勢原市,1,1,-
     海老名市,1,1,-
     座間市,1,1,-
     綾瀬市,1,-,1
     大磯町,2,2,-
     二宮町,1,1,-
     開成町,1,-,1
    新潟県,8,7,1
     長岡市,1,1,-
     三条市,1,1,-
     村上市,1,1,-
     豊栄市,1,1,-
     聖籠町,1,1,-
     亀田町,1,-,1
     三島町,1,1,-
     中里村,1,1,-
    富山県,12,10,2
     富山市,10,8,2
     小矢部市,1,1,-
     井口町,1,1,-
    石川県,38,26,12
     金沢市,18,11,7
     小松市,4,3,1
     加賀市,4,3,1
     羽咋市,1,1,-
     松任市,2,1,1
     辰口町,2,2,-
     鶴来町,1,1,-
     七塚町,1,-,1
     富来町,1,1,-
     志賀町,2,1,1
     能都町,2,2,-
    福井県,92,70,22
     福井市,27,18,9
     敦賀市,17,12,5
     武生市,4,2,2
     小浜市,5,5,-
     大野市,1,1,-
     勝山市,1,1,-
     鯖江市,4,3,1
     美山町,1,1,-
     永平寺町,1,1,-
     三国町,1,1,-
     丸岡町,1,1,-
     春江町,1,1,-
     今庄町,1,1,-
     河野村,6,6,-
     朝日町,1,-,1
     越前町,1,1,-
     三方町,6,4,2
     上中町,11,9,2
     名田庄村,2,2,-
    山梨県,1,-,1
      甲府市,1,-,1
    長野県,7,3,4
     長野市,4,1,3
     松本市,1,-,1
     岡谷市,1,1,-
     原村,1,1,-
    岐阜県　　　　,134,67,67
     岐阜市,30,11,19
     大垣市,23,10,13
     多治見市,3,2,1
     関市,1,1,-
     瑞浪市,1,-,1
     羽島市,8,4,4
     美濃加茂市,6,5,1
     土岐市,1,1,-
     各務原市,5,3,2
     可児市,5,3,2
     岐南町,3,1,2
     柳津町,1,-,1
     海津町,2,1,1
     養老町,5,1,4
     垂井町,9,5,4
     関ケ原町,7,5,2
     神戸町,5,2,3
     安八町,2,-,2
     揖斐川町,2,1,1
     池田町,1,1,-
     坂内村,1,1,-
     北方町,1,-,1
     穂積町,1,1,-
     巣南町,3,2,1
     真正町,1,1,-
     糸貫町,2,2,-
     高富町,1,1,-
     八幡町,2,-,2
     下呂町,1,1,-
     朝日村,1,1,-
    静岡県,47,28,19
     静岡市　,8,5,3
     浜松市,12,8,4
     沼津市,2,1,1
     清水市,3,2,1
     熱海市,1,1,-
     三島市,2,1,1
     富士市,1,1,-
     磐田市,1,-,1
     焼津市,1,1,-
     掛川市,1,-,1
     藤枝市,2,1,1
     御殿場市,2,1,1
     函南町,3,1,2
     大仁町,1,1,-
     清水町,1,1,-
     長泉町,2,2,-
     菊川町,1,-,1
     浅羽町,1,1,-
     豊田町,1,-,1
     細江町,1,-,1
    愛知県,278,155,123
     名古屋市,120,71,49
      千種区,10,5,5
      東区,6,3,3
      北区,2,1,1
      西区,7,4,3
      中村区,14,8,6
      中区,6,3,3
      昭和区,7,7,-
      瑞穂区,8,2,6
      熱田区,3,2,1
      中川区,8,4,4
      港区,5,2,3
      南区,3,3,-
      守山区,11,7,4
      緑区,11,6,5
      名東区,14,10,4
      天白区,5,4,1
     豊橋市,14,8,6
     岡崎市,7,4,3
     一宮市,11,5,6
     瀬戸市,3,1,2
     半田市,2,1,1
     春日井市,19,15,4
     津島市,1,-,1
     刈谷市,5,2,3
     豊田市,7,4,3
     赤城市,4,3,1
     西尾市,3,1,2
     蒲郡市,2,-,2
     犬山市,5,5,-
     江南市,2,1,1
     尾西市,2,2,-
     小牧市,1,1,-
     稲沢市,3,1,2
     新城市,1,-,1
     東海市,2,1,1
     大府市,1,1,-
     知多市,1,-,1
     知立市,4,1,3
     尾張旭市,4,1,3
     岩倉市,2,1,1
     豊明市,1,-,1
     東郷町,2,1,1
     日進町,4,2,2
     長久手町,1,1,-
     西批杷島町,2,1,1
     師勝町,1,-,1
     春日町,1,1,-
     清洲町,1,-,1
     新川町,1,-,1
     扶桑町,2,2,-
     木曽川町,3,3,-
     平和町,3,2,1
     七宝町,2,1,1
     美和町,6,3,3
     甚目寺町,1,-,1
     大治町,1,-,1
     蟹江町,1,-,1
     十四山村,2,-,2
     佐屋町,1,-,1
     立田村,1,1,-
     佐織町,1,1,-
     阿久比町,2,2,-
     東浦町,3,1,2
     武豊町,2,1,1
     一色町,1,1,-
     幸田町,1,-,1
     三好町,1,-,1
     東栄町,1,-,1
     一宮町,1,-,1
     小坂井町,1,1,-
     御津町,1,-,1
    三重県,511,246,265
     津市,38,17,21
     四日市市,17,8,9
     伊勢市,14,8,6
     松阪市,34,16,18
     桑名市,10,5,5
     上野市,59,28,31
     鈴鹿市,18,9,9
     名張市,137,51,86
     亀山市,11,8,3
     鳥羽市,5,-,5
     久居市,5,3,2
     長島町,1,1,-
     木曽岬町,1,-,1
     東員町,2,2,-
     藤原町,1,-,1
     楠町,1,-,1
     川越町,1,1,-
     関町,8,5,3
     河芸町,2,-,2
     芸濃町,2,-,2
     美里村,1,1,-
     安濃町,3,-,3
     香良州町,18,17,1
     一志町,2,-,2
     白山町,3,-,3
     嬉野町,1,1,-
     美杉町,2,2,-
     三雲町,1,-,1
     明和町,2,-,2
     大台町,2,1,1
     玉城町,1,1,-
     二見町,2,1,1
     大宮町,1,-,1
     御薗村,2,-,2
     度会町,1,-,1
     伊賀町,46,25,21
     島ヶ原町,10,5,5
     阿山町,29,22,7
     大山田村,1,-,1
     青山町,8,3,5
     浜島町,1,-,1
     大王町,3,3,-
     阿児町,3,1,2
     磯部町,1,1,-
    滋賀県,"54,245","41,812","12,433"
     大津市,"26,407","21,644","4,763"
     彦根市,"1,513",929,584
     長浜市,153,80,73
     近江八幡市,"2,750","2,107",643
     八日市市,532,274,258
     草津市,"6,714","5,091","1,623"
     守山市,"3,143","2,352",791
     志賀町,"1,814","1,511",303
     栗東町,"1,962","1,366",596
     中主町,383,268,115
     野洲町,"1,993","1,516",477
     石部町,336,234,102
     甲西町,926,649,277
     水口町,576,312,264
     土山町,46,22,24
     甲賀町,181,99,82
     甲南町,546,395,151
     信楽町,129,81,48
     安土町,545,416,129
     蒲生町,138,81,57
     日野町,181,131,50
     竜王町,258,181,77
     永源寺町,37,21,16
     五個荘町,194,139,55
     能登川町,668,509,159
     愛東町,39,21,18
     湖東町,98,47,51
     秦荘町,115,58,57
     愛知川町,127,76,51
     豊郷町,128,90,38
     甲良町,78,43,35
     多賀町,72,36,36
     山東町,46,31,15
     伊吹町,13,5,8
     米原町,119,67,52
     近江町,55,32,23
     浅井町,20,15,5
     虎姫町,13,6,7
     湖北町,10,4,6
     びわ町,19,16,3
     高月町,24,10,14
     木之本町,14,9,5
     余呉町,5,5,-
     西浅井町,16,11,5
     マキノ町,68,38,30
     今津町,277,201,76
     朽木村,26,23,3
     安曇川町,341,274,67
     高島町,193,148,45
     新旭町,204,138,66
    大阪府,"60,295","33,542","26,753"
     大阪市,"9,840","4,804","5,036"
      都島区,457,246,211
      福島区,247,113,134
      此花区,189,95,94
      西区,234,80,154
      港区,250,90,160
      大正区,187,77,110
      天王寺区,279,105,174
      浪速区,107,44,63
      西淀川区,301,147,154
      東淀川区,"1,130",733,397
      東成区,235,100,135
      生野区,385,134,251
      旭区,584,301,283
      城東区,766,348,418
      阿倍野区,426,165,261
      住吉区,427,175,252
      東住吉区,407,158,249
      西成区,512,360,152
      淀川区,928,582,346
      鶴見区,318,130,188
      住之江区,296,119,177
      平野区,430,156,274
      北区,464,235,229
      中央区,281,111,170
     堺市,"1,668",438,"1,230"
     岸和田市,253,56,197
     豊中市,"2,307","1,156","1,151"
     池田市,547,232,315
     吹田市,"2,896","1,641","1,255"
     泉大津市,133,33,100
     高槻市,"11,801","8,020","3,781"
     貝塚市,103,21,82
     守口市,857,489,368
     枚方市,"10,356","6,550","3,806"
     茨木市,"5,570","3,416","2,154"
     八尾市,782,206,576
     泉佐野市,123,19,104
     富田林市,225,64,161
     寝屋川市,"3,141","1,823","1,318"
     河内長野市,285,67,218
     松原市,288,69,219
     大東市,454,154,300
     和泉市,200,46,154
     箕面市,734,317,417
     柏原市,198,51,147
     羽曳野市,229,58,171
     門真市,841,504,337
     摂津市,818,507,311
     高石市,132,32,100
     藤井寺市,157,42,115
     東大阪市,"1,474",490,984
     泉南市,78,20,58
     四条畷市,248,95,153
     交野市,"1,066",455,611
     大阪狭山市,142,25,117
     島本町,"1,907","1,510",397
     豊能町,103,44,59
     能勢町,26,13,13
     忠岡町,26,8,18
     熊取町,71,11,60
     田尻町,6,1,5
     岬町,27,6,21
     阪南町　　　　,58,9,49
     太子町,15,6,9
     河南町,31,8,23
     千早赤阪村,13,4,9
     美原町,66,22,44
    兵庫県,"9,641","3,952","5,689"
     神戸市,"2,452",959,"1,493"
      東灘区,633,298,335
      灘区,321,139,182
      兵庫区,147,52,95
      長田区,142,41,101
      須磨区,292,94,198
      垂水区,310,102,208
      北区,267,99,168
      中央区,207,92,115
      西区,133,42,91
     姫路市,168,53,115
     尼崎市,"1,688",766,922
     明石市,267,105,162
     西宮市,"1,690",791,899
     洲本市,8,-,8
     芦屋市,415,213,202
     伊丹市,676,238,438
     相生市,12,4,8
     豊岡市,6,5,1
     加古川市,121,28,93
     龍野市,12,2,10
     赤穂市,14,5,9
     西脇市,13,7,6
     宝塚市,903,362,541
     三木市,37,9,28
     高砂市,36,13,23
     川西市,709,232,477
     小野市,13,5,8
     三田市,78,24,54
     加西市,8,3,5
     猪名川町,56,20,36
     吉川町,6,1,5
     社町,5,-,5
     滝野町,8,3,5
     東条町,2,1,1
     中町,3,1,2
     八千代町,1,-,1
     黒田庄町,4,2,2
     稲美町,14,4,10
     播磨町,14,4,10
     夢前町,2,-,2
     神崎町,2,1,1
     市川町,2,-,2
     福崎町,3,1,2
     香寺町,9,2,7
     大河内町,2,1,1
     新宮町,3,1,2
     揖保川町,3,-,3
     御津町,5,-,5
     太子町,13,6,7
     上郡町,4,1,3
     佐用町,3,2,1
     上月町,1,-,1
     山崎町,8,1,7
     一宮町,1,-,1
     千種町,1,-,1
     香住町,1,1,-
     日高町,2,1,1
     但東町,3,2,1
     美方町,1,1,-
     八鹿町,4,2,2
     養父町,1,-,1
     生野町,1,-,1
     和田山町,3,1,2
     山東町,3,3,-
     朝来町,2,1,1
     柏原町,4,3,1
     氷上町,1,-,1
     青垣町,2,-,2
     春日町,8,6,2
     山南町,4,2,2
     市島町,17,8,9
     篠山町,44,34,10
     西紀町,3,2,1
     丹南町,6,4,2
     今田町,4,1,3
     津名町,2,2,-
     北淡町,3,-,3
     一宮町,3,1,2
     五色町,1,-,1
     東浦町,11,-,11
     西淡町,1,-,1
     三原町,4,1,3
     南淡町,1,-,1
    奈良県,"11,964","4,404","7,560"
     奈良市,"5,791","2,510","3,281"
     大和高田市,236,54,182
     大和郡山市,981,354,627
     天理市,450,143,307
     橿原市,856,280,576
     櫻井市,269,74,195
     五條市,51,9,42
     御所市,110,27,83
     生駒市,"1,090",367,723
     都祁町,6,-,6
     山添村,7,4,3
     平群町,159,32,127
     三郷町,119,40,79
     斑鳩町,149,35,114
     安堵町,41,17,24
     川西町,119,39,80
     三宅町,106,29,77
     田原本町,348,117,231
     大宇陀町,19,6,13
     菟田野町,7,1,6
     榛原町,101,24,77
     室生村,16,8,8
     曽爾村,2,1,1
     御杖町,2,1,1
     高取町,31,13,18
     明日香村,42,15,27
     新庄町,87,12,75
     當麻町,64,20,44
     香芝町,196,43,153
     上牧町,85,21,64
     王寺町,95,30,65
     広陵町,116,27,89
     河合町,119,32,87
     吉野町,24,5,19
     大淀町,41,6,35
     下市町,21,4,17
     黒滝村,1,-,1
     西吉野村,1,1,-
     野迫川村,1,1,-
     川上村,4,2,2
     東吉野村,1,-,1
    和歌山県,284,73,211
     和歌山市,143,32,111
     海南市,16,-,16
     橋本市,48,20,28
     有田市,9,3,6
     御坊市,1,1,-
     田辺市,3,-,3
     下津町,4,1,3
     野上町,2,-,2
     美里町,3,1,2
     打田町,1,1,-
     粉河町,3,-,3
     那賀町,3,-,3
     桃山町,5,2,3
     貴志川町,4,-,4
     岩出町,10,2,8
     かつらぎ町,5,1,4
     高野口町,1,1,-
     九度山町,5,1,4
     高野町,1,-,1
     花園村,1,1,-
     湯浅町,2,-,2
     広川町,1,-,1
     吉備町,2,1,1
     金屋町,2,-,2
     美浜町,2,1,1
     由良町,2,-,2
     印南村,2,1,1
     白浜町,1,1,-
     串本町,1,1,-
     那智勝浦町,1,1,-
    鳥取県,16,11,5
     鳥取市,10,9,1
     米子市,2,-,2
     倉吉市,1,-,1
     岩美町,1,1,-
     岸本町,1,1,-
     溝口町,1,-,1
    島根県,10,8,2
     松江市,2,1,1
     益田市,4,3,1
     玉湯町,1,1,-
     大東町,1,1,-
     仁摩町,1,1,-
     三隅町,1,1,-
    岡山県,66,31,35
     岡山市,33,16,17
     倉敷市,10,5,5
     津山市,4,2,2
     玉野市,1,-,1
     笠岡市,2,-,2
     井原市,2,1,1
     総社市,1,-,1
     高梁市,1,1,-
     新見市,2,2,-
     建部市,1,-,1
     瀬戸町,1,-,1
     山陽町,1,1,-
     熊山町,1,-,1
     日生町,1,-,1
     灘崎町,1,-,1
     清音村,1,1,-
     里庄町,1,-,1
     加茂町,1,1,-
     東粟倉村,1,1,-
    広島県,51,23,28
     広島市,19,9,10
      中区,4,-,4
      東区,5,4,1
      南区,4,2,2
      西区,3,1,2
      安佐南区,1,1,-
      安佐北区,1,-,1
      佐伯区,1,1,-
     呉市,2,2,-
     竹原市,2,-,2
     尾道市,3,1,2
     因島市,1,1,-
     福山市,17,5,12
     東広島市,1,-,1
     廿日市市,1,1,-
     府中町,2,1,1
     江田島町,1,1,-
     湯来町,1,1,-
     神辺町,1,1,-
    山口県,26,14,12
     下関市,6,4,2
     宇部市,3,2,1
     山口市,2,1,1
     徳山市,3,1,2
     岩国市,1,1,-
     光市,1,-,1
     柳井市,2,1,1
     美祢市,1,1,-
     新南陽市,2,-,2
     大和町,1,-,1
     熊手町,1,-,1
     豊浦町,1,1,-
     豊北町,2,2,-
    徳島県,13,8,5
     徳島市,6,5,1
     石井町,1,-,1
     那賀川町,1,-,1
     海南町,1,1,-
     松茂町,1,1,-
     藍住町,1,-,1
     板野町,1,-,1
     鴨島町,1,1,-
    香川県,26,16,10
     高松市,14,9,5
     丸亀市,2,1,1
     坂出市,2,-,2
     大内町,1,1,-
     志度町,1,1,-
     香川町,1,1,-
     飯山町,1,1,-
     詫間町,1,-,1
     豊浜町,2,2,-
     財田町,1,-,1
    愛媛県,10,8,2
     松山市,5,4,1
     今治市,1,1,-
     新居浜市,1,1,-
     西条市,1,-,1
     重信町,1,1,-
     西海町,1,1,-
    高知県,9,7,2
     高知市,5,3,2
     南国市,1,1,-
     土佐清水市,2,2,-
     佐川町,1,1,-
    福岡県,56,38,18
     北九州市,11,7,4
      門司区,1,1,-
      戸畑区,1,1,-
      小倉北区,2,1,1
      小倉南区,4,2,2
      八幡東区,1,-,1
      八幡西区,2,2,-
     福岡市,15,10,5
      東区,2,1,1
      中央区,2,1,1
      南区,7,5,2
      西区,2,1,1
      城南区,1,1,-
      早良区,1,1,-
     久留米市,2,1,1
     直方市,1,1,-
     甘木市,1,1,-
     豊前市,1,-,1
     小郡市,2,2,-
     筑紫野市,3,3,-
     春日市,2,1,1
     宗像市,1,-,1
     太宰府市,2,1,1
     宇美町,1,1,-
     志免町,3,3,-
     古賀町,1,1,-
     福間町,1,1,-
     津屋崎町,1,-,1
     岡垣町,1,1,-
     小竹町,1,1,-
     桂川町,2,-,2
     嘉穂町,1,1,-
     田主丸町,1,1,-
     北野町,1,-,1
     吉富町,1,1,-
    佐賀県,3,2,1
     唐津市,1,-,1
     鹿島市,1,1,-
     北方町,1,1,-
    長崎県,7,5,2
     長崎市,2,2,-
     佐世保市,2,1,1
     大村市,1,1,-
     大島町,1,-,1
     有川町,1,1,-
    熊本県,11,8,3
     熊本市,7,5,2
     八代市,1,1,-
     三加和町,1,1,-
     益城町,1,1,-
     千丁町,1,-,1
    大分県,3,3,-
     中津市,1,1,-
     日出町,2,2,-
    宮崎県,9,9,-
     宮崎市,2,2,-
     都城市,1,1,-
     日向市,2,2,-
     西都市,1,1,-
     えびの市,1,1,-
     三股町,1,1,-
     新富町,1,1,-
    鹿児島県,9,9,-
     鹿児島市,3,3,-
     国分市,1,1,-
     松元町,1,1,-
     姶良町,1,1,-
     隼人町,1,1,-
     根占町,1,1,-
     天城町,1,1,-
    沖縄県　　　　,3,3,-
     那覇市,1,1,-
     具志川村,1,1,-
     浦添市,1,1,-
北区,,,
 当地で従業･通学する者,"85,323","51,462","33,861"
  自区に常住,"40,574","31,181","9,393"
   自宅,"14,495","14,495",-
   自宅外,"26,079","16,686","9,393"
  自市内他区に常住,"24,909","14,624","10,285"
   上京区　,"4,393","2,358","2,035"
   左京区,"5,359","3,737","1,622"
   中京区　,"2,441","1,219","1,222"
   東山区　,426,259,167
   下京区,734,394,340
   南区,732,451,281
   右京区,"6,176","3,325","2,851"
   伏見区　,"1,867","1,138",729
   山科区,"1,252",762,490
   西京区,"1,529",981,548
  他市内他区に常住,"19,840","5,657","14,183"
   県内,"4,847","2,309","2,538"
    福知山市,12,1,11
    舞鶴市,1,1,-
    綾部市,4,3,1
    宇治市,"1,170",532,638
    宮津市,1,-,1
    亀岡市,648,371,277
    城陽市,588,249,339
    向日市,435,255,180
    長岡京市,611,294,317
    八幡市,292,105,187
    大山崎町,134,67,67
    久御山町,83,29,54
    田辺町,261,100,161
    井手町,36,10,26
    宇治田原町,24,5,19
    山城町,29,11,18
    木津町,78,22,56
    加茂町,33,4,29
    笠置町,2,1,1
    和束町,3,1,2
    精華町,73,15,58
    南山城村,1,-,1
    京北町,122,120,2
    美山町,8,7,1
    園部町,75,35,40
    八木町,65,40,25
    丹波町,23,11,12
    日吉町,19,8,11
    瑞穂町,3,3,-
    和知町,6,4,2
    三和町,1,1,-
    夜久野町,2,1,1
    大江町,1,1,-
    峰山町,1,1,-
    丹後町,1,-,1
    久美浜町,1,1,-
   他県,"14,993","3,348","11,645"
    北海道,1,1,-
     旭川市,1,1,-
    宮城県,4,2,2
     仙台市,2,-,2
    茨城県,2,1,1
    群馬県,1,-,1
    埼玉県,4,4,-
     浦和市,1,1,-
     越谷市,1,1,-
    千葉県,3,1,2
     千葉市,2,1,1
     市原市,1,-,1
    東京都,33,26,7
     特別区部,24,19,5
      港区,2,2,-
      文京区,3,3,-
      品川区,3,2,1
      目黒区,1,1,-
      大田区,1,1,-
      世田谷区,6,5,1
      中野区　,1,1,-
      杉並区,1,1,-
      豊島区,2,2,-
      板橋区,1,1,-
      練馬区　,1,-,1
      足立区,1,-,1
      葛飾区,1,-,1
     武蔵野市,1,1,-
     府中市,2,2,-
     町田市,1,1,-
     小金井市,1,1,-
     国分寺市,1,1,-
     清瀬市,1,-,1
     東久留米市,1,-,1
     多摩市,1,1,-
    神奈川県,20,13,7
     横浜市,12,9,3
      鶴見区,1,1,-
      神奈川区,1,-,1
      南区,2,2,-
      港北区,2,2,-
      戸塚区,3,2,1
      緑区,2,1,1
     川崎市,2,2,-
      中原区,1,1,-
      麻生区,1,1,-
     鎌倉市,2,2,-
     相模原市,1,-,1
     三浦市,1,-,1
     綾瀬市,1,-,1
     開成町,1,-,1
    新潟県,4,4,-
     長岡市,1,1,-
     三条市,1,1,-
     三島町,1,1,-
     中里村,1,1,-
    富山県,3,3,-
     富山市,2,2,-
     小矢部市,1,1,-
    石川県,3,1,2
     金沢市,3,1,2
    福井県,10,6,4
     福井市,5,4,1
     敦賀市,1,-,1
     武生市,1,-,1
     鯖江市,1,1,-
     三方町,2,1,1
    長野県,3,1,2
     長野市,2,1,1
     松本市,1,-,1
    岐阜県　　　　,22,6,16
     岐阜市,6,1,5
     大垣市,7,3,4
     瑞浪市,1,-,1
     羽島市,1,-,1
     各務原市,1,-,1
     可児市,1,-,1
     柳津町,1,-,1
     養老町,1,-,1
     垂井町,1,-,1
     揖斐川町,1,1,-
     下呂町,1,1,-
    静岡県,8,2,6
     静岡市,1,-,1
     浜松市,3,2,1
     清水市,1,-,1
     藤枝市,1,-,1
     豊田町,1,-,1
     細江町,1,-,1
    愛知県,51,13,38
     名古屋市,24,8,16
      千種区,3,3,-
      東区,1,-,1
      西区,2,-,2
      中村区,7,1,6
      中区,1,-,1
      瑞穂区,2,-,2
      中川区,1,-,1
      港区,1,1,-
      守山区,1,1,-
      緑区,2,1,1
      名東区,2,-,2
     豊橋市,1,-,1
     岡崎市,2,1,1
     一宮市,4,1,3
     春日井市,2,1,1
     豊田市,3,1,2
     江南市,1,-,1
     稲沢市,1,-,1
     知立市,2,-,2
     尾張旭市,1,-,1
     東郷町,1,-,1
     木曽川町,1,1,-
     平和町,1,-,1
     七宝町,1,-,1
     美和町,3,-,3
     十四山村,1,-,1
     佐屋町,1,-,1
     東浦町,1,-,1
    三重県,91,18,73
     津市,8,1,7
     伊勢市,2,-,2
     四日市市,3,1,2
     松阪市,10,5,5
     桑名市,6,2,4
     上野市,10,1,9
     鈴鹿市,5,-,5
     名張市,22,2,20
     鳥羽市,1,-,1
     久居市,1,1,-
     木曽岬町,1,-,1
     関町,2,-,2
     一志町,1,-,1
     明和町,1,-,1
     二見町,1,-,1
     大宮町,1,-,1
     伊賀町,6,1,5
     島ヶ原町,1,-,1
     阿山町,4,2,2
     青山町,2,-,2
     大王町,2,2,-
     阿児町,1,-,1
    滋賀県,"3,377","1,218","2,159"
     大津市,"1,422",690,732
     彦根市,103,8,95
     長浜市,17,3,14
     近江八幡市,151,42,109
     八日市市,53,5,48
     草津市,426,135,291
     守山市,200,65,135
     志賀町,118,59,59
     栗東町,127,29,98
     中主町,22,8,14
     野洲町,117,36,81
     石部町,24,10,14
     甲西町,84,24,60
     水口町,87,9,78
     土山町,6,1,5
     甲賀町,24,1,23
     甲南町,58,10,48
