﻿"第21表  常住地による従業･通学市区町村,通勤･通学時間(11区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤･通学時間,,,,,,,,,,,平均時間(時間･分)
    大津市,"7,335",66,243,558,"1,283","1,387",743,"2,513",473,60,5,4,0.49
    彦根市,412,4,1,1,1,3,4,92,195,100,10,1,1.34
    長浜市,55,-,1,-,2,-,-,16,13,20,2,1,1.35
    近江八幡市,234,2,-,1,3,6,8,101,92,20,1,-,1.20
    八日市市,109,1,1,-,2,3,2,40,40,19,1,-,1.25
    草津市,"1,728",2,3,23,104,237,151,916,247,43,1,1,1.03
    守山市,405,3,3,-,10,28,35,220,94,10,2,-,1.08
    志賀町,96,-,-,-,7,9,12,49,16,3,-,-,1.04
    栗東町,"1,085",1,2,8,23,64,60,634,262,29,2,-,1.11
    野洲町,380,1,1,2,7,33,34,217,80,5,-,-,1.07
    石部町,130,-,3,-,-,5,2,45,67,8,-,-,1.21
    甲西町,199,1,2,-,2,5,3,92,57,37,-,-,1.22
    水口町,76,1,-,-,-,2,1,26,32,12,2,-,1.28
    竜王町,63,-,-,-,1,-,-,22,25,12,3,-,1.30
    愛知川町,70,-,1,-,-,-,1,16,34,16,2,-,1.33
    その他の市町村,456,3,5,3,2,8,11,160,147,98,11,4,1.29
   大阪府,"47,740",58,199,258,810,"1,734","1,593","20,993","17,596","4,019",420,57,1.20
    大阪市,"28,988",26,92,59,110,248,505,"13,297","12,403","2,117",111,20,1.23
     都島区,710,2,8,3,4,10,17,328,276,58,3,1,1.21
     福島区,651,1,3,2,6,8,6,252,320,52,1,-,1.24
     此花区,207,1,1,4,6,4,2,46,113,29,1,-,1.28
     西区,"2,026",2,3,7,9,9,6,670,"1,126",187,6,1,1.28
     港区,244,-,5,3,3,7,2,62,122,36,3,1,1.28
     大正区,139,-,2,3,3,5,1,27,67,28,3,-,1.30
     天王寺区,675,-,3,2,3,3,4,203,373,78,4,2,1.30
     浪速区,455,-,2,-,3,-,3,137,253,51,6,-,1.30
     西淀川区,395,1,3,-,5,3,10,163,163,45,2,-,1.24
     東淀川区,"1,125",3,2,-,4,35,55,595,375,55,1,-,1.17
     東成区,256,-,-,1,2,1,3,76,133,37,2,1,1.30
     生野区,123,-,2,-,-,1,-,16,76,28,-,-,1.36
     旭区,425,-,2,-,-,2,4,131,225,57,4,-,1.29
     城東区,399,-,1,1,-,3,4,159,183,44,3,1,1.26
     阿倍野区,286,-,1,-,2,-,-,60,162,59,1,1,1.35
     住吉区,238,-,1,-,-,1,-,22,107,96,10,1,1.47
     東住吉区,97,-,-,-,-,-,1,26,33,34,2,1,1.39
     西成区,137,-,-,-,-,-,-,27,78,29,3,-,1.37
     淀川区,"2,101",5,5,1,17,37,82,"1,191",677,85,1,-,1.16
     鶴見区,332,-,4,3,1,-,2,80,182,55,4,1,1.32
     住之江区,162,-,1,-,-,-,2,8,70,71,10,-,1.49
     平野区,123,-,1,-,1,1,-,24,61,32,3,-,1.37
     北区,"8,461",6,24,14,18,76,218,"4,621","3,087",381,12,4,1.19
     中央区,"9,221",5,18,15,23,42,83,"4,373","4,141",490,26,5,1.23
    堺市,362,3,3,2,1,2,3,30,120,151,44,3,1.51
    豊中市,818,1,3,3,1,8,12,214,404,161,10,1,1.32
    池田市,181,-,2,2,-,1,4,40,92,38,2,-,1.32
    吹田市,"2,568",4,7,6,18,55,66,"1,107","1,055",234,14,2,1.22
    高槻市,"3,834",7,22,47,298,684,445,"1,863",411,54,2,1,0.59
    守口市,769,-,-,2,2,11,27,355,311,59,2,-,1.21
    枚方市,"2,793",4,32,87,236,422,213,"1,197",497,96,9,-,1.02
    茨木市,"2,023",1,1,5,34,129,142,"1,163",477,65,6,-,1.11
    八尾市,216,-,2,-,1,-,-,12,70,107,21,3,1.53
    寝屋川市,"1,290",1,5,-,9,51,64,615,451,90,4,-,1.18
    松原市,98,2,-,-,-,-,-,11,27,51,7,-,1.49
    大東市,368,-,1,1,2,3,1,42,181,125,12,-,1.42
    箕面市,296,-,3,-,1,4,1,54,110,100,22,1,1.43
    門真市,641,-,1,1,2,11,17,330,234,44,1,-,1.19
    摂津市,547,1,1,2,2,16,18,306,170,30,-,1,1.16
    東大阪市,875,2,2,-,1,3,4,100,447,287,24,5,1.42
    交野市,158,-,-,-,2,13,6,67,47,23,-,-,1.20
    島本町,425,1,5,38,82,69,58,150,19,3,-,-,0.49
    河南町,90,-,2,1,-,-,-,-,4,34,40,9,2.18
    その他の市町村,400,5,15,2,8,4,7,40,66,150,89,11,1.52
   兵庫県,"3,236",21,33,15,23,21,13,366,"1,394","1,131",166,48,1.44
    神戸市,"1,463",10,13,10,14,12,7,114,563,620,91,9,1.46
     東灘区,339,-,2,3,2,1,-,26,147,144,14,-,1.46
     灘区,269,-,1,1,4,3,1,13,101,130,13,2,1.50
     兵庫区,66,-,3,2,1,-,-,4,24,30,2,-,1.43
     須磨区,67,2,1,-,2,-,-,5,13,34,9,1,1.50
     垂水区,55,3,1,1,1,2,-,-,6,24,12,5,1.56
     中央区,476,1,1,1,3,2,4,61,227,160,15,1,1.42
     西区,103,1,2,2,-,2,1,5,16,58,16,-,1.54
     その他の区,88,3,2,-,1,2,1,-,29,40,10,-,1.47
    姫路市,63,-,2,-,-,-,3,9,14,21,8,6,1.53
    尼崎市,462,1,1,1,1,4,-,96,262,89,7,-,1.34
    西宮市,688,1,4,-,1,-,2,79,342,233,25,1,1.44
    芦屋市,118,1,1,-,1,2,-,23,65,23,2,-,1.34
    伊丹市,105,-,-,-,-,1,-,12,60,29,3,-,1.40
    宝塚市,110,2,-,-,1,-,-,17,44,39,5,2,1.44
    その他の市町村,227,6,12,4,5,2,1,16,44,77,25,30,1.52
   奈良県,"2,147",11,14,6,14,39,62,799,849,302,41,8,1.26
    奈良市,"1,593",5,8,2,11,38,57,705,600,155,9,3,1.21
    大和郡山市,108,1,-,-,1,-,1,38,56,10,1,-,1.27
    天理市,117,2,2,1,1,1,1,16,62,29,2,-,1.35
    橿原市,81,1,-,-,1,-,1,11,45,21,1,-,1.38
    生駒市,59,2,1,1,-,-,2,18,18,13,4,-,1.30
    その他の市町村,189,-,3,2,-,-,-,11,68,74,24,5,1.52
   和歌山市,63,3,2,2,1,-,-,3,-,7,17,27,2.30
    その他の市町村,63,3,2,2,1,-,-,3,-,7,17,27,2.30
   岡山県,73,3,8,1,-,-,-,3,9,25,6,16,1.58
    岡山市,52,2,5,1,-,-,-,3,7,21,6,7,1.52
    その他の市町村,21,1,3,-,-,-,-,-,2,4,-,9,2.13
   広島県,55,-,4,3,2,-,-,1,2,2,6,27,2.32
    その他の市町村,55,-,4,3,2,-,-,1,2,2,6,27,2.32
   その他の都道府県,408,33,62,20,16,8,4,26,14,6,9,158,2.03
北区,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"63,602","9,293","19,566","11,195","8,829","5,158","1,714","4,474","2,437",752,87,83,0.27
 自区で従業･通学,"26,079","8,305","12,518","2,904","1,284",486,111,350,99,20,2,-,0.14
 自市内他区で従業･通学,"32,043",967,"7,006","8,265","7,475","4,421","1,360","2,310",222,15,-,2,0.29
  上京区,"7,151",607,"3,378","1,802","1,015",248,50,50,-,-,-,1,0.18
  左京区,"5,145",180,"1,569","1,630",859,498,171,218,16,4,-,-,0.25
  中京区,"6,936",99,"1,261","2,298","1,971",930,169,196,12,-,-,-,0.27
  東山区,"1,104",6,37,213,277,222,106,231,12,-,-,-,0.39
  下京区,"4,023",17,198,938,"1,499",901,253,207,9,1,-,-,0.33
  南区,"2,088",5,27,262,663,551,180,367,32,-,-,1,0.40
  右京区,"3,269",53,516,"1,030",778,420,173,282,17,-,-,-,0.30
  伏見区,"1,240",-,9,24,154,331,177,472,68,5,-,-,0.52
  山科区,543,-,1,20,134,171,34,151,28,4,-,-,0.48
  西京区,544,-,10,48,125,149,47,136,28,1,-,-,0.45
 他市区町村で従業･通学,"5,480",21,42,26,70,251,243,"1,814","2,116",717,85,81,1.25
  県内,"1,533",6,15,4,35,184,172,756,310,38,9,3,1.06
   宇治市,357,1,2,1,3,22,41,210,70,7,-,-,1.07
   亀岡市,146,-,-,-,4,17,20,82,21,2,-,-,1.03
   城陽市,54,-,2,1,-,4,6,27,14,-,-,-,1.07
   向日市,146,-,2,-,15,46,24,54,5,-,-,-,0.50
   長岡京市,261,-,2,-,6,47,42,143,17,4,-,-,0.59
   久御山町,108,-,1,-,-,23,15,57,12,-,-,-,0.59
   田辺町,197,-,1,-,-,2,4,83,95,10,2,-,1.23
   その他の市区町村,264,5,5,2,7,23,20,100,76,15,7,3,1.14
  他県,"3,947",15,27,22,35,67,71,"1,058","1,806",679,76,78,1.32
   東京都,54,-,5,1,3,2,5,3,-,6,1,27,2.23
    特別区部,50,-,5,1,3,2,5,3,-,6,1,23,2.17
     その他の区,50,-,5,1,3,2,5,3,-,6,1,23,2.17
    その他の市町村,4,-,-,-,-,-,-,-,-,-,-,4,3.38
   滋賀県,636,1,3,4,14,47,43,310,159,51,2,1,1.13
    大津市,360,-,2,4,12,46,37,201,49,8,-,1,1.03
    草津市,73,-,-,-,-,-,5,47,17,4,-,-,1.17
    その他の市町村,203,1,1,-,2,1,1,62,93,39,2,-,1.30
   大阪府,"2,797",6,9,8,12,13,23,706,"1,495",470,49,6,1.33
    大阪市,"1,781",4,5,5,9,4,4,392,"1,071",266,17,4,1.34
     西区,122,1,-,-,-,-,-,10,83,28,-,-,1.39
     東淀川区,57,1,-,-,2,-,-,21,26,7,-,-,1.24
     淀川区,120,1,-,-,-,-,-,47,64,8,-,-,1.25
     北区,515,1,-,1,3,1,1,163,298,43,3,1,1.30
     中央区,586,-,-,-,-,2,1,106,395,77,4,1,1.35
     その他の区,381,-,5,4,4,1,2,45,205,103,10,2,1.39
    吹田市,194,-,-,1,1,1,1,49,114,26,1,-,1.31
    高槻市,179,-,1,1,-,4,12,110,45,6,-,-,1.12
    守口市,50,-,-,-,-,-,-,6,30,13,1,-,1.41
    枚方市,113,-,-,1,-,1,3,46,48,11,3,-,1.25
    茨木市,100,-,-,-,-,3,1,49,42,5,-,-,1.21
    寝屋川市,69,-,1,-,-,-,1,14,37,16,-,-,1.35
    東大阪市,50,-,-,-,-,-,-,2,13,30,5,-,1.58
    その他の市町村,261,2,2,-,2,-,1,38,95,97,22,2,1.45
   兵庫県,244,1,1,3,1,4,-,12,91,111,13,6,1.50
    神戸市,113,1,1,2,-,3,-,6,32,59,8,1,1.49
     その他の区,113,1,1,2,-,3,-,6,32,59,8,1,1.49
    西宮市,56,-,-,-,1,-,-,2,20,28,4,1,1.53
    その他の市町村,75,-,-,1,-,1,-,4,39,24,1,4,1.48
   奈良県,108,1,1,-,-,-,-,19,54,25,6,-,1.38
    奈良市,80,-,-,-,-,-,-,18,47,14,1,-,1.34
    その他の市町村,28,1,1,-,-,-,-,1,7,11,5,-,1.52
   その他の都道府県,108,6,8,6,5,1,-,8,7,16,5,38,2.07
上京区,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"41,336","7,137","13,466","7,273","5,280","2,405",795,"2,955","1,573",350,56,43,0.26
 自区で従業･通学,"14,854","6,163","6,421","1,382",587,120,27,112,27,12,3,-,0.12
 自市内他区で従業･通学,"22,130",965,"7,006","5,872","4,638","2,010",520,"1,033",81,4,1,-,0.25
  北区,"4,393",457,"2,379",990,403,107,16,36,5,-,-,-,0.17
  左京区,"2,719",81,890,831,532,233,54,84,14,-,-,-,0.24
  中京区,"5,731",383,"2,567","1,541",980,192,20,41,6,-,1,-,0.19
  東山区,854,9,96,231,270,145,49,53,1,-,-,-,0.31
  下京区,"3,001",13,540,"1,045",979,312,54,56,1,1,-,-,0.26
  南区,"1,471",4,49,325,493,289,90,209,12,-,-,-,0.36
  右京区,"2,274",15,459,751,566,303,68,108,4,-,-,-,0.27
  伏見区,895,1,6,59,188,239,115,266,20,1,-,-,0.46
  山科区,400,2,7,51,110,107,21,94,8,-,-,-,0.42
  西京区,392,-,13,48,117,83,33,86,10,2,-,-,0.42
 他市区町村で従業･通学,"4,352",9,39,19,55,275,248,"1,810","1,465",334,52,43,1.19
  県内,"1,306",3,11,10,36,197,167,677,167,28,5,5,1.03
   宇治市,258,1,4,1,8,44,38,133,25,3,-,1,1.00
   亀岡市,112,-,-,1,3,12,19,65,9,3,-,-,1.02
   城陽市,58,-,-,-,1,6,7,35,8,1,-,-,1.05
   向日市,133,1,1,3,17,44,21,41,5,-,-,-,0.49
   長岡京市,210,-,2,2,4,56,40,103,3,-,-,-,0.53
   久御山町,86,-,-,1,3,22,15,40,4,1,-,-,0.56
   田辺町,251,-,1,1,-,3,9,175,61,1,-,-,1.14
   その他の市町村,198,1,3,1,-,10,18,85,52,19,5,4,1.19
  他県,"3,046",6,28,9,19,78,81,"1,133","1,298",306,47,38,1.26
   滋賀県,466,1,1,2,8,50,40,237,90,34,3,-,1.10
    大津市,250,-,-,2,8,45,35,133,23,3,1,-,1.00
    草津市,71,-,-,-,-,2,3,50,14,2,-,-,1.11
    その他の市町村,145,1,1,-,-,3,2,54,53,29,2,-,1.28
   大阪府,"2,215",2,12,7,11,24,39,852,"1,072",170,25,1,1.25
    大阪市,"1,411",1,7,4,7,7,9,505,769,96,6,-,1.26
     西区,99,-,-,1,2,-,-,11,79,6,-,-,1.32
     淀川区,116,1,1,-,-,-,1,71,38,4,-,-,1.17
     北区,425,-,2,1,-,1,5,201,191,23,1,-,1.23
     中央区,438,-,1,2,2,2,2,130,282,17,-,-,1.27
     その他の区,333,-,3,-,3,4,1,92,179,46,5,-,1.31
    吹田市,119,-,-,-,-,-,2,45,68,3,1,-,1.24
    高槻市,161,-,1,2,1,11,12,111,21,2,-,-,1.05
    枚方市,102,-,3,-,1,3,8,50,32,5,-,-,1.14
    茨木市,94,-,-,-,-,1,1,58,32,1,1,-,1.17
    寝屋川市,62,-,-,-,-,-,2,23,35,2,-,-,1.25
    その他の市町村,266,1,1,1,2,2,5,60,115,61,17,1,1.37
   兵庫県,175,-,3,-,-,1,1,14,85,66,2,3,1.45
    神戸市,78,-,2,-,-,-,1,7,32,34,1,1,1.46
     その他の区,78,-,2,-,-,-,1,7,32,34,1,1,1.46
    その他の市町村,97,-,1,-,-,1,-,7,53,32,1,2,1.43
   奈良県,97,1,1,-,-,-,-,27,43,20,4,1,1.35
    奈良市,69,1,-,-,-,-,-,26,31,11,-,-,1.28
    その他の市町村,28,-,1,-,-,-,-,1,12,9,4,1,1.54
   その他の都道府県,93,2,11,-,-,3,1,3,8,16,13,33,2.19
左京区,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"90,327","13,248","26,151","14,886","11,966","7,618","2,648","8,063","4,082","1,267",213,173,0.29
 自区で従業･通学,"43,184","12,200","19,865","5,950","3,028","1,069",248,671,110,39,4,-,0.15
 自市内他区で従業･通学,"37,162",970,"6,173","8,887","8,759","6,131","1,982","3,826",396,35,2,1,0.32
  北区,"5,359",512,"1,585","1,624",835,462,112,213,14,2,-,-,0.23
  上京区,"6,440",183,"2,142","2,213","1,106",489,133,165,8,1,-,-,0.23
  中京区,"8,360",105,"1,424","2,490","2,254","1,227",325,497,33,5,-,-,0.29
  東山区,"2,652",117,629,751,636,307,93,107,11,-,-,1,0.26
  下京区,"4,861",17,237,965,"1,681","1,068",364,496,30,3,-,-,0.35
  南区,"2,410",8,22,171,560,727,246,595,76,5,-,-,0.45
  右京区,"2,957",5,43,335,820,769,253,640,84,6,2,-,0.43
  伏見区,"2,150",6,25,103,365,651,280,639,74,7,-,-,0.48
  山科区,"1,337",13,56,226,429,273,80,234,23,3,-,-,0.38
  西京区,636,4,10,9,73,158,96,240,43,3,-,-,0.52
 他市区町村で従業･通学,"9,981",78,113,49,179,418,418,"3,566","3,576","1,193",207,172,1.24
  県内,"2,497",18,14,9,31,201,234,"1,325",530,106,14,15,1.10
   宇治市,699,4,2,1,12,96,95,411,67,11,-,-,1.01
   亀岡市,141,1,-,1,2,1,6,79,34,16,1,-,1.18
   城陽市,143,4,-,-,1,2,10,89,34,2,1,-,1.11
   向日市,206,-,1,2,5,37,37,110,14,-,-,-,0.57
   長岡京市,359,1,2,-,4,24,47,224,50,7,-,-,1.04
   八幡市,74,-,3,1,1,7,7,49,5,1,-,-,0.59
   久御山町,173,1,-,1,3,22,24,102,20,-,-,-,1.01
   田辺町,408,-,-,2,2,7,3,157,207,29,1,-,1.24
   精華町,66,1,-,-,-,-,-,30,31,4,-,-,1.23
   その他の市町村,228,6,6,1,1,5,5,74,68,36,11,15,1.31
  他県,"7,484",60,99,40,148,217,184,"2,241","3,046","1,087",193,157,1.29
   東京都,118,9,8,1,8,9,1,12,6,4,5,52,2.08
    特別区部,108,9,6,1,7,9,1,12,6,3,5,49,2.09
     その他の区,108,9,6,1,7,9,1,12,6,3,5,49,2.09
    その他の市町村,10,-,2,-,1,-,-,-,-,1,-,3,1.55
   愛知県,65,2,6,2,1,2,-,2,10,17,12,10,1.53
    その他の市町村,65,2,6,2,1,2,-,2,10,17,12,10,1.53
   滋賀県,"1,317",6,10,21,114,170,120,554,238,77,5,1,1.05
    大津市,792,3,7,20,109,155,92,307,87,12,-,-,0.56
    草津市,126,-,-,-,-,3,12,74,31,5,-,1,1.13
    守山市,55,-,2,-,-,2,5,34,9,1,2,-,1.10
    栗東町,87,-,-,1,-,5,3,52,23,3,-,-,1.13
    その他の市町村,257,3,1,-,5,5,8,87,88,56,3,-,1.26
   大阪府,"5,084",17,44,9,15,31,60,"1,613","2,511",682,89,13,1.29
    大阪市,"3,164",9,23,6,9,10,25,980,"1,713",358,28,3,1.29
     都島区,81,1,4,1,1,1,1,34,28,8,2,-,1.19
     福島区,73,1,-,-,-,-,-,14,50,8,-,-,1.31
     西区,213,1,-,-,1,1,2,48,127,33,-,-,1.33
     天王寺区,95,-,1,-,-,-,1,25,54,13,-,1,1.32
     浪速区,56,-,2,-,-,-,-,13,28,9,4,-,1.35
     東淀川区,91,2,1,-,-,-,1,21,57,9,-,-,1.28
     旭区,51,-,-,-,-,1,-,11,28,10,1,-,1.36
     淀川区,204,2,1,-,2,-,-,54,119,26,-,-,1.30
     北区,849,-,4,1,2,2,6,267,482,82,2,1,1.29
     中央区,"1,076",2,4,3,2,4,13,430,536,73,9,-,1.26
     その他の区,375,-,6,1,1,1,1,63,204,87,10,1,1.37
    堺市,59,-,1,1,-,-,1,6,17,24,9,-,1.50
    豊中市,89,-,1,1,-,-,-,13,42,30,2,-,1.41
    吹田市,281,2,1,-,1,2,1,36,182,52,4,-,1.36
    高槻市,329,1,4,-,1,5,12,189,98,18,1,-,1.15
    守口市,79,-,-,-,-,-,-,24,46,8,1,-,1.30
    枚方市,295,1,7,-,3,9,17,158,94,6,-,-,1.12
    茨木市,192,1,-,1,-,1,2,88,78,21,-,-,1.24
    寝屋川市,135,1,3,-,-,1,-,48,75,7,-,-,1.25
    門真市,54,-,-,-,-,-,-,15,34,5,-,-,1.29
    東大阪市,105,1,-,-,-,-,-,9,50,42,1,2,1.45
    その他の市町村,302,1,4,-,1,3,2,47,82,111,43,8,1.50
   兵庫県,508,10,9,4,6,1,1,24,155,234,48,16,1.51
    神戸市,230,3,4,3,3,1,-,5,53,130,25,3,1.54
     東灘区,59,-,-,1,1,-,-,3,11,37,6,-,1.56
     灘区,51,-,-,1,1,-,-,1,13,29,4,2,1.57
     中央区,61,-,1,-,-,-,-,1,23,31,4,1,1.54
     その他の区,59,3,3,1,1,1,-,-,6,33,11,-,1.50
    尼崎市,59,-,1,-,-,-,-,5,30,21,2,-,1.45
    西宮市,114,1,1,-,-,-,-,8,46,49,9,-,1.49
    その他の市町村,105,6,3,1,3,-,1,6,26,34,12,13,1.50
   奈良県,229,3,4,-,-,1,1,30,118,56,12,4,1.40
    奈良市,170,1,2,-,-,-,1,26,99,36,3,2,1.37
    その他の市町村,59,2,2,-,-,1,-,4,19,20,9,2,1.49
   その他の都道府県,163,13,18,3,4,3,1,6,8,17,22,61,2.11
中京区,,,,,,,,,,,,,
当地に常住する自宅外就業者･通学者,"43,673","7,099","13,635","7,902","5,847","2,754",872,"3,594","1,579",304,48,31,0.26
 自区で従業･通学,"17,216","6,076","7,166","2,122","1,274",302,46,193,33,4,-,-,0.14
 自市内他区で従業･通学,"20,866","1,014","6,419","5,733","4,351","1,926",476,854,84,9,-,-,0.24
  北区,"2,441",118,843,768,452,166,33,55,5,1,-,-,0.22
  上京区,"2,930",262,"1,296",802,417,127,11,9,5,1,-,-,0.19
  左京区,"1,850",14,262,454,582,298,88,138,11,3,-,-,0.31
  東山区,"1,187",7,224,411,314,166,28,35,2,-,-,-,0.27
  下京区,"4,379",324,"1,769","1,254",770,194,22,38,8,-,-,-,0.20
  南区,"2,046",3,261,717,581,260,86,126,12,-,-,-,0.29
  右京区,"3,836",279,"1,682",999,615,200,28,30,3,-,-,-,0.20
  伏見区,"1,155",3,22,120,281,317,117,266,28,1,-,-,0.43
  山科区,457,1,8,73,154,95,27,89,7,3,-,-,0.40
  西京区,585,3,52,135,185,103,36,68,3,-,-,-,0.34
 他市区町村で従業･通学,"5,591",9,50,47,222,526,350,"2,547","1,462",291,48,31,1.12
  県内,"1,517",1,13,34,165,361,184,609,135,14,1,-,0.55
   宇治市,331,-,-,3,11,73,56,167,21,-,-,-,0.56
   亀岡市,179,1,-,1,8,49,39,76,5,-,-,-,0.52
   城陽市,67,-,2,1,-,8,4,43,8,1,-,-,1.02
   向日市,162,-,8,21,62,49,11,11,-,-,-,-,0.35
   長岡京市,306,-,2,7,66,115,43,71,2,-,-,-,0.44
   久御山町,104,-,-,1,11,33,12,40,6,1,-,-,0.53
   田辺町,148,-,-,-,-,4,4,98,40,2,-,-,1.12
   その他の市町村,220,-,1,-,7,30,15,103,53,10,1,-,1.09
  他県,"4,074",8,37,13,57,165,166,"1,938","1,327",277,47,31,1.19
   滋賀県,521,-,4,2,20,56,50,281,77,26,3,1,1.07
    大津市,268,-,-,2,19,49,39,141,18,-,-,-,0.56
    草津市,64,-,-,-,-,4,3,45,11,1,-,-,1.09
    栗東町,55,-,1,-,-,-,5,37,9,3,-,-,1.12
    その他の市町村,134,-,3,-,1,3,3,58,39,22,3,1,1.24
