﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
 60-64歳,"34,532","8,424","7,878","6,028","8,313",921,"1,968","25,088","6,020","8,304",919,"1,967","37,141","8,313","2,982","2,516","27,696","8,304","2,981","2,513"
 65-69歳,"22,932","8,627","5,313","3,027","3,744",371,970,"13,423","3,025","3,744",371,970,"23,527","3,744","1,070",866,"14,017","3,744","1,070",865
 70-74歳,"17,145","8,764","3,736","1,503","1,570",130,374,"7,310","1,501","1,569",130,374,"17,255","1,570",311,303,"7,420","1,569",311,303
 75-79歳,"15,340","9,450","2,864",944,788,61,159,"4,806",936,786,61,159,"15,370",788,114,136,"4,835",786,114,135
 80-84歳,"9,956","7,118","1,384",391,294,19,63,"2,143",385,292,19,63,"9,942",294,31,37,"2,129",292,31,37
 85歳以上,"4,932","3,897",485,146,82,8,16,735,144,82,8,16,"4,921",82,1,12,724,82,1,12
女,,,,,,,,,,,,,,,,,,,,
総数,"750,267","318,305","69,482","196,612","124,917","12,846","17,732","290,842","102,889","97,390","8,950","12,131","801,204","124,917","38,911","42,604","318,569","97,390","29,119","19,689"
 15歳未満,"112,688","45,104",-,"63,589","3,829",42,124,-,-,-,-,-,"114,501","3,829","1,098",881,-,-,-,-
 15-19歳,"62,195","2,047",363,"28,605","23,151","3,539","3,830","11,375","5,289","4,809",439,475,"76,785","23,151","8,312","13,647","13,181","4,809","1,636","1,084"
 20-24歳,"68,869","8,003","1,279","22,330","27,610","2,600","5,970","45,757","16,024","22,643","1,863","3,948","85,616","27,610","9,736","15,581","54,145","22,643","7,788","6,411"
 25-29歳,"51,403","19,763","2,205","9,709","14,963","1,416","2,697","30,443","9,438","14,759","1,408","2,633","55,222","14,963","4,089","3,843","34,105","14,759","4,051","3,652"
 30-34歳,"42,738","22,103","3,489","7,103","7,777",785,"1,090","20,065","7,032","7,694",781,"1,069","44,390","7,777","1,964","1,563","21,678","7,694","1,952","1,511"
 35-39歳,"46,859","21,310","5,851","9,861","7,771",901,803,"25,091","9,813","7,731",898,798,"48,675","7,771","2,282","1,238","26,885","7,731","2,272","1,218"
 40-44歳,"62,960","24,128","10,228","15,292","10,787","1,131",985,"38,357","15,257","10,761","1,130",981,"65,952","10,787","3,404","1,704","41,334","10,761","3,395","1,693"
 45-49歳,"54,705","19,039","10,228","13,911","9,383",975,798,"35,262","13,893","9,373",974,794,"57,400","9,383","3,007","1,461","37,950","9,373","3,007","1,449"
 50-54歳,"47,817","18,722","9,280","10,414","7,691",670,632,"28,670","10,409","7,680",670,631,"49,887","7,691","2,271","1,101","30,735","7,680","2,271","1,095"
 55-59歳,"45,307","22,015","8,274","7,534","6,159",441,407,"22,798","7,523","6,153",441,407,"46,971","6,159","1,627",885,"24,455","6,153","1,627",878
 60-64歳,"40,072","24,623","6,729","4,273","3,279",223,247,"14,741","4,267","3,276",223,246,"40,735","3,279",703,430,"15,403","3,276",702,429
 65-69歳,"34,233","24,167","5,111","2,204","1,593",84,99,"9,078","2,194","1,590",84,99,"34,512","1,593",283,179,"9,356","1,590",283,178
 70-74歳,"28,726","22,547","3,266","1,040",621,25,31,"4,979","1,037",620,25,31,"28,832",621,98,64,"5,085",620,98,64
 75-79歳,"25,118","21,080","2,084",491,230,10,7,"2,811",482,228,10,7,"25,153",230,29,23,"2,846",228,29,23
 80-84歳,"16,291","14,306",829,195,56,3,10,"1,075",177,56,3,10,"16,287",56,7,2,"1,071",56,7,2
 85歳以上,"10,286","9,348",266,61,17,1,2,340,54,17,1,2,"10,286",17,1,2,340,17,1,2
北区,,,,,,,,,,,,,,,,,,,,
総数,"126,639","35,692","14,495","35,989","32,985","1,534","3,987","62,458","16,686","27,023","1,133","3,121","134,300","26,115","4,918","15,134","51,462","14,624","2,309","3,348"
 15歳未満,"17,782","6,889",-,"9,910",942,1,40,-,-,-,-,-,"18,217","1,206",71,141,-,-,-,-
 15-19歳,"11,886",326,76,"5,885","4,694",325,442,"2,160","1,045",947,30,62,"16,817","5,264","1,230","3,898","1,975",623,67,164
 20-24歳,"16,574",895,274,"7,808","6,180",273,870,"9,321","3,402","5,023",173,449,"27,422","8,161","1,710","8,300","7,461","2,752",366,667
 25-29歳,"8,041","1,524",420,"1,542","3,780",193,463,"6,205","1,447","3,701",191,446,"6,364","1,951",250,558,"4,241","1,797",226,351
 30-34歳,"6,696","1,676",682,"1,257","2,589",130,277,"4,895","1,242","2,570",129,272,"5,744","1,538",183,323,"3,899","1,500",180,295
 35-39歳,"7,160","1,728","1,071","1,461","2,432",101,280,"5,325","1,451","2,423",101,279,"6,435","1,493",256,339,"4,576","1,481",255,318
 40-44歳,"9,766","1,996","2,020","1,902","3,252",146,379,"7,690","1,898","3,250",145,377,"8,603","1,844",318,452,"6,512","1,832",316,446
 45-49歳,"8,383","1,580","2,112","1,764","2,431",110,328,"6,736","1,758","2,428",110,328,"7,649","1,445",307,383,"5,994","1,440",307,377
 50-54歳,"7,729","1,605","2,051","1,457","2,166",80,311,"6,063","1,456","2,165",80,311,"6,854","1,159",240,283,"5,182","1,156",239,280
 55-59歳,"7,870","2,135","1,901","1,308","2,102",75,266,"5,649","1,306","2,102",74,266,"6,827",986,184,230,"4,598",982,184,225
 60-64歳,"6,857","2,875","1,512",835,"1,289",54,158,"3,843",831,"1,288",54,158,"6,207",623,98,130,"3,188",617,98,130
 65-69歳,"5,290","3,008",987,412,609,27,104,"2,139",412,609,27,104,"4,924",273,42,59,"1,772",273,42,58
 70-74歳,"4,278","2,864",651,220,293,9,41,"1,213",220,292,9,41,"4,086",110,20,21,"1,022",110,20,21
 75-79歳,"4,018","2,979",452,159,156,6,19,786,154,155,6,19,"3,900",43,7,13,667,42,7,12
 80-84歳,"2,731","2,240",217,49,54,1,4,322,46,54,1,4,"2,694",16,2,4,285,16,2,4
 85歳以上,"1,578","1,372",69,20,16,3,5,111,18,16,3,5,"1,557",3,-,-,90,3,-,-
総数,"62,821","9,317","7,402","20,693","20,163","1,124","3,045","36,946","9,067","16,992",915,"2,570","70,364","17,159","3,499","11,217","29,929","9,096","1,719","2,645"
 15歳未満,"9,278","3,619",-,"5,219",407,-,33,-,-,-,-,-,"9,737",704,68,127,-,-,-,-
 15-19歳,"6,492",176,56,"3,410","2,398",165,193,"1,163",551,499,19,38,"10,445","3,385",763,"2,561","1,094",350,40,97
 20-24歳,"10,150",312,173,"5,427","3,333",177,539,"5,111","1,993","2,555",117,273,"19,164","5,684","1,144","6,235","4,319","1,526",178,449
 25-29歳,"3,996",144,229,871,"2,191",148,343,"3,626",790,"2,131",147,329,"2,986","1,100",162,410,"2,382",977,143,243
 30-34歳,"3,318",86,339,704,"1,793",108,229,"3,140",692,"1,777",108,224,"2,584",985,147,264,"2,392",968,145,248
 35-39歳,"3,485",114,500,786,"1,693",92,246,"3,306",782,"1,686",92,246,"2,939",991,211,283,"2,749",982,211,274
 40-44歳,"4,702",126,973,921,"2,183",127,334,"4,532",918,"2,183",126,332,"3,917","1,203",265,391,"3,744","1,198",264,391
 45-49歳,"3,989",94,"1,016",881,"1,564",94,299,"3,848",877,"1,562",94,299,"3,543",933,249,329,"3,400",929,249,329
 50-54歳,"3,624",118,991,758,"1,388",65,275,"3,476",757,"1,388",65,275,"3,077",752,199,230,"2,928",752,198,230
 55-59歳,"3,743",212,"1,008",717,"1,446",63,248,"3,480",716,"1,446",62,248,"3,001",676,143,196,"2,737",675,143,195
 60-64歳,"3,199",677,844,474,935,49,146,"2,444",471,934,49,146,"2,687",423,89,106,"1,927",417,89,106
 65-69歳,"2,108",719,504,253,445,20,95,"1,317",253,445,20,95,"1,831",196,36,51,"1,039",196,36,50
 70-74歳,"1,634",808,347,129,206,8,37,727,129,206,8,37,"1,494",76,16,19,587,76,16,19
 75-79歳,"1,519",927,240,95,124,5,19,480,93,123,5,19,"1,423",36,5,11,383,35,5,10
 80-84歳,"1,059",771,133,33,46,1,4,216,32,46,1,4,"1,027",13,2,4,184,13,2,4
 85歳以上,525,414,49,15,11,2,5,80,13,11,2,5,509,2,-,-,64,2,-,-
女,,,,,,,,,,,,,,,,,,,,
総数,"63,818","26,375","7,093","15,296","12,822",410,942,"25,512","7,619","10,031",218,551,"63,936","8,956","1,419","3,917","21,533","5,528",590,703
 15歳未満,"8,504","3,270",-,"4,691",535,1,7,-,-,-,-,-,"8,480",502,3,14,-,-,-,-
 15-19歳,"5,394",150,20,"2,475","2,296",160,249,997,494,448,11,24,"6,372","1,879",467,"1,337",881,273,27,67
 20-24歳,"6,424",583,101,"2,381","2,847",96,331,"4,210","1,409","2,468",56,176,"8,258","2,477",566,"2,065","3,142","1,226",188,218
 25-29歳,"4,045","1,380",191,671,"1,589",45,120,"2,579",657,"1,570",44,117,"3,378",851,88,148,"1,859",820,83,108
 30-34歳,"3,378","1,590",343,553,796,22,48,"1,755",550,793,21,48,"3,160",553,36,59,"1,507",532,35,47
 35-39歳,"3,675","1,614",571,675,739,9,34,"2,019",669,737,9,33,"3,496",502,45,56,"1,827",499,44,44
 40-44歳,"5,064","1,870","1,047",981,"1,069",19,45,"3,158",980,"1,067",19,45,"4,686",641,53,61,"2,768",634,52,55
 45-49歳,"4,394","1,486","1,096",883,867,16,29,"2,888",881,866,16,29,"4,106",512,58,54,"2,594",511,58,48
 50-54歳,"4,105","1,487","1,060",699,778,15,36,"2,587",699,777,15,36,"3,777",407,41,53,"2,254",404,41,50
 55-59歳,"4,127","1,923",893,591,656,12,18,"2,169",590,656,12,18,"3,826",310,41,34,"1,861",307,41,30
 60-64歳,"3,658","2,198",668,361,354,5,12,"1,399",360,354,5,12,"3,520",200,9,24,"1,261",200,9,24
 65-69歳,"3,182","2,289",483,159,164,7,9,822,159,164,7,9,"3,093",77,6,8,733,77,6,8
 70-74歳,"2,644","2,056",304,91,87,1,4,486,91,86,1,4,"2,592",34,4,2,435,34,4,2
 75-79歳,"2,499","2,052",212,64,32,1,-,306,61,32,1,-,"2,477",7,2,2,284,7,2,2
 80-84歳,"1,672","1,469",84,16,8,-,-,106,14,8,-,-,"1,667",3,-,-,101,3,-,-
 85歳以上,"1,053",958,20,5,5,1,-,31,5,5,1,-,"1,048",1,-,-,26,1,-,-
上京区,,,,,,,,,,,,,,,,,,,,
総数,"87,683","24,162","14,694","20,244","23,009","1,310","3,065","46,210","11,159","16,967",924,"2,466","114,713","33,836","8,227","12,351","61,250","24,973","5,592","4,832"
 15歳未満,"10,138","3,846",-,"5,390",879,4,19,-,-,-,-,-,"11,013","1,141",210,426,-,-,-,-
 15-19歳,"7,256",195,87,"2,321","4,012",281,293,"1,357",517,683,28,42,"12,002","5,238","1,518","2,576","1,454",632,119,99
 20-24歳,"10,991",500,333,"3,713","5,252",294,705,"6,407","1,975","3,538",168,393,"17,908","6,448","1,595","5,125","7,139","3,529",611,691
 25-29歳,"5,922",865,436,"1,303","2,579",174,448,"4,734","1,192","2,499",173,434,"7,628","3,410",682,815,"6,204","3,266",651,659
 30-34歳,"4,330",983,499,853,"1,596",96,237,"3,228",826,"1,575",94,234,"6,245","2,627",625,592,"5,119","2,601",620,573
 35-39歳,"4,286",861,774,885,"1,423",82,235,"3,388",880,"1,417",82,235,"6,381","2,619",621,595,"5,471","2,605",619,593
 40-44歳,"5,984","1,040","1,559","1,180","1,764",116,285,"4,897","1,178","1,759",116,285,"8,760","3,309",952,680,"7,663","3,301",949,676
 45-49歳,"5,542",870,"1,729","1,134","1,435",79,243,"4,616","1,133","1,432",79,243,"7,602","2,593",682,542,"6,677","2,592",682,541
 50-54歳,"5,498",972,"1,962",991,"1,283",46,204,"4,485",990,"1,283",46,204,"7,074","2,198",521,390,"6,059","2,196",521,390
 55-59歳,"6,046","1,456","2,102",937,"1,261",63,182,"4,540",936,"1,257",63,182,"7,388","2,056",456,336,"5,886","2,056",456,336
 60-64歳,"5,542","2,081","1,773",657,817,41,115,"3,402",657,816,41,115,"6,159","1,204",226,160,"4,018","1,203",225,160
 65-69歳,"4,721","2,409","1,335",428,391,17,56,"2,227",428,391,17,56,"5,016",596,93,70,"2,522",596,93,70
 70-74歳,"3,969","2,488",923,230,198,6,23,"1,379",229,198,6,23,"4,038",238,35,23,"1,448",238,35,23
 75-79歳,"3,609","2,504",714,152,81,7,14,968,152,81,7,14,"3,647",115,10,15,"1,006",115,10,15
 80-84歳,"2,419","1,884",339,55,31,2,5,429,52,31,2,5,"2,420",34,1,4,429,33,1,4
 85歳以上,"1,430","1,208",129,15,7,2,1,153,14,7,2,1,"1,432",10,-,2,155,10,-,2
総数,"40,982","6,259","7,431","10,032","13,474",896,"2,262","25,351","5,265","9,985",721,"1,949","57,287","19,293","5,435","8,209","35,490","14,856","4,167","3,771"
 15歳未満,"5,125","1,927",-,"2,740",436,3,19,-,-,-,-,-,"5,207",427,65,48,-,-,-,-
 15-19歳,"3,744",104,43,"1,149","2,135",134,133,675,250,337,23,22,"5,121","2,053",551,"1,175",631,242,47,49
 20-24歳,"5,700",165,181,"1,833","2,835",165,393,"2,977",808,"1,663",106,219,"10,286","3,578",926,"3,475","3,134","1,529",255,361
 25-29歳,"2,907",104,254,641,"1,408",128,310,"2,594",564,"1,346",127,303,"3,903","1,828",444,570,"3,386","1,710",419,439
 30-34歳,"2,078",66,247,464,980,80,203,"1,941",446,968,79,201,"3,620","1,803",510,492,"3,463","1,785",507,478
 35-39歳,"2,115",70,369,462,928,69,201,"2,022",459,924,69,201,"3,698","1,754",504,523,"3,600","1,747",504,521
 40-44歳,"2,870",73,753,563,"1,107",100,250,"2,770",561,"1,106",100,250,"4,945","2,148",797,587,"4,838","2,143",797,584
 45-49歳,"2,536",68,789,476,889,68,211,"2,431",476,887,68,211,"4,010","1,605",559,478,"3,907","1,605",559,478
 50-54歳,"2,511",78,954,427,805,40,185,"2,410",426,805,40,185,"3,501","1,284",402,334,"3,400","1,284",402,334
 55-59歳,"2,824",163,"1,111",461,841,52,167,"2,631",461,840,52,167,"3,736","1,318",372,282,"3,544","1,318",372,282
 60-64歳,"2,459",472,900,340,588,30,98,"1,955",340,587,30,98,"2,896",827,188,138,"2,392",826,188,138
 65-69歳,"1,810",563,659,209,281,13,51,"1,213",209,281,13,51,"2,008",396,80,67,"1,411",396,80,67
 70-74歳,"1,463",657,474,123,144,5,21,766,122,144,5,21,"1,501",159,27,22,804,159,27,22
 75-79歳,"1,427",773,401,99,66,6,14,586,99,66,6,14,"1,442",79,9,13,601,79,9,13
 80-84歳,921,609,210,36,25,1,5,276,35,25,1,5,922,27,1,4,276,26,1,4
 85歳以上,492,367,86,9,6,2,1,104,9,6,2,1,491,7,-,1,103,7,-,1
女,,,,,,,,,,,,,,,,,,,,
総数,"46,701","17,903","7,263","10,212","9,535",414,803,"20,859","5,894","6,982",203,517,"57,426","14,543","2,792","4,142","25,760","10,117","1,425","1,061"
 15歳未満,"5,013","1,919",-,"2,650",443,1,-,-,-,-,-,-,"5,806",714,145,378,-,-,-,-
 15-19歳,"3,512",91,44,"1,172","1,877",147,160,682,267,346,5,20,"6,881","3,185",967,"1,401",823,390,72,50
 20-24歳,"5,291",335,152,"1,880","2,417",129,312,"3,430","1,167","1,875",62,174,"7,622","2,870",669,"1,650","4,005","2,000",356,330
 25-29歳,"3,015",761,182,662,"1,171",46,138,"2,140",628,"1,153",46,131,"3,725","1,582",238,245,"2,818","1,556",232,220
 30-34歳,"2,252",917,252,389,616,16,34,"1,287",380,607,15,33,"2,625",824,115,100,"1,656",816,113,95
 35-39歳,"2,171",791,405,423,495,13,34,"1,366",421,493,13,34,"2,683",865,117,72,"1,871",858,115,72
 40-44歳,"3,114",967,806,617,657,16,35,"2,127",617,653,16,35,"3,815","1,161",155,93,"2,825","1,158",152,92
 45-49歳,"3,006",802,940,658,546,11,32,"2,185",657,545,11,32,"3,592",988,123,64,"2,770",987,123,63
 50-54歳,"2,987",894,"1,008",564,478,6,19,"2,075",564,478,6,19,"3,573",914,119,56,"2,659",912,119,56
 55-59歳,"3,222","1,293",991,476,420,11,15,"1,909",475,417,11,15,"3,652",738,84,54,"2,342",738,84,54
 60-64歳,"3,083","1,609",873,317,229,11,17,"1,447",317,229,11,17,"3,263",377,38,22,"1,626",377,37,22
 65-69歳,"2,911","1,846",676,219,110,4,5,"1,014",219,110,4,5,"3,008",200,13,3,"1,111",200,13,3
 70-74歳,"2,506","1,831",449,107,54,1,2,613,107,54,1,2,"2,537",79,8,1,644,79,8,1
 75-79歳,"2,182","1,731",313,53,15,1,-,382,53,15,1,-,"2,205",36,1,2,405,36,1,2
 80-84歳,"1,498","1,275",129,19,6,1,-,153,17,6,1,-,"1,498",7,-,-,153,7,-,-
 85歳以上,938,841,43,6,1,-,-,49,5,1,-,-,941,3,-,1,52,3,-,1
左京区,,,,,,,,,,,,,,,,,,,,
総数,"171,408","49,956","13,572","56,918","37,863","2,505","7,538","81,367","28,356","31,241","1,849","6,349","169,551","25,681","6,146","14,222","68,567","17,459","3,550","5,630"
 15歳未満,"23,612","9,115",-,"13,734",701,8,54,-,-,-,-,-,"24,409","1,207",189,164,-,-,-,-
 15-19歳,"15,072",407,108,"8,688","4,586",471,593,"2,559","1,457",819,40,135,"19,797","5,092","1,577","3,706","2,358",580,58,155
 20-24歳,"22,400","1,023",327,"11,514","6,952",508,"1,692","11,893","5,175","5,002",309,"1,080","24,545","4,895","1,225","5,177","9,388","2,736",405,745
 25-29歳,"11,895","2,087",446,"3,766","4,192",292,929,"8,538","2,864","4,062",282,884,"10,616","2,670",418,"1,046","6,802","2,433",366,693
 30-34歳,"9,399","2,462",638,"2,436","2,962",187,605,"6,567","2,224","2,927",185,593,"8,680","2,010",368,657,"5,755","1,947",356,590
 35-39歳,"10,129","2,512","1,078","2,532","3,166",183,544,"7,411","2,468","3,145",179,541,"9,130","1,806",400,688,"6,404","1,781",397,680
 40-44歳,"13,443","2,978","1,794","3,621","3,964",221,738,"10,288","3,584","3,954",220,736,"12,020","2,165",512,823,"8,856","2,154",511,813
 45-49歳,"11,319","2,487","1,757","2,956","3,168",198,665,"8,727","2,945","3,165",197,663,"10,121","1,697",443,693,"7,527","1,693",443,689
 50-54歳,"10,162","2,487","1,644","2,555","2,733",142,509,"7,572","2,547","2,731",142,508,"8,988","1,340",382,488,"6,399","1,338",382,488
 55-59歳,"10,494","3,188","1,723","2,280","2,559",138,510,"7,201","2,272","2,558",138,510,"9,376","1,369",335,385,"6,084","1,369",335,385
 60-64歳,"9,404","4,294","1,459","1,442","1,551",93,336,"4,877","1,438","1,551",93,336,"8,726",829,216,257,"4,196",828,216,255
 65-69歳,"7,430","4,390","1,042",727,733,35,221,"2,755",724,733,35,221,"6,958",377,53,87,"2,282",377,53,86
 70-74歳,"5,856","4,028",696,344,339,18,84,"1,480",343,339,18,84,"5,607",145,16,31,"1,231",145,16,31
 75-79歳,"5,143","3,840",525,200,169,8,36,936,198,169,8,36,"5,014",60,9,15,806,59,9,15
 80-84歳,"3,408","2,740",235,88,69,1,17,403,83,67,1,17,"3,345",16,3,5,342,16,3,5
 85歳以上,"2,242","1,918",100,35,19,2,5,160,34,19,2,5,"2,219",3,-,-,137,3,-,-
総数,"85,519","12,905","6,983","32,198","24,107","1,825","5,879","48,992","15,218","20,080","1,507","5,204","82,816","15,375","4,064","9,669","40,463","11,246","2,690","4,326"
 15歳未満,"12,133","4,696",-,"7,068",316,4,49,-,-,-,-,-,"12,323",449,68,42,-,-,-,-
 15-19歳,"8,272",233,68,"4,628","2,684",227,294,"1,465",821,444,33,99,"9,809","2,158",708,"1,876","1,297",289,34,85
 20-24歳,"14,415",378,217,"8,093","3,996",337,"1,127","6,892","3,041","2,660",231,743,"16,276","2,968",775,"3,578","5,295","1,416",200,421
 25-29歳,"6,339",239,244,"2,420","2,421",224,667,"5,063","1,644","2,331",214,630,"5,673","1,618",280,748,"4,013","1,434",234,457
 30-34歳,"4,733",165,329,"1,530","2,025",138,487,"4,298","1,346","2,004",137,482,"4,340","1,435",296,526,"3,835","1,392",287,481
 35-39歳,"4,925",200,500,"1,365","2,179",146,465,"4,591","1,320","2,164",145,462,"4,374","1,320",339,580,"4,032","1,300",338,574
 40-44歳,"6,468",296,886,"1,747","2,627",198,630,"6,057","1,724","2,622",197,628,"5,584","1,472",414,685,"5,164","1,465",413,676
 45-49歳,"5,258",220,805,"1,321","2,111",176,581,"4,984","1,314","2,109",175,581,"4,488","1,165",353,580,"4,214","1,162",353,580
 50-54歳,"4,759",261,820,"1,233","1,817",116,462,"4,441","1,226","1,817",116,462,"3,968",888,302,414,"3,649",887,302,414
 55-59歳,"4,925",400,889,"1,196","1,802",121,471,"4,475","1,192","1,802",121,471,"4,030",896,276,327,"3,580",896,276,327
 60-64歳,"4,222","1,004",785,810,"1,112",81,302,"3,088",808,"1,112",81,302,"3,709",588,184,210,"2,572",587,184,208
 65-69歳,"2,962","1,125",542,381,545,32,208,"1,707",380,545,32,208,"2,553",263,47,66,"1,298",263,47,66
 70-74歳,"2,196","1,100",388,194,259,16,83,940,194,259,16,83,"1,962",94,10,20,706,94,10,20
 75-79歳,"1,941","1,162",297,135,137,7,34,608,133,137,7,34,"1,828",44,9,12,495,44,9,12
 80-84歳,"1,274",889,148,57,58,-,16,275,55,56,-,16,"1,222",14,3,5,225,14,3,5
 85歳以上,697,537,65,20,18,2,3,108,20,18,2,3,677,3,-,-,88,3,-,-
女,,,,,,,,,,,,,,,,,,,,
総数,"85,889","37,051","6,589","24,720","13,756",680,"1,659","32,375","13,138","11,161",342,"1,145","86,735","10,306","2,082","4,553","28,104","6,213",860,"1,304"
 15歳未満,"11,479","4,419",-,"6,666",385,4,5,-,-,-,-,-,"12,086",758,121,122,-,-,-,-
 15-19歳,"6,800",174,40,"4,060","1,902",244,299,"1,094",636,375,7,36,"9,988","2,934",869,"1,830","1,061",291,24,70
 20-24歳,"7,985",645,110,"3,421","2,956",171,565,"5,001","2,134","2,342",78,337,"8,269","1,927",450,"1,599","4,093","1,320",205,324
 25-29歳,"5,556","1,848",202,"1,346","1,771",68,262,"3,475","1,220","1,731",68,254,"4,943","1,052",138,298,"2,789",999,132,236
