﻿第11表　常住地又は従業地･通学地による利用交通手段(10区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区,,,,,,,,,
,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
 自転車,"2,806","1,233","1,431",42,100,"6,094","2,304",881,"1,676"
 その他,254,116,103,8,27,467,221,59,71
下京区,,,,,,,,,
総数1),"33,313","13,562","14,905","1,387","3,459","109,769","53,304","18,898","24,005"
 徒歩だけ ,"6,134","5,462",658,2,12,"6,365",877,8,18
 JR,"2,136",120,335,289,"1,392","23,403","4,125","5,003","14,155"
 JR以外の鉄道･電車,"5,151",504,"2,095",563,"1,989","40,949","16,822","11,703","11,920"
 乗合バス,"6,851","1,559","4,289",246,757,"29,076","18,648","3,278","5,591"
 勤め先･学校のバス,345,38,144,57,106,401,235,43,85
 自家用車,"4,667",986,"2,895",454,332,"18,286","10,262","3,431","3,607"
 ハイヤー･タクシー,592,131,404,8,49,"1,092",704,73,184
 オートバイ,"3,244","1,037","2,025",92,90,"9,889","6,178","1,284","1,390"
 自転車,"8,370","4,116","3,805",141,308,"16,163","6,304","2,160","3,583"
 その他,435,164,174,24,73,"1,590",769,216,441
南区,,,,,,,,,
総数1),"47,871","22,707","17,934","3,232","3,998","90,644","37,173","18,553","12,211"
 徒歩だけ ,"7,045","6,663",358,12,12,"6,985",281,36,5
 JR,"4,309",357,970,614,"2,368","13,977","2,544","3,548","7,528"
 JR以外の鉄道･電車,"6,078",468,"3,348",734,"1,528","16,737","5,622","6,403","4,244"
 乗合バス,"7,279","1,320","5,055",291,613,"11,978","6,652","1,699","2,307"
 勤め先･学校のバス,647,138,223,124,162,557,209,111,99
 自家用車,"11,541","4,485","4,962","1,427",667,"32,827","16,922","8,161","3,259"
 ハイヤー･タクシー,352,79,222,15,36,447,253,58,57
 オートバイ,"5,078","2,113","2,547",273,145,"9,813","5,365","1,676",659
 自転車,"11,808","7,624","3,143",467,574,"16,579","5,020","2,037","1,898"
 その他,782,330,298,73,81,"1,276",510,223,213
右京区,,,,,,,,,
総数1),"99,288","41,366","47,197","3,932","6,793","93,750","31,409","11,508","9,467"
 徒歩だけ ,"10,534","9,556",961,4,13,"9,960",370,15,19
 JR,"3,718",205,"1,264",899,"1,350","6,610",708,"2,668","3,029"
 JR以外の鉄道･電車,"16,973","2,138","8,788","1,220","4,827","17,790","5,402","4,508","5,742"
 乗合バス,"18,540","3,244","13,137",637,"1,522","17,481","8,554","2,539","3,144"
 勤め先･学校のバス,733,102,256,101,274,445,117,44,182
 自家用車,"22,828","6,931","13,174","1,770",953,"24,498","11,274","4,545","1,748"
 ハイヤー･タクシー,915,172,608,25,110,568,259,45,92
 オートバイ,"13,632","5,181","7,884",279,288,"11,248","4,641",883,543
 自転車,"23,743","15,316","7,552",342,533,"23,896","5,342","1,573","1,665"
 その他,"1,285",509,603,55,118,"1,124",343,138,134
伏見区,,,,,,,,,
総数1),"138,125","54,181","52,025","16,585","15,334","108,441","18,297","21,037","14,926"
 徒歩だけ ,"12,508","12,110",201,164,33,"12,333",90,110,23
 JR,"6,620",330,"2,374",581,"3,335","7,016",810,"1,314","4,562"
 JR以外の鉄道･電車,"49,381","8,660","24,607","5,183","10,931","34,828","6,633","9,710","9,825"
 乗合バス,"16,927","3,092","10,220","1,364","2,251","11,359","3,678","2,139","2,450"
 勤め先･学校のバス,"1,467",436,270,429,332,"1,577",379,348,414
 自家用車,"39,347","12,979","16,063","7,353","2,952","32,496","7,498","8,570","3,449"
 ハイヤー･タクシー,767,151,459,57,100,389,118,34,86
 オートバイ,"14,868","6,403","5,851","1,894",720,"11,536","2,053","2,108",972
 自転車,"21,985","13,605","4,764","2,417","1,199","19,676","1,904","2,083","2,084"
 その他,"1,936",810,690,211,225,"1,580",288,252,230
山科区,,,,,,,,,
総数1),"67,685","24,599","31,543","2,809","8,734","45,269","10,301","2,878","7,491"
 徒歩だけ ,"6,889","6,788",66,4,31,"6,872",36,2,46
 JR,"11,343",320,"5,736",747,"4,540","4,840",538,584,"3,398"
 JR以外の鉄道･電車,"13,514",747,"8,844",842,"3,081","4,575","1,336",695,"1,797"
 乗合バス,"14,740","2,009","10,146",630,"1,955","6,852","2,571",527,"1,745"
 勤め先･学校のバス,782,188,258,88,248,686,166,48,284
 自家用車,"18,859","5,437","10,006","1,296","2,120","15,416","5,259","1,607","3,113"
 ハイヤー･タクシー,939,106,725,13,95,307,110,23,68
 オートバイ,"7,675","3,248","3,682",204,541,"5,317","1,411",235,423
 自転車,"10,320","6,646","2,528",255,891,"8,016",483,164,723
 その他,"1,047",305,521,51,170,677,171,52,149
西京区,,,,,,,,,
総数1),"69,403","19,459","35,260","6,103","8,581","34,299","7,564","4,929","2,347"
 徒歩だけ ,"4,905","4,785",89,16,15,"4,822",20,12,5
 JR,"1,648",90,354,183,"1,021",963,105,229,539
 JR以外の鉄道･電車,"25,455","1,562","15,281","1,642","6,970","6,037","1,799","1,208","1,468"
 乗合バス,"14,168","1,883","9,098",820,"2,367","5,332","1,812",882,755
 勤め先･学校のバス,702,137,176,118,271,479,206,79,57
 自家用車,"21,224","4,292","12,583","2,959","1,390","10,690","3,438","2,386",574
 ハイヤー･タクシー,484,63,305,21,95,177,68,22,24
 オートバイ,"7,450","2,003","4,378",644,425,"3,603",962,513,125
 自転車,"11,223","5,814","3,758",904,747,"7,725",824,761,326
 その他,"1,046",300,531,88,127,538,118,73,47
1)利用交通手段「不詳」を含む。,,,,,,,,,
