﻿第2表  常住地による従業・通学市区町村別15歳以上就業者数及び15歳以上通学者数-京都市･行政区,,,
常住地による従業･通学市区町村,総数,15歳以上就業者,15歳以上通学者
     長岡市,1,1,-
     新発田市,3,3,-
     小千谷市,1,1,-
     上越市,1,1,-
     西川町,1,1,-
     妙高村,1,1,-
    富山県,17,15,2
     富山市,10,9,1
     高岡市,1,-,1
     新湊市,2,2,-
     魚津市,1,1,-
     八尾町,1,1,-
     小杉町,1,1,-
     福岡町,1,1,-
    石川県,37,31,6
     金沢市,18,14,4
     七尾市,1,1,-
     小松市,5,4,1
     輪島市,1,1,-
     珠洲市,2,2,-
     加賀市,2,2,-
     羽咋市,2,2,-
     松任市,1,1,-
     根上町,1,1,-
     津幡町,1,1,-
     内灘町,1,-,1
     門前町,2,2,-
    福井県,108,89,19
     福井市,53,37,16
     敦賀市,12,10,2
     武生市,8,8,-
     小浜市,11,11,-
     勝山市,1,1,-
     鯖江市,3,3,-
     松岡町,3,2,1
     三国町,1,1,-
     金津町,3,3,-
     三方町,3,3,-
     美浜町,2,2,-
     上中町,4,4,-
     高浜町,2,2,-
     大飯町,2,2,-
    山梨県,9,6,3
      甲府市,8,5,3
      甲西町,1,1,-
    長野県,32,27,5
     長野市,1,1,-
     松本市,4,2,2
     岡谷市,3,2,1
     諏訪市,1,1,-
     小諸市,2,1,1
     大町市,1,1,-
     飯山市,3,3,-
     塩尻市,1,-,1
     小海町,1,1,-
     川上村,1,1,-
     南牧村,1,1,-
     軽井沢町,1,1,-
     原村,1,1,-
     高森町,1,1,-
     奈川村,1,1,-
     安曇村,1,1,-
     白馬村,5,5,-
     小谷村,3,3,-
    岐阜県　　　　,110,85,25
     岐阜市,27,23,4
     大垣市,18,14,4
     高山市,6,2,4
     関市,3,2,1
     中津川市,2,2,-
     美濃市,7,6,1
     瑞浪市,3,1,2
     羽島市,6,6,-
     恵那市,6,6,-
     美濃加茂市,5,3,2
     土岐市,1,1,-
     各務原市,6,5,1
     可児市,1,1,-
     柳津町,1,1,-
     養老町,1,1,-
     垂井町,1,1,-
     安八町,3,3,-
     池田町,1,1,-
     穂積町,10,4,6
     加子母村,1,1,-
     萩原町,1,1,-
    静岡県,40,38,2
     静岡市　,13,13,-
     浜松市,5,5,-
     沼津市,2,2,-
     清水市,3,3,-
     三島市,2,1,1
     富士宮市,1,1,-
     伊東市,1,1,-
     富士市,3,3,-
     磐田市,1,1,-
     焼津市,1,1,-
     掛川市,1,1,-
     藤枝市,1,1,-
     御殿場市,1,1,-
     袋井市,1,1,-
     東伊豆町,1,-,1
     吉田町,1,1,-
     浅羽町,1,1,-
     竜洋町,1,1,-
    愛知県,311,274,37
     名古屋市,194,171,23
      千種区,26,20,6
      東区,13,11,2
      北区,8,6,2
      西区,9,9,-
      中村区,39,36,3
      中区,46,46,-
      昭和区,14,12,2
      瑞穂区,7,6,1
      熱田区,1,-,1
      中川区,9,9,-
      港区,7,7,-
      南区,2,2,-
      緑区,2,2,-
      名東区,3,2,1
      天白区,8,3,5
     豊橋市,8,5,3
     岡崎市,8,6,2
     一宮市,2,2,-
     瀬戸市,7,7,-
     半田市,2,2,-
     春日井市,15,14,1
     豊川市,1,1,-
     津島市,1,1,-
     刈谷市,4,4,-
     豊田市,14,10,4
     西尾市,4,4,-
     蒲郡市,1,1,-
     犬山市,2,2,-
     江南市,4,4,-
     尾西市,7,7,-
     小牧市,6,6,-
     新城市,1,1,-
     東海市,1,1,-
     知多市,1,1,-
     岩倉市,2,2,-
     豊明市,3,2,1
     東郷町,1,1,-
     日進町,12,11,1
     長久手町,2,1,1
     豊山町,1,-,1
     師勝町,1,1,-
     木曽川町,1,1,-
     七宝町,1,1,-
     美和町,1,1,-
     弥富町,1,1,-
     額田町,1,1,-
     藤岡町,1,1,-
    三重県,90,80,10
     津市,22,16,6
     四日市市,10,9,1
     伊勢市,5,5,-
     松阪市,11,9,2
     桑名市,1,1,-
     上野市,11,11,-
     鈴鹿市,10,9,1
     名張市,6,6,-
     尾鷲市,1,1,-
     北勢町,1,1,-
     楠町,1,1,-
     芸濃町,1,1,-
     嬉野町,1,1,-
     多気町,1,1,-
     南島町,1,1,-
     阿山町,4,4,-
     大山田村,1,1,-
     阿児町,2,2,-
    滋賀県,"12,833","11,392","1,441"
     大津市,"7,335","6,329","1,006"
     彦根市,412,215,197
     長浜市,55,47,8
     近江八幡市,234,215,19
     八日市市,109,87,22
     草津市,"1,728","1,593",135
     守山市,405,376,29
     志賀町,96,96,-
     栗東町,"1,085","1,084",1
     中主町,29,29,-
     野洲町,380,380,-
     石部町,130,130,-
     甲西町,199,199,-
     水口町,76,75,1
     土山町,18,16,2
     甲賀町,25,24,1
     甲南町,14,14,-
     信楽町,39,37,2
     安土町,11,11,-
     蒲生町,12,12,-
     日野町,25,25,-
     竜王町,63,63,-
     永源寺町,1,1,-
     五個荘町,19,18,1
     能登川町,28,28,-
     愛東町,11,11,-
     湖東町,11,11,-
     秦荘町,3,3,-
     愛知川町,70,70,-
     豊郷町,5,5,-
     甲良町,3,3,-
     多賀町,39,39,-
     山東町,5,5,-
     米原町,13,13,-
     近江町,1,1,-
     虎姫町,2,2,-
     高月町,4,4,-
     木之本町,4,4,-
     余呉町,1,1,-
     マキノ町,11,11,-
     今津町,30,29,1
     朽木村,2,2,-
     安曇川町,30,29,1
     高島町,27,22,5
     新旭町,33,23,10
    大阪府,"47,740","39,621","8,119"
     大阪市,"28,988","26,106","2,882"
      都島区,710,628,82
      福島区,651,566,85
      此花区,207,198,9
      西区,"2,026","1,923",103
      港区,244,228,16
      大正区,139,115,24
      天王寺区,675,537,138
      浪速区,455,427,28
      西淀川区,395,340,55
      東淀川区,"1,125",762,363
      東成区,256,249,7
      生野区,123,107,16
      旭区,425,209,216
      城東区,399,371,28
      阿倍野区,286,227,59
      住吉区,238,108,130
      東住吉区,97,90,7
      西成区,137,130,7
      淀川区,"2,101","1,867",234
      鶴見区,332,325,7
      住之江区,162,128,34
      平野区,123,109,14
      北区,"8,461","7,557",904
      中央区,"9,221","8,905",316
     堺市,362,239,123
     岸和田市,44,33,11
     豊中市,818,568,250
     池田市,181,113,68
     吹田市,"2,568","1,454","1,114"
     泉大津市,17,15,2
     高槻市,"3,834","3,147",687
     貝塚市,12,11,1
     守口市,769,622,147
     枚方市,"2,793","2,203",590
     茨木市,"2,023","1,547",476
     八尾市,216,106,110
     泉佐野市,13,12,1
     富田林市,23,16,7
     寝屋川市,"1,290",730,560
     河内長野市,13,8,5
     松原市,98,41,57
     大東市,368,163,205
     和泉市,8,8,-
     箕面市,296,185,111
     柏原市,34,21,13
     羽曳野市,34,15,19
     門真市,641,637,4
     摂津市,547,475,72
     高石市,13,10,3
     藤井寺市,20,15,5
     東大阪市,875,516,359
     泉南市,19,10,9
     四条畷市,38,28,10
     交野市,158,105,53
     大阪狭山市,38,12,26
     島本町,425,382,43
     豊能町,5,5,-
     能勢町,6,6,-
     忠岡町,3,3,-
     熊取町,36,12,24
     阪南町　　　　,6,5,1
     太子町,11,2,9
     河南町,90,31,59
     千早赤阪村,2,-,2
     美原町,5,4,1
    兵庫県,"3,236","2,112","1,124"
     神戸市,"1,463",919,544
      東灘区,339,157,182
      灘区,269,93,176
      兵庫区,66,59,7
      長田区,43,36,7
      須磨区,67,33,34
      垂水区,55,27,28
      北区,45,31,14
      中央区,476,441,35
      西区,103,42,61
     姫路市,63,53,10
     尼崎市,462,403,59
     明石市,36,27,9
     西宮市,688,293,395
     洲本市,3,3,-
     芦屋市,118,73,45
     伊丹市,105,86,19
     相生市,5,3,2
     豊岡市,4,4,-
     加古川市,20,18,2
     龍野市,3,3,-
     赤穂市,1,1,-
     西脇市,4,4,-
     宝塚市,110,83,27
     三木市,10,7,3
     高砂市,1,1,-
     川西市,44,44,-
     小野市,8,8,-
     三田市,19,18,1
     加西市,2,2,-
     猪名川町,3,3,-
     社町,9,7,2
     滝野町,1,1,-
     東条町,1,1,-
     稲美町,2,2,-
     播磨町,2,2,-
     家島町,1,1,-
     神崎町,3,1,2
     市川町,1,1,-
     福崎町,4,3,1
     香寺町,1,1,-
     大河内町,3,3,-
     新宮町,1,1,-
     上郡町,1,1,-
     佐用町,1,1,-
     城崎町,1,1,-
     竹野町,1,1,-
     香住町,1,1,-
     日高町,1,1,-
     八鹿町,1,1,-
     和田山町,1,1,-
     柏原町,1,1,-
     氷上町,5,5,-
     青垣町,1,1,-
     山南町,1,1,-
     篠山町,9,9,-
     西紀町,2,2,-
     丹南町,1,1,-
     津名町,3,3,-
     淡路町,1,1,-
     北淡町,1,-,1
     一宮町,1,-,1
     緑町,1,-,1
    奈良県,"2,147","1,065","1,082"
     奈良市,"1,593",724,869
     大和高田市,40,15,25
     大和郡山市,108,84,24
     天理市,117,57,60
     橿原市,81,53,28
     櫻井市,25,11,14
     五條市,8,5,3
     御所市,4,3,1
     生駒市,59,37,22
     山添村,1,1,-
     平群町,3,2,1
     三郷町,40,8,32
     斑鳩町,2,2,-
     安堵町,1,1,-
     川西町,7,7,-
     田原本町,6,6,-
     榛原町,1,1,-
     室生村,1,1,-
     高取町,1,1,-
     新庄町,8,8,-
     香芝町,15,13,2
     上牧町,1,1,-
     王寺町,9,9,-
     広陵町,2,1,1
     河合町,8,8,-
     吉野町,2,2,-
     大淀町,3,3,-
     川上村,1,1,-
    和歌山県,63,57,6
     和歌山市,38,37,1
     海南市,1,1,-
     橋本市,1,1,-
     御坊市,1,1,-
     田辺市,2,2,-
     かつらぎ町,2,2,-
     高野口町,4,3,1
     高野町,10,6,4
     由良町,1,1,-
     龍神村,1,1,-
     白浜町,1,1,-
     すさみ町,1,1,-
    鳥取県,6,3,3
     鳥取市,3,-,3
     米子市,2,2,-
     淀江町,1,1,-
    島根県,10,8,2
     松江市,6,4,2
     出雲市,3,3,-
     安来市,1,1,-
    岡山県,73,66,7
     岡山市,52,47,5
     倉敷市,9,7,2
     津山市,2,2,-
     玉野市,2,2,-
     笠岡市,1,1,-
     井原市,2,2,-
     備前市,1,1,-
     瀬戸町,2,2,-
     日生町,1,1,-
     邑久町,1,1,-
    広島県,55,49,6
     広島市,33,28,5
      中区,12,10,2
      東区,1,1,-
      南区,6,4,2
      西区,6,6,-
      安佐南区,2,2,-
      安佐北区,1,1,-
      安芸区,3,2,1
      佐伯区,2,2,-
     呉市,2,2,-
     竹原市,1,1,-
     福山市,12,11,1
     東広島市,1,1,-
     海田町,1,1,-
     千代田町,1,1,-
     新市町,1,1,-
     君田村,1,1,-
     作木村,1,1,-
    山口県,17,10,7
     下関市,9,3,6
     宇部市,2,2,-
     萩市,4,3,1
     徳山市,1,1,-
     大和町,1,1,-
    徳島県,9,7,2
     徳島市,8,6,2
     土成町,1,1,-
    香川県,16,15,1
     高松市,13,12,1
     善通寺市,1,1,-
     庵治町,1,1,-
     香川町,1,1,-
    愛媛県,14,13,1
     松山市,9,8,1
     今治市,2,2,-
     新居浜市,1,1,-
     川之江市,1,1,-
     城川町,1,1,-
    高知県,5,4,1
     高知市,2,2,-
     南国市,1,1,-
     須崎市,1,-,1
     宿毛市,1,1,-
    福岡県,33,26,7
     北九州市,8,4,4
      若松区,1,1,-
      小倉北区,4,2,2
      八幡西区,3,1,2
     福岡市,17,15,2
      博多区,9,9,-
      中央区,5,4,1
      南区,2,2,-
      西区,1,-,1
     大牟田市,1,1,-
     久留米市,2,1,1
     直方市,1,1,-
     筑後市,2,2,-
     宗像市,1,1,-
     三輪町,1,1,-
    佐賀県,6,6,-
     佐賀市,2,2,-
     多久市,1,1,-
     武雄市,2,2,-
     三田川町,1,1,-
    長崎県,9,9,-
     長崎市,4,4,-
     諌早市,1,1,-
     大村市,2,2,-
     平戸市,1,1,-
     川棚町,1,1,-
    熊本県,9,7,2
     熊本市,5,4,1
     八代市,1,1,-
     玉名市,1,1,-
     山鹿市,1,-,1
     北部市,1,1,-
    大分県,13,13,-
     大分市,8,8,-
     別府市,3,3,-
     津久見市,1,1,-
     国東町,1,1,-
    宮崎県,9,5,4
     宮崎市,3,3,-
     小林市,1,-,1
     日向市,1,1,-
     清武町,1,-,1
     高鍋町,3,1,2
    鹿児島県,8,6,2
     鹿児島市,4,4,-
     串木野市,1,1,-
     国分市,2,-,2
     菱刈町,1,1,-
    沖縄県　　　　,5,4,1
     那覇市,2,1,1
     国頭村,1,1,-
     読谷村,1,1,-
     具志川村,1,1,-
北区,,,
 当地に常住する就業者･通学者,"78,097","62,458","15,639"
  自区で従業･通学,"40,574","31,181","9,393"
   自宅,"14,495","14,495",-
   自宅外,"26,079","16,686","9,393"
  自市内他区で従業･通学,"32,043","27,023","5,020"
   上京区　,"7,151","5,982","1,169"
   左京区,"5,145","3,850","1,295"
   中京区　,"6,936","6,104",832
   東山区　,"1,104",821,283
   下京区,"4,023","3,710",313
   南区,"2,088","1,944",144
   右京区,"3,269","2,716",553
   伏見区　,"1,240",909,331
   山科区,543,513,30
   西京区,544,474,70
  他市内他区で従業･通学,"5,480","4,254","1,226"
   県内,"1,533","1,133",400
    福知山市,15,9,6
    舞鶴市,17,11,6
    綾部市,10,6,4
    宇治市,357,245,112
    宮津市,2,2,-
    亀岡市,146,109,37
    城陽市,54,50,4
    向日市,146,136,10
    長岡京市,261,238,23
    八幡市,30,29,1
    大山崎町,25,25,-
    久御山町,108,106,2
    田辺町,197,57,140
    宇治田原町,7,7,-
    山城町,4,3,1
    木津町,12,12,-
    和束町,1,1,-
    精華町,49,11,38
    京北町,38,38,-
    美山町,8,8,-
    園部町,27,15,12
    八木町,7,7,-
    丹波町,4,4,-
    日吉町,6,2,4
    峰山町,1,1,-
   他県,"3,947","3,121",826
    北海道,2,-,2
     札幌市,1,-,1
    福島県　,1,1,-
     福島市,1,1,-
    群馬県,1,1,-
    埼玉県,1,-,1
    千葉県,2,1,1
     千葉市,1,-,1
    東京都,54,48,6
     特別区部,50,46,4
      千代田区,12,12,-
      中央区　,13,12,1
      港区,5,5,-
      新宿区,5,5,-
      台東区,3,3,-
      江東区,1,1,-
      目黒区,2,2,-
      大田区,1,1,-
      渋谷区,3,3,-
      中野区　,3,1,2
      練馬区　,1,-,1
      江戸川区,1,1,-
     武蔵野市,1,-,1
     小平市,3,2,1
    神奈川県,3,3,-
     茅ケ崎市,1,1,-
     厚木市,2,2,-
    新潟県,1,1,-
     新潟市,1,1,-
    富山県,1,1,-
     小杉町,1,1,-
    石川県,4,2,2
     金沢市,2,1,1
     小松市,1,-,1
     門前町,1,1,-
    福井県,11,8,3
     福井市,6,3,3
     敦賀市,2,2,-
     勝山市,1,1,-
     鯖江市,1,1,-
     上中町,1,1,-
    山梨県,1,1,-
      甲府市,1,1,-
    長野県,3,3,-
     松本市,1,1,-
     高森町,1,1,-
     安曇村,1,1,-
    岐阜県　　　　,8,7,1
     高山市,1,-,1
     中津川市,1,1,-
     羽島市,1,1,-
     各務原市,1,1,-
     可児市,1,1,-
     垂井町,1,1,-
     穂積町,1,1,-
     加子母村,1,1,-
    静岡県,5,4,1
     富士宮市,1,1,-
     袋井市,1,1,-
     東伊豆町,1,-,1
     浅羽町,1,1,-
     竜洋町,1,1,-
    愛知県,22,22,-
     名古屋市,13,13,-
      千種区,3,3,-
      東区,1,1,-
      北区,1,1,-
      中村区,2,2,-
      中区,3,3,-
      昭和区,3,3,-
     豊橋市,1,1,-
     岡崎市,1,1,-
     一宮市,1,1,-
     半田市,1,1,-
     春日井市,2,2,-
     江南市,1,1,-
     尾西市,1,1,-
     小牧市,1,1,-
    三重県,4,2,2
     津市,2,-,2
     松阪市,1,1,-
     鈴鹿市,1,1,-
    滋賀県,636,558,78
     大津市,360,299,61
     彦根市,17,10,7
     長浜市,3,3,-
     近江八幡市,20,18,2
     八日市市,8,6,2
     草津市,73,67,6
     守山市,24,24,-
     志賀町,7,7,-
     栗東町,40,40,-
     野洲町,18,18,-
     石部町,5,5,-
     甲西町,11,11,-
     水口町,7,7,-
     土山町,3,3,-
     甲賀町,2,2,-
     甲南町,1,1,-
     信楽町,3,3,-
     蒲生町,2,2,-
     日野町,2,2,-
     竜王町,2,2,-
     五個荘町,1,1,-
     能登川町,2,2,-
     愛東町,2,2,-
     湖東町,3,3,-
     愛知川町,9,9,-
     マキノ町,4,4,-
     今津町,2,2,-
     安曇川町,3,3,-
     高島町,1,1,-
     新旭町,1,1,-
    大阪府,"2,797","2,217",580
     大阪市,"1,781","1,579",202
      都島区,43,38,5
      福島区,49,40,9
      此花区,19,18,1
      西区,122,116,6
      港区,12,9,3
      大正区,9,9,-
      天王寺区,40,33,7
      浪速区,31,28,3
      西淀川区,15,11,4
      東淀川区,57,41,16
      東成区,22,21,1
      生野区,7,6,1
      旭区,30,10,20
      城東区,26,23,3
      阿倍野区,18,15,3
      住吉区,16,6,10
      東住吉区,3,1,2
      西成区,5,3,2
      淀川区,120,111,9
      鶴見区,23,23,-
      住之江区,6,5,1
      平野区,7,7,-
      北区,515,448,67
      中央区,586,557,29
     堺市,20,12,8
     岸和田市,1,1,-
     豊中市,48,35,13
     池田市,15,7,8
     吹田市,194,108,86
     泉大津市,1,1,-
     高槻市,179,133,46
     貝塚市,2,1,1
     守口市,50,36,14
     枚方市,113,76,37
     茨木市,100,58,42
     八尾市,16,9,7
     泉佐野市,2,2,-
     富田林市,1,1,-
     寝屋川市,69,30,39
     河内長野市,1,1,-
     松原市,9,5,4
     大東市,25,9,16
     箕面市,27,18,9
     柏原市,1,-,1
     羽曳野市,5,2,3
     門真市,23,22,1
     摂津市,20,16,4
     藤井寺市,1,1,-
     東大阪市,50,24,26
     泉南市,1,1,-
     四条畷市,4,2,2
     交野市,9,7,2
     大阪狭山市,3,1,2
     島本町,16,12,4
     能勢町,1,1,-
     熊取町,3,3,-
     太子町,2,1,1
     河南町,3,2,1
     千早赤阪村,1,-,1
    兵庫県,244,148,96
     神戸市,113,64,49
      東灘区,33,12,21
      灘区,22,8,14
      兵庫区,6,5,1
      長田区,4,3,1
      須磨区,6,2,4
      垂水区,2,-,2
      北区,6,3,3
      中央区,31,29,2
      西区,3,2,1
     姫路市,5,3,2
     尼崎市,33,28,5
     明石市,1,1,-
     西宮市,56,25,31
     芦屋市,8,5,3
     伊丹市,6,4,2
     相生市,1,-,1
     加古川市,2,2,-
     赤穂市,1,1,-
     宝塚市,8,6,2
     川西市,2,2,-
     加西市,1,1,-
     社町,1,-,1
     滝野町,1,1,-
     香寺町,1,1,-
     香住町,1,1,-
     山南町,1,1,-
     篠山町,2,2,-
    奈良県,108,56,52
     奈良市,80,38,42
     大和高田市,3,1,2
     大和郡山市,2,2,-
     天理市,5,3,2
     橿原市,3,1,2
     櫻井市,1,-,1
     五條市,2,2,-
     生駒市,5,3,2
     平群町,1,-,1
     三郷町,2,2,-
     田原本町,1,1,-
     香芝町,1,1,-
     王寺町,1,1,-
     川上村,1,1,-
    和歌山県,4,4,-
     和歌山市,4,4,-
    鳥取県,1,1,-
     米子市,1,1,-
    島根県,1,1,-
     出雲市,1,1,-
    岡山県,6,6,-
     岡山市,4,4,-
     津山市,2,2,-
    広島県,7,7,-
     広島市,4,4,-
      中区,3,3,-
     福山市,2,2,-
     君田村,1,1,-
    山口県,1,1,-
     下関市,1,1,-
    徳島県,1,1,-
     徳島市,1,1,-
    香川県,1,1,-
     高松市,1,1,-
    愛媛県,2,2,-
     松山市,2,2,-
    福岡県,7,6,1
     北九州市,2,1,1
      小倉北区,2,1,1
     福岡市,3,3,-
      博多区,2,2,-
      中央区,1,1,-
     大牟田市,1,1,-
     宗像市,1,1,-
    佐賀県,1,1,-
     多久市,1,1,-
    熊本県,2,2,-
     熊本市,1,1,-
     八代市,1,1,-
    大分県,2,2,-
     大分市,1,1,-
     別府市,1,1,-
上京区,,,
 当地に常住する就業者･通学者,"56,030","46,210","9,820"
  自区で従業･通学,"29,548","25,853","3,695"
   自宅,"14,694","14,694",-
   自宅外,"14,854","11,159","3,695"
  自市内他区で従業･通学,"22,130","16,967","5,163"
    北区,"4,393","2,358","2,035"
    左京区,"2,719","1,841",878
    中京区　,"5,731","4,703","1,028"
    東山区　,854,633,221
    下京区,"3,001","2,713",288
    南区,"1,471","1,393",78
    右京区,"2,274","1,898",376
    伏見区　,895,712,183
    山科区,400,384,16
    西京区,392,332,60
  他市内他区で従業･通学,"4,352","3,390",962
   県内,"1,306",924,382
    福知山市,11,7,4
    舞鶴市,3,3,-
    綾部市,8,7,1
    宇治市,258,178,80
    宮津市,4,2,2
    亀岡市,112,83,29
    城陽市,58,56,2
    向日市,133,123,10
    長岡京市,210,192,18
    八幡市,31,31,-
    大山崎町,20,20,-
    久御山町,86,85,1
    田辺町,251,68,183
    井手町,2,2,-
    宇治田原町,7,7,-
    山城町,2,1,1
    木津町,12,12,-
    加茂町,2,2,-
    精華町,32,-,32
    南山城村,1,1,-
    京北町,16,16,-
    園部町,25,14,11
    八木町,4,4,-
    丹波町,2,-,2
    日吉町,10,4,6
    和知町,1,1,-
    岩滝町,1,1,-
    大宮町,1,1,-
   他県,"3,046","2,466",580
    栃木県　　　　,1,1,-
     足利市,1,1,-
    東京都,34,32,2
     特別区部,31,30,1
      千代田区,4,4,-
      中央区　,6,6,-
      港区,5,5,-
      新宿区,2,2,-
      文京区,2,2,-
      品川区,5,4,1
      大田区,2,2,-
      世田谷区,2,2,-
      渋谷区,3,3,-
     三鷹市,1,-,1
     小平市,2,2,-
    神奈川県,1,1,-
     川崎市　,1,1,-
      川崎区,1,1,-
    新潟県,1,1,-
     長岡市,1,1,-
    石川県,3,3,-
     金沢市,1,1,-
     七尾市,1,1,-
     珠洲市,1,1,-
    福井県,5,5,-
     福井市,3,3,-
     武生市,1,1,-
     金津町,1,1,-
    岐阜県　　　　,5,4,1
     岐阜市,2,1,1
     瑞浪市,1,1,-
     安八町,1,1,-
     穂積町,1,1,-
    静岡県,1,1,-
     清水市,1,1,-
    愛知県,18,16,2
     名古屋市,11,10,1
      千種区,1,1,-
      東区,2,2,-
      北区,2,2,-
      西区,1,1,-
      中村区,2,1,1
      瑞穂区,1,1,-
      港区,1,1,-
     瀬戸市,2,2,-
     豊田市,3,2,1
     蒲郡市,1,1,-
     尾西市,1,1,-
    三重県,4,4,-
     津市,1,1,-
