﻿"第19表  従業地による通勤時間(11区分),住宅の所有の関係(6区分)別住宅に住む一般世帯の15歳以上自宅外就業者数及び平均時間(総数及び世帯主)-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤時間,,,,,,,,,,,平均時間(時間.分)
    給与住宅,"1,716",369,287,228,146,210,135,252,73,15,-,1,0.32
   間借り,254,69,81,38,26,13,5,13,5,3,1,-,0.22
左京区,,,,,,,,,,,,,
 住宅に住む一般世帯,"53,194","7,645","14,734","7,288","6,257","4,353","1,973","7,635","2,420",700,108,81,0.32
  主世帯,"52,577","7,491","14,497","7,215","6,206","4,321","1,967","7,588","2,409",694,108,81,0.32
   持ち家,"32,156","4,093","7,922","4,289","3,863","2,846","1,340","5,374","1,789",506,75,59,0.35
   公営･公団･公社の借家,"2,600",208,488,284,323,290,150,604,190,50,11,2,0.41
   民営の借家,"16,004","2,782","5,758","2,497","1,873","1,034",371,"1,194",337,121,18,19,0.24
   給与住宅,"1,817",408,329,145,147,151,106,416,93,17,4,1,0.35
  間借り,617,154,237,73,51,32,6,47,11,6,-,-,0.22
  住宅に住む一般世帯,"32,292","4,593","8,989","4,414","3,720","2,710","1,180","4,796","1,371",404,60,55,0.32
   主世帯,"31,745","4,450","8,781","4,349","3,673","2,686","1,174","4,755","1,362",400,60,55,0.32
    持ち家,"16,374","1,761","3,719","2,149","1,986","1,600",753,"3,116",942,270,42,36,0.37
    公営･公団･公社の借家,"1,607",90,245,185,197,218,95,419,121,31,4,2,0.44
    民営の借家,"12,354","2,269","4,595","1,911","1,383",751,236,864,228,90,11,16,0.23
    給与住宅,"1,410",330,222,104,107,117,90,356,71,9,3,1,0.36
   間借り,547,143,208,65,47,24,6,41,9,4,-,-,0.21
中京区,,,,,,,,,,,,,
 住宅に住む一般世帯,"99,074","5,894","14,164","14,525","17,587","14,619","6,730","19,936","4,461",946,122,87,0.39
  主世帯,"98,480","5,823","14,036","14,428","17,470","14,556","6,708","19,860","4,447",941,121,87,0.39
   持ち家,"65,833","3,483","7,898","8,670","10,955","10,112","5,061","15,360","3,428",701,89,74,0.41
   公営･公団･公社の借家,"5,277",126,444,460,753,921,476,"1,682",328,78,6,3,0.47
   民営の借家,"24,417","1,900","5,372","4,873","5,238","3,084",963,"2,296",533,126,22,9,0.30
   給与住宅,"2,953",314,322,425,524,439,208,522,158,36,4,1,0.38
  間借り,594,71,128,97,117,63,22,76,14,5,1,-,0.31
  住宅に住む一般世帯,"57,048","3,266","8,412","8,838","9,977","8,108","3,786","11,436","2,509",574,82,57,0.39
   主世帯,"56,552","3,205","8,302","8,750","9,881","8,062","3,770","11,375","2,497",569,81,57,0.39
    持ち家,"33,819","1,598","3,891","4,537","5,277","5,060","2,695","8,440","1,817",396,59,47,0.42
    公営･公団･公社の借家,"3,258",71,274,295,490,551,309,"1,020",189,54,3,2,0.47
    民営の借家,"17,180","1,282","3,897","3,605","3,707","2,109",596,"1,505",363,93,15,7,0.30
    給与住宅,"2,295",254,240,313,407,342,170,410,128,26,4,1,0.39
   間借り,496,61,110,88,96,46,16,61,12,5,1,-,0.30
東山区,,,,,,,,,,,,,
 住宅に住む一般世帯,"26,646","2,765","4,704","4,442","4,663","3,247","1,403","4,315",818,233,27,29,0.34
  主世帯,"26,446","2,715","4,649","4,414","4,638","3,232","1,399","4,294",818,232,26,29,0.34
   持ち家,"15,531","1,519","2,238","2,195","2,591","2,023","1,016","3,107",630,171,18,23,0.37
   公営･公団･公社の借家,"1,601",48,123,226,319,280,117,414,57,15,2,-,0.42
   民営の借家,"8,573",980,"2,181","1,884","1,613",846,242,674,110,34,5,4,0.27
   給与住宅,741,168,107,109,115,83,24,99,21,12,1,2,0.31
  間借り,200,50,55,28,25,15,4,21,-,1,1,-,0.24
  住宅に住む一般世帯,"16,311","1,644","3,058","2,973","2,910","1,902",772,"2,475",425,117,16,19,0.33
   主世帯,"16,146","1,600","3,013","2,950","2,888","1,890",768,"2,461",425,117,15,19,0.33
    持ち家,"8,120",743,"1,144","1,190","1,393","1,052",505,"1,678",314,76,10,15,0.38
    公営･公団･公社の借家,"1,056",27,80,161,211,192,82,260,32,11,-,-,0.41
    民営の借家,"6,451",702,"1,720","1,519","1,208",589,160,454,71,20,4,4,0.26
    給与住宅,519,128,69,80,76,57,21,69,8,10,1,-,0.30
   間借り,165,44,45,23,22,12,4,14,-,-,1,-,0.22
下京区,,,,,,,,,,,,,
 住宅に住む一般世帯,"94,174","5,410","11,432","12,572","18,219","15,670","7,006","18,841","4,017",834,88,81,0.39
  主世帯,"93,750","5,364","11,351","12,488","18,145","15,615","6,992","18,788","4,004",832,86,81,0.39
   持ち家,"63,047","3,023","6,308","7,491","11,716","10,886","5,335","14,386","3,120",648,69,63,0.42
   公営･公団･公社の借家,"5,463",152,405,506,882,"1,106",515,"1,570",252,66,4,5,0.45
   民営の借家,"21,550","1,735","4,123","4,037","4,829","3,006",909,"2,274",515,102,10,8,0.31
   給与住宅,"3,690",454,515,454,718,617,233,558,117,16,3,5,0.35
  間借り,424,46,81,84,74,55,14,53,13,2,2,-,0.32
  住宅に住む一般世帯,"53,187","3,009","6,692","7,470","10,014","8,626","3,837","10,599","2,295",521,60,61,0.39
   主世帯,"52,832","2,971","6,620","7,396","9,956","8,582","3,825","10,557","2,284",519,58,61,0.39
    持ち家,"31,900","1,388","3,077","3,860","5,561","5,405","2,736","7,684","1,696",395,47,50,0.43
    公営･公団･公社の借家,"3,235",91,253,307,533,679,304,871,150,41,1,5,0.45
    民営の借家,"14,816","1,153","2,901","2,848","3,312","2,005",599,"1,562",352,70,8,4,0.31
    給与住宅,"2,881",339,389,381,550,493,186,440,86,13,2,2,0.35
   間借り,355,38,72,74,58,44,12,42,11,2,2,-,0.31
南区,,,,,,,,,,,,,
 住宅に住む一般世帯,"79,507","7,141","14,731","11,777","13,038","10,499","4,386","14,336","2,904",562,78,53,0.35
  主世帯,"79,197","7,105","14,681","11,729","12,982","10,455","4,373","14,288","2,893",559,77,53,0.35
   持ち家,"53,343","4,174","9,039","7,243","8,434","7,336","3,333","11,003","2,267",412,65,37,0.37
   公営･公団･公社の借家,"6,094",234,804,"1,074","1,262",961,325,"1,145",226,51,4,8,0.38
   民営の借家,"17,483","2,025","4,401","3,191","3,049","1,910",606,"1,849",352,85,7,7,0.29
   給与住宅,"2,277",672,437,221,237,248,109,291,48,11,1,1,0.27
  間借り,310,36,50,48,56,44,13,48,11,3,1,-,0.34
  住宅に住む一般世帯,"50,482","3,766","8,757","7,661","8,695","7,082","2,805","9,320","1,894",400,61,40,0.36
   主世帯,"50,214","3,738","8,714","7,617","8,646","7,042","2,793","9,283","1,883",397,60,40,0.36
    持ち家,"31,499","1,805","4,781","4,272","5,204","4,702","2,070","6,891","1,421",276,50,27,0.39
    公営･公団･公社の借家,"4,400",124,547,808,995,712,208,806,151,39,4,6,0.38
    民営の借家,"12,608","1,277","3,100","2,381","2,283","1,425",430,"1,357",272,72,5,6,0.29
    給与住宅,"1,707",532,286,156,164,203,85,229,39,10,1,1,0.28
   間借り,268,28,43,44,49,40,12,37,11,3,1,-,0.34
右京区,,,,,,,,,,,,,
 住宅に住む一般世帯,"72,727","9,862","19,307","10,673","9,716","7,246","2,636","9,914","2,632",575,80,84,0.31
  主世帯,"72,363","9,805","19,202","10,616","9,658","7,209","2,625","9,882","2,627",573,80,84,0.31
   持ち家,"47,750","6,007","11,717","6,767","6,298","5,003","1,929","7,449","2,018",438,65,58,0.33
   公営･公団･公社の借家,"3,520",142,449,504,566,574,187,820,239,34,2,3,0.42
   民営の借家,"19,209","3,151","6,451","3,131","2,619","1,546",456,"1,435",300,88,11,20,0.24
   給与住宅,"1,884",505,585,214,175,86,53,178,70,13,2,3,0.25
  間借り,364,57,105,57,58,37,11,32,5,2,-,-,0.26
  住宅に住む一般世帯,"43,455","5,290","11,347","6,443","5,976","4,508","1,585","6,249","1,571",365,49,71,0.32
   主世帯,"43,146","5,241","11,253","6,398","5,922","4,484","1,576","6,221","1,567",363,49,71,0.32
    持ち家,"25,838","2,585","5,895","3,662","3,566","2,969","1,125","4,535","1,153",266,35,47,0.35
    公営･公団･公社の借家,"2,336",78,288,348,390,386,114,557,150,21,1,3,0.42
    民営の借家,"13,578","2,193","4,625","2,238","1,842","1,067",299,"1,007",210,66,11,19,0.24
    給与住宅,"1,394",385,445,150,124,62,38,122,54,10,2,2,0.24
   間借り,309,49,94,45,54,24,9,28,4,2,-,-,0.26
伏見区,,,,,,,,,,,,,
 住宅に住む一般世帯,"81,858","10,520","18,921","11,011","13,361","9,785","3,453","11,417","2,586",642,104,58,0.32
  主世帯,"81,530","10,472","18,865","10,974","13,300","9,741","3,446","11,360","2,572",638,104,58,0.32
   持ち家,"51,543","6,072","10,785","6,664","8,592","6,623","2,435","7,974","1,815",459,81,43,0.33
   公営･公団･公社の借家,"10,589","1,202","3,003","1,614","1,810","1,075",334,"1,244",248,49,8,2,0.29
   民営の借家,"16,972","2,509","4,551","2,438","2,636","1,817",583,"1,865",435,112,14,12,0.28
   給与住宅,"2,426",689,526,258,262,226,94,277,74,18,1,1,0.27
  間借り,328,48,56,37,61,44,7,57,14,4,-,-,0.34
  住宅に住む一般世帯,"45,863","5,038","9,987","6,422","7,819","5,817","1,968","6,799","1,499",401,66,47,0.33
   主世帯,"45,600","5,005","9,941","6,392","7,768","5,782","1,963","6,751","1,488",397,66,47,0.33
    持ち家,"25,690","2,333","4,759","3,431","4,518","3,616","1,268","4,409",997,277,48,34,0.36
    公営･公団･公社の借家,"6,051",444,"1,597","1,022","1,159",655,212,779,147,29,5,2,0.30
    民営の借家,"12,097","1,697","3,234","1,770","1,904","1,336",409,"1,350",293,82,12,10,0.29
    給与住宅,"1,762",531,351,169,187,175,74,213,51,9,1,1,0.27
   間借り,263,33,46,30,51,35,5,48,11,4,-,-,0.35
山科区,,,,,,,,,,,,,
 住宅に住む一般世帯,"37,759","6,653","10,744","4,786","4,780","3,442","1,296","4,656","1,087",250,39,26,0.28
  主世帯,"37,603","6,633","10,704","4,761","4,756","3,425","1,291","4,636","1,084",248,39,26,0.28
   持ち家,"24,165","4,239","6,641","2,819","2,912","2,291",937,"3,322",778,178,29,19,0.29
   公営･公団･公社の借家,"3,633",295,"1,105",712,565,315,105,402,108,22,2,2,0.29
   民営の借家,"8,739","1,642","2,719","1,138","1,191",748,230,842,178,41,6,4,0.25
   給与住宅,"1,066",457,239,92,88,71,19,70,20,7,2,1,0.20
  間借り,156,20,40,25,24,17,5,20,3,2,-,-,0.30
  住宅に住む一般世帯,"21,094","3,251","5,634","2,786","2,853","2,133",776,"2,815",636,165,25,20,0.30
   主世帯,"20,960","3,233","5,597","2,764","2,830","2,119",773,"2,801",635,163,25,20,0.30
    持ち家,"11,814","1,645","2,936","1,447","1,568","1,303",510,"1,846",417,111,17,14,0.32
    公営･公団･公社の借家,"2,185",141,611,423,345,196,79,297,74,16,2,1,0.31
    民営の借家,"6,187","1,108","1,906",827,848,560,166,603,129,31,5,4,0.26
    給与住宅,774,339,144,67,69,60,18,55,15,5,1,1,0.21
   間借り,134,18,37,22,23,14,3,14,1,2,-,-,0.28
西京区,,,,,,,,,,,,,
 住宅に住む一般世帯,"25,559","4,333","7,463","3,646","3,280","2,096",768,"2,885",841,182,33,31,0.28
  主世帯,"25,449","4,313","7,432","3,635","3,269","2,082",764,"2,870",837,182,33,31,0.28
   持ち家,"15,748","2,574","4,333","2,258","2,045","1,311",525,"1,931",603,118,24,25,0.29
   公営･公団･公社の借家,"2,829",485,987,389,285,203,69,296,89,19,4,3,0.26
   民営の借家,"6,159","1,008","1,953",925,840,513,157,583,130,44,4,2,0.26
   給与住宅,713,246,159,63,99,55,13,60,15,1,1,1,0.23
  間借り,110,20,31,11,11,14,4,15,4,-,-,-,0.29
  住宅に住む一般世帯,"13,626","1,940","3,787","1,972","1,904","1,177",439,"1,710",520,127,26,23,0.30
   主世帯,"13,528","1,921","3,760","1,962","1,894","1,167",435,"1,696",516,127,26,23,0.30
    持ち家,"7,258",905,"1,831","1,074","1,018",639,270,"1,054",353,75,20,18,0.33
    公営･公団･公社の借家,"1,442",154,456,214,181,132,40,190,56,14,3,2,0.31
    民営の借家,"4,310",670,"1,377",634,620,349,116,411,92,37,2,2,0.26
    給与住宅,518,192,96,40,75,47,9,41,15,1,1,1,0.24
   間借り,98,19,27,10,10,10,4,14,4,-,-,-,0.29
1)通勤時間「不詳」を含む。,,,,,,,,,,,,,
