﻿第24表　通勤・通学時間（11区分），利用交通手段（17区分）別15歳以上自宅外就学者・通学者数及び平均時間－京都市・行政区,,,,,,,,,,,,,
,総数1),通勤・通学時間,,,,,,,,,,平均時間（時間・分）,
  7　ハイヤー・タクシー,250,26,120,71,27,4,-,1,1,-,-,-,0.17
  8　オートバイ,"4,669",650,"2,405","1,099",382,84,13,34,2,-,-,-,0.16
  9　自転車,"10,390","2,266","5,718","1,773",498,79,13,41,2,-,-,-,0.14
  10　その他,255,47,99,46,30,9,6,11,3,1,2,1,0.23
 Ⅱ　利用交通手段が2種類,"4,754",69,603,499,581,461,257,"1,219",858,178,18,11,0.54
  11　JR及びJR以外の鉄道・電車,243,-,1,-,15,31,21,102,51,19,1,2,1.11
  12　JR及びJR以外の鉄道・電車及び乗合バス,"2,333",2,22,57,181,253,178,833,669,119,14,5,1.09
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,46,-,-,-,3,7,4,16,9,7,-,-,1.13
  14　JR及びJR以外の鉄道・電車及び自家用車,55,-,3,6,5,4,2,18,15,2,-,-,1.02
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,519,3,40,42,62,63,30,165,91,21,1,1,0.58
  16　その他利用交通手段が2種類,"1,558",64,537,394,315,103,22,85,23,10,2,3,0.26
 Ⅲ　利用交通手段が3種類以上,760,-,62,67,58,44,32,237,183,56,12,9,1.07
左京区,,,,,,,,,,,,,
総数2),"90,327","13,248","26,151","14,886","11,966","7,618","2,648","8,063","4,082","1,267",213,173,0.29
 Ⅰ　利用交通手段が1種類,"76,346","12,928","24,557","13,544","10,314","6,061","1,907","4,844","1,608",447,64,66,0.24
  1　徒歩だけ,"9,420","4,872","3,422",843,196,40,2,39,4,1,1,-,0.10
  2　JR,174,3,13,2,2,8,5,34,38,26,6,37,1.46
  3　JR以外の鉄道・電車,"5,188",40,400,507,771,582,230,"1,277","1,059",283,30,8,0.58
  4　乗合バス,"13,669",86,"1,411","2,781","3,856","2,711",917,"1,711",178,15,2,1,0.35
  5　勤め先・学校のバス,234,8,39,37,53,27,6,58,6,-,-,-,0.37
  6　自家用車,"19,092","1,428","5,448","4,207","3,358","2,094",634,"1,503",282,101,21,14,0.28
  7　ハイヤー・タクシー,626,37,294,168,84,22,3,11,2,2,1,2,0.21
  8　オートバイ,"8,623","1,666","3,736","1,863",928,263,54,98,11,2,2,-,0.17
  9　自転車,"18,606","4,693","9,565","3,014",956,255,42,67,10,4,-,-,0.14
  10　その他,714,95,229,122,110,59,14,46,18,13,1,4,0.28
 Ⅱ　利用交通手段が2種類,"11,667",316,"1,438","1,135","1,415","1,400",649,"2,656","1,940",579,82,57,0.54
  11　JR及びJR以外の鉄道・電車,222,-,2,2,6,10,11,61,79,36,5,10,1.31
  12　JR及びJR以外の鉄道・電車及び乗合バス,"5,593",9,55,116,475,785,430,"1,798","1,427",419,60,19,1.10
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,116,1,-,1,7,5,6,45,32,12,5,2,1.20
  14　JR及びJR以外の鉄道・電車及び自家用車,309,4,15,15,29,29,13,86,85,26,2,5,1.10
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"1,332",8,119,124,162,149,77,381,245,60,5,2,0.57
  16　その他利用交通手段が2種類,"4,095",294,"1,247",877,736,422,112,285,72,26,5,19,0.28
 Ⅲ　利用交通手段が3種類以上,"2,128",-,144,189,220,138,83,521,500,221,63,49,1.11
中京区,,,,,,,,,,,,,
総数2),"43,673","7,099","13,635","7,902","5,847","2,754",872,"3,594","1,579",304,48,31,0.26
 Ⅰ　利用交通手段が1種類,"38,426","7,043","12,947","7,241","5,152","2,201",587,"2,251",821,142,14,22,0.23
  1　徒歩だけ,"7,332","4,102","2,661",426,109,11,7,15,1,-,-,-,0.09
  2　JR,347,3,12,18,38,35,28,136,47,17,1,10,1.04
  3　JR以外の鉄道・電車,"4,384",8,394,675,681,423,173,"1,291",635,97,6,1,0.51
  4　乗合バス,"6,685",44,924,"1,820","2,253","1,051",222,335,34,2,-,-,0.30
  5　勤め先・学校のバス,100,1,21,18,27,14,2,15,2,-,-,-,0.33
  6　自家用車,"5,444",308,"1,591","1,359","1,094",466,120,376,94,23,5,7,0.27
  7　ハイヤー・タクシー,266,18,143,72,25,5,1,1,-,1,-,-,0.18
  8　オートバイ,"4,209",497,"2,200","1,006",380,85,14,23,3,-,-,-,0.17
  9　自転車,"9,302","2,006","4,878","1,779",491,94,12,37,3,1,1,-,0.14
  10　その他,357,56,123,68,54,17,8,22,2,1,1,4,0.25
 Ⅱ　利用交通手段が2種類,"4,446",55,592,566,609,482,240,"1,109",633,126,26,6,0.50
  11　JR及びJR以外の鉄道・電車,276,-,3,4,19,26,23,94,79,24,3,-,1.13
  12　JR及びJR以外の鉄道・電車及び乗合バス,"1,817",1,31,64,190,255,138,640,402,79,16,1,1.04
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,119,-,-,3,3,13,9,60,23,2,4,1,1.09
  14　JR及びJR以外の鉄道・電車及び自家用車,77,-,6,7,7,7,7,24,19,-,-,-,0.57
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,633,2,81,76,89,63,33,189,84,14,2,-,0.50
  16　その他利用交通手段が2種類,"1,524",52,471,412,301,118,30,102,26,7,1,4,0.27
 Ⅲ　利用交通手段が3種類以上,674,-,64,84,72,58,40,195,117,34,8,2,0.58
東山区,,,,,,,,,,,,,
総数2),"24,099","3,893","6,718","4,345","3,416","1,868",590,"2,345",742,141,18,21,0.27
 Ⅰ　利用交通手段が1種類,"21,596","3,867","6,517","4,096","3,030","1,508",430,"1,605",447,76,9,11,0.24
  1　徒歩だけ,"6,673","2,928","2,946",670,102,13,3,11,-,-,-,-,0.11
  2　JR,294,1,24,21,33,47,24,99,27,9,-,9,0.57
  3　JR以外の鉄道・電車,"3,345",15,194,510,713,405,157,935,359,52,5,-,0.48
  4　乗合バス,"3,476",18,441,845,"1,039",622,163,322,24,2,-,-,0.32
  5　勤め先・学校のバス,75,2,3,14,31,9,6,9,1,-,-,-,0.35
  6　自家用車,"2,922",135,726,809,652,308,56,186,35,11,2,2,0.27
  7　ハイヤー・タクシー,215,26,128,38,14,6,-,3,-,-,-,-,0.16
  8　オートバイ,"2,080",322,851,565,252,58,12,20,-,-,-,-,0.18
  9　自転車,"2,334",394,"1,132",586,168,31,7,15,-,-,1,-,0.16
  10　その他,182,26,72,38,26,9,2,5,1,2,1,-,0.22
 Ⅱ　利用交通手段が2種類,"2,185",26,175,211,343,331,150,650,235,51,8,5,0.51
  11　JR及びJR以外の鉄道・電車,155,-,1,5,13,14,6,57,43,13,2,1,1.13
  12　JR及びJR以外の鉄道・電車及び乗合バス,"1,084",-,7,30,146,209,97,425,141,24,5,-,0.58
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,77,-,-,-,4,11,9,31,18,4,-,-,1.07
  14　JR及びJR以外の鉄道・電車及び自家用車,42,-,-,2,4,7,2,20,4,2,-,1,1.04
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,276,3,29,36,47,42,18,75,24,2,-,-,0.46
  16　その他利用交通手段が2種類,551,23,138,138,129,48,18,42,5,6,1,3,0.30
 Ⅲ　利用交通手段が3種類以上,279,-,24,28,40,26,10,81,53,13,1,3,0.59
下京区,,,,,,,,,,,,,
総数2),"33,313","5,897","9,832","5,823","4,490","2,223",708,"3,057","1,025",197,20,30,0.26
 Ⅰ　利用交通手段が1種類,"29,100","5,837","9,426","5,357","3,867","1,649",474,"1,876",497,86,8,18,0.23
  1　徒歩だけ,"6,134","3,324","2,216",450,114,10,1,19,-,-,-,-,0.10
  2　JR,885,5,27,67,113,136,70,358,84,17,-,7,0.55
  3　JR以外の鉄道・電車,"2,891",9,269,488,557,273,109,809,326,47,3,1,0.48
  4　乗合バス,"4,488",25,627,"1,039","1,485",771,193,322,25,1,-,-,0.31
  5　勤め先・学校のバス,121,-,40,10,23,17,7,20,2,2,-,-,0.34
  6　自家用車,"4,220",303,"1,331","1,055",817,292,71,269,54,17,3,6,0.25
  7　ハイヤー・タクシー,282,18,150,79,30,-,1,4,-,-,-,-,0.17
  8　オートバイ,"2,741",405,"1,226",720,295,65,9,19,2,-,-,-,0.17
  9　自転車,"7,058","1,688","3,447","1,396",403,72,10,38,3,-,1,-,0.14
  10　その他,280,60,93,53,30,13,3,18,1,2,1,4,0.24
 Ⅱ　利用交通手段が2種類,"3,577",60,364,402,541,502,206,989,414,82,7,9,0.49
  11　JR及びJR以外の鉄道・電車,294,-,3,5,23,33,17,133,63,14,-,3,1.09
  12　JR及びJR以外の鉄道・電車及び乗合バス,"1,375",-,17,45,186,242,103,510,230,34,5,3,1.00
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,109,-,1,4,6,21,8,37,26,5,1,-,1.05
  14　JR及びJR以外の鉄道・電車及び自家用車,62,1,7,3,9,6,6,21,5,3,-,1,0.55
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,669,1,34,78,95,110,50,209,69,22,1,-,0.52
  16　その他利用交通手段が2種類,"1,068",58,302,267,222,90,22,79,21,4,-,2,0.28
 Ⅲ　利用交通手段が3種類以上,539,-,33,53,67,57,27,163,106,26,5,2,1.00
南区,,,,,,,,,,,,,
総数2),"47,871","8,374","13,827","7,633","6,554","3,921","1,380","4,577","1,285",261,21,27,0.26
 Ⅰ　利用交通手段が1種類,"41,652","8,294","13,398","7,116","5,650","2,856",903,"2,730",549,123,13,16,0.23
  1　徒歩だけ,"7,045","4,096","2,224",473,192,30,-,25,5,-,-,-,0.10
  2　JR,"1,789",16,101,169,281,244,137,637,164,31,2,6,0.51
  3　JR以外の鉄道・電車,"2,526",17,363,408,597,354,157,427,167,32,4,-,0.40
  4　乗合バス,"4,592",36,392,751,"1,335",954,315,739,63,7,-,-,0.37
  5　勤め先・学校のバス,359,5,69,91,80,33,19,32,25,5,-,-,0.35
  6　自家用車,"10,764",954,"3,536","2,373","1,914",916,221,687,109,41,6,6,0.25
  7　ハイヤー・タクシー,128,6,58,31,24,5,1,3,-,-,-,-,0.20
  8　オートバイ,"4,369",661,"1,873","1,068",539,125,18,77,6,1,-,1,0.18
  9　自転車,"9,485","2,432","4,586","1,637",582,159,29,54,5,1,-,-,0.14
  10　その他,595,71,196,115,106,36,6,49,5,5,1,3,0.26
 Ⅱ　利用交通手段が2種類,"5,171",77,408,446,795,922,403,"1,473",537,98,3,8,0.50
  11　JR及びJR以外の鉄道・電車,760,-,9,32,73,118,52,327,123,25,1,-,1.02
  12　JR及びJR以外の鉄道・電車及び乗合バス,"1,541",2,25,47,175,341,170,523,219,36,1,2,0.57
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,119,-,2,5,7,22,6,53,21,2,1,-,1.02
  14　JR及びJR以外の鉄道・電車及び自家用車,136,1,8,10,31,27,10,32,11,4,-,1,0.50
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"1,364",2,52,101,282,259,110,394,135,27,-,2,0.51
  16　その他利用交通手段が2種類,"1,251",72,312,251,227,155,55,144,28,4,-,3,0.31
 Ⅲ　利用交通手段が3種類以上,942,-,18,60,93,132,70,350,175,40,3,1,1.02
右京区,,,,,,,,,,,,,
総数2),"99,288","13,576","27,624","17,566","14,933","9,186","2,961","8,558","3,659",975,119,97,0.29
 Ⅰ　利用交通手段が1種類,"87,056","13,395","26,517","16,372","13,230","7,325","2,139","5,646","1,852",470,48,49,0.25
  1　徒歩だけ,"10,534","5,821","3,762",732,149,36,8,23,1,1,-,-,0.10
  2　JR,"1,414",6,47,109,240,216,96,434,166,58,10,30,0.58
  3　JR以外の鉄道・電車,"9,294",32,637,"1,506","2,171","1,394",404,"1,628","1,215",286,18,3,0.48
  4　乗合バス,"11,171",58,841,"1,646","2,932","2,785","1,009","1,743",150,6,-,1,0.38
  5　勤め先・学校のバス,261,2,36,25,43,36,9,91,16,2,-,1,0.46
  6　自家用車,"21,062","1,251","5,664","5,101","4,541","2,165",497,"1,451",256,108,14,11,0.27
  7　ハイヤー・タクシー,310,8,90,98,85,22,2,4,1,-,-,-,0.23
  8　オートバイ,"11,763","1,527","5,100","3,159","1,456",334,50,119,14,2,1,1,0.18
  9　自転車,"20,275","4,573","10,031","3,784","1,456",273,52,90,12,1,3,-,0.15
  10　その他,972,117,309,212,157,64,12,63,21,6,2,2,0.26
 Ⅱ　利用交通手段が2種類,"10,513",180,"1,009","1,054","1,516","1,632",729,"2,459","1,474",384,44,30,0.52
  11　JR及びJR以外の鉄道・電車,637,1,6,6,22,51,37,227,205,66,7,9,1.19
  12　JR及びJR以外の鉄道・電車及び乗合バス,"4,652",6,48,125,517,934,499,"1,436",832,222,24,9,1.01
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,178,-,2,2,11,23,8,71,44,11,5,1,1.12
  14　JR及びJR以外の鉄道・電車及び自家用車,265,1,12,23,44,33,8,55,65,17,3,4,1.03
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"1,708",11,163,219,294,205,81,410,262,59,3,1,0.51
  16　その他利用交通手段が2種類,"3,073",161,778,679,628,386,96,260,66,9,2,6,0.30
 Ⅲ　利用交通手段が3種類以上,"1,538",-,87,129,174,197,86,421,294,111,22,17,1.03
伏見区,,,,,,,,,,,,,
総数2),"138,125","13,825","28,450","19,733","21,708","17,058","6,951","22,472","6,384","1,245",158,119,0.35
 Ⅰ　利用交通手段が1種類,"113,558","13,628","27,363","18,363","19,108","13,177","4,661","13,330","3,205",585,68,57,0.30
  1　徒歩だけ,"12,508","6,181","4,653","1,107",388,74,12,84,4,2,-,-,0.11
  2　JR,998,3,55,85,155,135,50,319,122,44,3,26,0.59
  3　JR以外の鉄道・電車,"29,529",99,"1,377","3,007","6,421","6,089","2,578","7,362","2,195",356,38,6,0.47
  4　乗合バス,"4,586",33,526,681,949,687,298,"1,140",248,22,1,1,0.42
  5　勤め先・学校のバス,452,20,118,96,88,40,8,74,8,-,-,-,0.30
  6　自家用車,"36,611","1,957","8,285","7,414","7,901","5,058","1,486","3,776",560,133,23,17,0.30
  7　ハイヤー・タクシー,230,13,75,71,50,14,1,5,-,1,-,-,0.22
  8　オートバイ,"11,892","1,738","4,487","2,695","1,838",701,129,273,26,3,1,1,0.20
  9　自転車,"15,350","3,450","7,407","2,981","1,079",229,57,131,10,4,1,-,0.15
  10　その他,"1,402",134,380,226,239,150,42,166,32,20,1,6,0.31
 Ⅱ　利用交通手段が2種類,"20,744",191,"1,002","1,219","2,316","3,462","1,997","7,569","2,432",461,55,39,0.55
  11　JR及びJR以外の鉄道・電車,"1,980",5,11,14,73,204,186,870,469,116,15,16,1.12
  12　JR及びJR以外の鉄道・電車及び乗合バス,"9,323",17,116,162,568,"1,544","1,094","4,350","1,241",193,24,14,1.01
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,561,1,14,48,106,117,35,153,61,21,5,-,0.54
  14　JR及びJR以外の鉄道・電車及び自家用車,816,5,43,69,141,143,67,238,89,17,1,3,0.52
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"5,632",22,263,471,965,"1,153",519,"1,646",486,99,8,-,0.50
  16　その他利用交通手段が2種類,"2,432",141,555,455,463,301,96,312,86,15,2,6,0.33
 Ⅲ　利用交通手段が3種類以上,"3,476",-,70,127,237,374,272,"1,454",705,184,32,21,1.07
山科区,,,,,,,,,,,,,
総数2),"67,685","7,900","13,204","8,263","11,269","9,254","3,508","10,644","2,774",707,86,68,0.35
 Ⅰ　利用交通手段が1種類,"52,445","7,781","12,776","7,543","9,218","6,268","1,966","5,448","1,078",278,38,46,0.29
  1　徒歩だけ,"6,889","3,517","2,551",634,138,21,2,23,2,1,-,-,0.10
  2　JR,"2,855",9,94,247,584,512,223,893,208,55,4,24,0.51
  3　JR以外の鉄道・電車,"4,473",15,179,415,"1,149",910,333,894,441,124,13,-,0.48
  4　乗合バス,"6,224",29,473,729,"1,404","1,312",583,"1,501",182,11,-,-,0.42
  5　勤め先・学校のバス,323,6,59,50,116,46,4,37,3,2,-,-,0.32
  6　自家用車,"17,622","1,219","3,647","2,773","4,142","2,971",708,"1,852",203,73,17,15,0.31
  7　ハイヤー・タクシー,383,9,135,145,72,17,-,5,-,-,-,-,0.21
  8　オートバイ,"6,110","1,165","1,994","1,278","1,105",342,68,135,22,1,-,-,0.20
  9　自転車,"6,864","1,744","3,492","1,156",335,74,19,37,4,3,-,-,0.14
  10　その他,702,68,152,116,173,63,26,71,13,8,4,7,0.32
 Ⅱ　利用交通手段が2種類,"12,014",119,393,649,"1,778","2,404","1,193","3,948","1,192",293,31,14,0.53
  11　JR及びJR以外の鉄道・電車,"2,120",1,15,117,413,476,180,611,244,51,9,3,0.54
  12　JR及びJR以外の鉄道・電車及び乗合バス,"5,556",12,26,68,551,"1,104",682,"2,293",629,173,13,5,0.59
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,141,1,2,4,16,21,6,65,21,3,2,-,1.02
  14　JR及びJR以外の鉄道・電車及び自家用車,213,1,11,16,33,35,14,69,23,9,1,1,0.55
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"2,275",6,36,114,392,537,238,669,228,52,3,-,0.53
  16　その他利用交通手段が2種類,"1,709",98,303,330,373,231,73,241,47,5,3,5,0.34
 Ⅲ　利用交通手段が3種類以上,"3,128",-,32,70,262,574,335,"1,213",489,129,16,8,1.02
西京区,,,,,,,,,,,,,
総数2),"69,403","6,150","12,965","10,263","11,540","9,014","3,581","11,064","3,839",798,81,94,0.36
 Ⅰ　利用交通手段が1種類,"52,745","6,054","12,492","9,521","9,519","5,780","1,797","5,657","1,559",282,33,46,0.30
  1　徒歩だけ,"4,905","2,550","1,885",361,69,14,5,14,6,-,-,-,0.10
  2　JR,175,-,6,3,18,14,10,49,30,17,5,23,1.28
  3　JR以外の鉄道・電車,"10,977",15,260,993,"2,835","2,153",664,"2,804","1,076",164,11,2,0.49
  4　乗合バス,"2,841",24,363,563,712,468,184,466,54,7,-,-,0.36
  5　勤め先・学校のバス,195,3,41,50,40,28,5,25,3,-,-,-,0.31
  6　自家用車,"19,248",935,"4,279","4,183","4,008","2,514",821,"2,041",349,87,16,15,0.31
  7　ハイヤー・タクシー,112,1,27,23,33,18,4,5,1,-,-,-,0.29
  8　オートバイ,"5,865",684,"2,070","1,611",986,326,60,117,9,2,-,-,0.20
  9　自転車,"7,714","1,744","3,396","1,631",685,174,25,48,9,2,-,-,0.16
  10　その他,713,98,165,103,133,71,19,88,22,3,1,6,0.31
 Ⅱ　利用交通手段が2種類,"14,269",96,420,660,"1,845","2,875","1,564","4,595","1,796",365,26,26,0.56
  11　JR及びJR以外の鉄道・電車,293,2,5,1,5,9,9,100,115,38,2,6,1.25
  12　JR及びJR以外の鉄道・電車及び乗合バス,"8,984",15,57,128,810,"1,995","1,262","3,282","1,182",230,15,8,0.59
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,197,-,1,1,10,33,13,92,33,12,2,-,1.06
  14　JR及びJR以外の鉄道・電車及び自家用車,661,1,9,28,104,113,31,221,125,26,-,3,1.01
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"2,601",9,50,183,613,529,177,706,285,43,4,2,0.51
  16　その他利用交通手段が2種類,"1,533",69,298,319,303,196,72,194,56,16,3,7,0.35
 Ⅲ　利用交通手段が3種類以上,"2,270",-,46,76,171,351,213,774,456,143,19,21,1.06
15歳以上自宅外就業者,,,,,,,,,,,,,
総数2),"576,152","79,654","141,203","92,073","90,239","59,169","20,364","64,779","22,467","4,775",600,720,0.30
 Ⅰ　利用交通手段が1種類,"487,651","78,506","134,739","84,974","78,403","45,148","13,483","39,342","10,321","2,064",250,367,0.26
  1　徒歩だけ,"61,624","37,082","19,812","3,412",840,161,32,257,18,4,3,-,0.09
  2　JR,"7,603",40,330,619,"1,215","1,110",521,"2,528",780,230,30,190,0.57
  3　JR以外の鉄道・電車,"58,807",218,"3,272","7,383","13,359","9,969","3,438","13,747","6,293","1,021",84,21,0.48
  4　乗合バス,"62,439",403,"6,664","12,513","18,374","12,100","3,812","7,701",806,59,3,4,0.35
  5　勤め先・学校のバス,"1,918",43,433,375,434,208,54,303,58,9,-,1,0.33
  6　自家用車,"153,161","9,952","39,620","33,263","31,116","18,189","4,974","13,027","2,130",655,110,110,0.28
  7　ハイヤー・タクシー,"3,077",180,"1,311",895,497,120,14,46,6,5,1,2,0.20
  8　オートバイ,"60,113","9,331","25,427","14,685","7,524","1,954",333,768,73,10,3,4,0.18
  9　自転車,"72,558","20,438","35,980","10,684","3,957",837,166,431,48,11,5,-,0.14
  10　その他,"6,351",819,"1,890","1,145","1,087",500,139,534,109,60,11,35,0.27
 Ⅱ　利用交通手段が2種類,"74,440","1,132","5,827","6,124","10,411","12,186","5,890","20,983","9,529","1,945",204,202,0.52
  11　JR及びJR以外の鉄道・電車,"5,935",7,43,147,595,844,470,"2,280","1,215",258,28,47,1.06
  12　JR及びJR以外の鉄道・電車及び乗合バス,"36,862",53,327,861,"3,790","7,035","3,980","13,223","6,135","1,264",131,62,1.01
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,"1,083",1,17,49,103,213,67,424,159,37,9,4,1.00
  14　JR及びJR以外の鉄道・電車及び自家用車,"2,618",14,121,184,402,396,151,763,456,103,7,19,0.58
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"10,176",46,575,967,"1,961","1,844",685,"2,756","1,146",182,11,3,0.50
  16　その他利用交通手段が2種類,"17,766","1,011","4,744","3,916","3,560","1,854",537,"1,537",418,101,18,67,0.30
 Ⅲ　利用交通手段が3種類以上,"12,919",-,550,874,"1,295","1,700",923,"4,148","2,450",708,132,139,1.04
総数2),"47,963","6,836","13,483","8,706","7,341","4,312","1,342","3,422","1,863",518,52,74,0.28
 Ⅰ　利用交通手段が1種類,"40,717","6,698","12,760","7,927","6,232","3,333",966,"1,996",586,166,13,34,0.23
  1　徒歩だけ,"4,586","2,751","1,490",252,62,8,1,20,1,-,-,-,0.09
  2　JR,155,1,10,3,6,7,6,44,44,16,1,16,1.26
  3　JR以外の鉄道・電車,"1,869",6,108,420,498,162,61,240,278,88,6,2,0.48
