﻿"第15表  従業地･通学地による常住市区町村,利用交通手段(10区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,JR,JR以外の鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
    志賀町,"1,814",2,"1,466",578,428,9,444,17,67,78,47
    栗東町,"1,962",1,"1,666",577,588,15,535,11,174,524,58
    中主町,383,-,343,104,138,7,187,1,30,54,9
    野洲町,"1,993",-,"1,837",618,487,16,363,14,113,526,54
    石部町,336,-,284,109,49,2,94,3,41,78,6
    甲西町,926,-,776,252,236,3,396,7,131,154,31
    水口町,576,-,510,188,175,4,202,5,62,87,14
    甲賀町,181,-,169,51,32,1,55,3,13,31,3
    甲南町,546,-,503,142,132,3,169,5,77,80,9
    信楽町,129,-,84,48,43,-,72,-,5,14,1
    安土町,545,-,516,169,94,6,67,7,23,93,18
    蒲生町,138,-,118,32,40,2,94,1,8,11,2
    日野町,181,-,148,50,55,-,117,1,11,10,3
    竜王町,258,-,213,71,50,-,154,-,35,25,13
    五個荘町,194,-,177,55,72,1,86,3,22,22,7
    能登川町,668,-,626,187,147,5,118,9,77,187,17
    湖東町,98,-,86,28,18,1,60,-,15,8,3
    秦荘町,115,-,107,22,30,-,68,1,31,8,2
    愛知川町,127,-,118,33,41,1,47,-,20,23,3
    豊郷町,128,-,119,32,21,-,74,-,19,11,2
    甲良町,78,-,69,15,15,1,47,-,14,10,2
    多賀町,72,-,69,23,18,1,26,1,18,8,5
    米原町,119,-,113,21,18,3,42,1,7,21,1
    近江町,55,-,54,17,14,-,18,-,9,11,-
    マキノ町,68,-,65,12,11,-,25,1,-,12,-
    今津町,277,-,258,81,55,2,71,1,7,51,3
    安曇川町,341,-,306,103,56,1,178,1,18,28,9
    高島町,193,-,172,52,29,-,98,-,12,18,2
    新旭町,204,-,182,58,40,1,73,1,6,22,2
    その他の市町村,328,-,269,63,59,4,178,2,21,26,11
   大阪府,"60,295",41,"13,447","47,303","16,379","1,118","6,196",279,"3,168","11,626",763
    大阪市,"9,840",6,"2,841","8,156","2,035",353,469,55,187,"1,442",111
     都島区,457,-,102,388,130,6,20,3,13,84,4
     福島区,247,-,127,204,59,3,14,-,4,23,2
     此花区,189,-,153,135,57,3,12,-,6,38,3
     西区,234,1,43,200,63,6,14,1,7,23,-
     港区,250,-,133,202,39,5,12,2,4,31,4
     大正区,187,-,133,128,103,4,16,1,3,21,3
     天王寺区,279,-,127,236,61,4,11,3,4,29,3
     浪速区,107,-,25,83,19,6,4,-,1,9,-
     西淀川区,301,-,128,239,69,8,16,-,7,64,6
     東淀川区,"1,130",-,117,978,259,20,71,6,27,213,7
     東成区,235,-,90,195,42,4,10,-,3,36,3
     生野区,385,-,225,313,76,10,23,-,6,83,3
     旭区,584,-,42,535,111,17,28,4,13,93,7
     城東区,766,-,192,677,169,10,24,6,14,104,12
     阿倍野区,426,2,109,372,74,6,11,1,7,63,6
     住吉区,427,-,84,372,57,7,24,8,4,48,8
     東住吉区,407,-,121,366,59,11,10,2,4,81,5
     西成区,512,-,97,264,55,179,18,2,5,25,5
     淀川区,928,1,290,720,199,15,39,8,22,130,6
     鶴見区,318,-,133,270,80,7,20,1,8,71,6
     住之江区,296,-,48,273,46,6,16,2,3,35,5
     平野区,430,1,166,347,66,6,32,-,7,71,8
     北区,464,1,105,398,85,5,16,2,6,39,4
     中央区,281,-,51,261,57,5,8,3,9,28,1
    堺市,"1,668",4,428,"1,448",370,20,88,5,79,393,20
    岸和田市,253,1,118,217,49,4,19,-,23,64,5
    豊中市,"2,307",2,340,"2,011",693,44,220,18,102,305,33
    池田市,547,1,33,506,176,11,44,2,28,78,7
    吹田市,"2,896",2,"1,005","2,100",760,37,177,30,161,529,47
    泉大津市,133,-,34,117,21,-,12,-,2,28,4
    高槻市,"11,801",3,"3,486","7,701","3,938",206,"1,420",57,741,"2,965",154
    貝塚市,103,-,34,95,16,2,5,-,7,30,1
    守口市,857,-,35,745,171,15,88,3,18,240,8
    枚方市,"10,356",9,287,"8,532","3,332",143,"1,693",33,675,"1,517",98
    茨木市,"5,570",2,"1,471","4,128","1,513",81,457,24,321,"1,408",91
    八尾市,782,-,508,682,166,15,48,1,18,179,7
    泉佐野市,123,-,42,106,11,2,5,-,6,25,2
    富田林市,225,-,47,189,58,1,28,2,16,40,5
    寝屋川市,"3,141",-,98,"2,732",864,50,337,8,123,694,46
    河内長野市,285,-,39,263,104,2,17,1,34,17,7
    松原市,288,1,67,263,46,6,17,1,12,66,3
    大東市,454,1,357,340,100,4,50,2,16,90,6
    和泉市,200,1,113,156,58,1,17,1,37,30,6
    箕面市,734,1,103,604,285,9,102,8,84,63,12
    柏原市,198,-,131,164,30,-,16,2,9,32,3
    羽曳野市,229,-,54,207,57,1,14,-,15,50,2
    門真市,841,2,22,725,193,19,100,3,38,167,7
    摂津市,818,-,307,510,214,11,96,7,55,195,10
    高石市,132,-,37,120,21,1,7,1,-,13,3
    藤井寺市,157,-,33,145,26,3,8,2,3,26,1
    東大阪市,"1,474",1,633,"1,302",257,18,93,5,51,284,16
    泉南市,78,-,41,59,17,-,8,1,11,10,4
    四条畷市,248,1,117,185,72,10,39,-,22,51,3
    交野市,"1,066",-,58,932,205,21,130,3,110,199,10
    大阪狭山市,142,-,15,134,38,6,5,-,25,34,1
    島本町,"1,907",2,390,"1,381",368,19,296,4,85,300,21
    豊能町,103,-,12,82,36,1,25,-,3,4,1
    能取町,71,-,61,56,13,-,1,-,16,17,1
    阪南町,58,-,8,51,7,1,4,-,9,10,1
    美原町,66,-,11,48,20,-,16,-,6,19,1
    その他の市町村,144,1,31,111,39,1,25,-,20,12,5
   兵庫県,"9,641",25,"3,112","7,177","3,038",175,778,114,649,"1,255",210
    神戸市,"2,452",6,"1,060","1,735",824,38,155,40,162,151,54
     東灘区,633,-,234,466,178,10,33,16,30,52,13
     灘区,321,1,97,236,105,6,17,7,14,10,5
     兵庫区,147,-,60,96,65,1,9,-,13,12,6
     長田区,142,-,50,108,32,2,5,1,6,12,1
     須磨区,292,1,128,239,106,7,11,2,22,19,6
     垂水区,310,1,237,156,151,5,18,3,31,14,11
     北区,267,2,95,207,85,4,40,3,20,10,6
     中央区,207,-,81,144,56,3,10,7,6,7,3
     西区,133,1,78,83,46,-,12,1,20,15,3
    姫路市,168,5,122,36,54,1,15,1,19,20,8
    尼崎市,"1,688",1,448,"1,334",489,43,109,10,56,385,31
    明石市,267,3,245,96,100,4,13,1,25,37,8
    西宮市,"1,690",1,417,"1,419",471,33,103,34,77,263,26
    芦屋市,415,-,187,274,153,9,32,10,25,53,5
    伊丹市,676,1,84,595,273,6,40,3,58,151,7
    加古川市,121,2,100,28,37,1,6,1,9,18,7
    宝塚市,903,1,73,825,284,16,87,6,68,74,13
    川西市,709,-,63,626,223,11,61,3,110,41,8
    三田市,78,-,66,45,30,-,19,1,6,6,2
    猪名川町,56,-,8,47,20,1,12,-,4,3,-
    その他の市町村,418,5,239,117,80,12,126,4,30,53,41
   奈良県,"11,964",9,927,"11,229","4,127",109,912,53,931,"1,751",148
    奈良市,"5,791",1,268,"5,452","2,297",47,407,37,332,760,62
    大和高田市,236,-,11,227,40,3,10,-,17,57,4
    大和郡山市,981,-,51,933,250,10,70,2,157,221,14
    天理市,450,-,73,419,87,4,39,2,38,99,8
    橿原市,856,2,33,828,210,12,29,-,44,166,15
    櫻井市,269,-,25,252,51,2,27,1,32,40,3
    五條市,51,-,33,42,13,-,13,-,8,4,1
    御所市,110,1,4,98,16,1,22,-,15,8,5
    生駒市,"1,090",-,53,"1,034",588,11,109,5,65,50,8
    平群町,159,-,16,150,53,-,9,1,18,14,1
    三郷町,119,-,38,105,32,4,4,1,11,9,-
    斑鳩町,149,2,69,122,62,1,11,-,26,26,3
    川西町,119,-,5,114,22,-,6,-,8,28,-
    三宅町,106,-,4,103,15,3,2,1,-,28,4
    田原本町,348,-,20,335,54,3,19,-,19,105,4
    榛原町,101,-,3,99,57,2,9,-,10,2,1
    新庄町,87,-,7,85,18,1,4,-,7,7,1
    當麻町,64,-,6,59,9,-,5,-,7,6,-
    香芝町,196,-,31,180,51,-,10,-,9,41,5
    上牧町,85,-,41,67,39,-,9,1,10,13,2
    王寺町,95,-,64,73,32,-,7,1,12,10,1
    広陵町,116,-,11,111,39,1,18,-,27,18,-
    河合町,119,2,36,107,33,-,9,-,13,15,2
    その他の市町村,267,1,25,234,59,4,64,1,46,24,4
   和歌山県,284,2,119,163,51,2,29,3,36,35,16
    和歌山市,143,2,49,76,24,-,9,1,21,18,7
    その他の市町村,141,-,70,87,27,2,20,2,15,17,9
   岡山県,66,1,42,11,13,1,9,3,5,14,3
    その他の市町村,66,1,42,11,13,1,9,3,5,14,3
   広島県,51,5,29,4,8,2,5,4,4,7,4
    その他の市町村,51,5,29,4,8,2,5,4,4,7,4
   福岡県,56,8,21,9,5,-,5,1,1,3,9
    その他の市町村,56,8,21,9,5,-,5,1,1,3,9
   その他の都道府県,390,37,173,50,64,12,62,29,14,31,43
北区,,,,,,,,,,,
当地で常住する自宅外就業者･通学者,"70,828","7,628","5,888","18,515","19,100","1,320","12,372",437,"13,247","16,805",959
 自区で常住,"26,079","6,676",62,397,"2,695",617,"4,145",139,"5,569","6,982",375
 自市内他区に常住,"24,909",920,335,"3,638","6,651",238,"5,779",199,"5,489","6,035",251
  上京区,"4,393",308,3,54,911,48,498,45,968,"1,883",38
  左京区,"5,359",319,3,142,"1,389",46,"1,818",65,"1,144",899,48
  中京区,"2,441",51,2,114,702,24,307,19,571,844,19
  東山区,426,1,2,86,199,4,100,3,90,31,4
  下京区,734,-,10,134,320,11,117,9,179,76,2
  南区,732,-,32,190,237,12,203,4,156,92,16
  右京区,"6,176",235,19,804,"1,105",26,"1,242",28,"1,601","1,833",65
  伏見区,"1,867",1,70,"1,057",716,32,517,6,264,156,23
  山科区,"1,252",5,188,354,470,14,446,9,238,79,18
  西京区,"1,529",-,6,703,602,21,531,11,278,142,18
 他市区町村に常住,"19,840",32,"5,491","14,480","9,754",465,"2,448",99,"2,189","3,788",333
  県内,"4,847",4,899,"3,098","2,040",87,"1,008",28,556,742,72
   宇治市,"1,170",-,132,880,472,25,191,7,117,108,16
   亀岡市,648,-,459,77,217,11,204,5,80,134,13
   城陽市,588,-,32,491,249,8,72,4,67,78,15
   向日市,435,1,13,290,171,4,93,2,44,53,4
   長岡京市,611,1,23,467,286,9,106,5,60,158,5
   八幡市,292,1,3,236,169,6,50,3,40,53,1
   大山崎町,134,-,5,106,66,4,21,-,22,38,1
   久御山町,83,-,-,63,42,-,19,-,19,19,-
   田辺町,261,1,4,232,144,3,27,-,30,31,1
   木津町,78,-,3,71,32,1,8,-,14,12,-
   精華町,73,-,1,72,40,2,-,-,5,13,3
   京北町,122,-,4,-,11,5,98,-,3,3,6
   園部町,75,-,69,19,33,3,17,-,11,17,1
   八木町,65,-,48,9,19,6,17,-,12,6,1
   その他の市町村,212,-,103,85,89,-,85,2,32,19,5
  他県,"14,993",28,"4,592","11,382","7,714",378,"1,440",71,"1,633","3,046",261
   愛知県,51,3,31,17,20,-,3,2,3,10,1
    その他の市町村,51,3,31,17,20,-,3,2,3,10,1
   三重県,91,1,22,52,27,3,23,3,10,10,4
    その他の市町村,91,1,22,52,27,3,23,3,10,10,4
   滋賀県,"3,377",1,"2,631","1,316","1,626",45,815,12,426,600,90
    大津市,"1,422",-,881,501,657,21,414,7,151,134,24
    彦根市,103,-,102,54,46,6,5,-,16,30,3
    近江八幡市,151,-,146,62,71,1,22,-,17,49,5
    八日市市,53,-,50,38,26,2,13,1,6,16,1
    草津市,426,-,366,155,253,4,59,-,66,122,12
    守山市,200,-,173,77,114,1,38,-,17,54,10
    志賀町,118,1,78,41,42,1,39,2,6,4,5
    栗東町,127,-,118,47,67,2,25,-,10,44,1
    野洲町,117,-,106,53,59,-,17,1,6,32,4
    甲西町,84,-,79,34,48,1,19,-,25,18,4
    水口町,87,-,84,45,44,-,21,-,15,16,4
    甲南町,58,-,54,22,31,1,11,-,7,13,-
    その他の市町村,431,-,394,187,168,5,132,1,84,68,17
   大阪府,"7,638",6,"1,234","6,771","3,955",248,389,26,733,"1,797",83
    大阪市,"1,592",2,394,"1,399",729,72,53,7,74,304,16
     都島区,77,-,9,69,36,1,3,1,3,15,1
     西区,59,1,8,53,32,1,2,-,4,7,-
     天王寺区,56,-,29,48,30,3,3,2,2,9,1
     東淀川区,166,-,13,148,67,6,11,1,9,42,-
     生野区,73,-,39,65,39,3,2,-,1,18,1
     旭区,90,-,3,83,40,4,2,1,7,22,3
     城東区,109,-,25,97,47,4,3,-,6,20,1
     阿倍野区,61,1,8,55,31,2,1,-,5,14,1
     住吉区,71,-,10,61,27,3,3,1,2,10,-
     東住吉区,72,-,16,65,33,8,2,-,2,19,2
     西成区,56,-,9,32,17,16,4,-,3,6,-
     淀川区,127,-,21,106,53,3,6,1,8,23,-
     鶴見区,56,-,23,53,30,3,1,-,2,14,1
     住之江区,55,-,6,53,23,-,1,-,1,11,1
     平野区,84,-,28,75,32,2,2,-,5,16,2
     北区,68,-,13,61,29,4,1,-,3,5,1
     その他の区,312,-,134,275,163,9,6,-,11,53,1
    堺市,342,-,75,300,158,4,6,1,19,91,5
    岸和田市,50,-,23,42,23,-,2,-,4,12,1
    豊中市,386,1,26,353,195,11,18,2,31,60,1
    池田市,118,-,1,111,62,2,7,-,9,23,2
    吹田市,402,1,56,362,217,9,14,3,41,94,4
    高槻市,"1,005",-,108,862,547,25,52,5,140,340,13
    守口市,122,-,2,111,64,6,8,1,5,42,1
    枚方市,"1,059",-,28,943,585,39,95,1,149,204,4
    茨木市,590,-,66,512,308,13,28,3,70,199,8
    八尾市,147,-,94,137,87,7,3,-,5,39,2
    寝屋川市,315,-,11,280,170,14,23,-,20,85,2
    河内長野市,56,-,4,51,30,1,5,-,6,4,2
    松原市,60,1,8,56,24,4,1,-,3,11,2
    大東市,84,-,70,70,47,1,4,-,3,16,2
    箕面市,119,1,11,112,81,2,5,1,19,19,4
    門真市,125,-,1,116,60,7,8,1,14,37,2
    摂津市,118,-,16,106,57,3,4,1,15,35,1
    東大阪市,250,-,99,231,131,5,7,-,17,52,1
    交野市,152,-,3,140,92,7,12,-,25,28,1
    島本町,125,-,2,110,55,5,13,-,7,27,-
    その他の市町村,421,-,136,367,233,11,21,-,57,75,9
   兵庫県,"1,914",7,437,"1,547","1,036",47,91,9,230,317,42
    神戸市,506,1,149,411,277,10,20,3,54,37,13
     東灘区,103,-,19,89,49,2,3,1,8,9,2
     灘区,58,-,8,49,33,1,-,1,7,3,4
     須磨区,64,-,12,59,42,1,2,-,6,7,1
     垂水区,78,-,54,43,54,1,3,-,15,4,1
     北区,54,-,16,48,28,2,5,-,5,1,1
     その他の区,149,1,40,123,71,3,7,1,13,13,4
    尼崎市,377,-,63,327,199,13,16,2,22,106,10
    明石市,59,1,53,26,37,1,2,-,4,10,-
    西宮市,256,1,26,234,135,4,9,1,33,57,-
    芦屋市,69,-,16,57,41,5,3,-,8,9,-
    伊丹市,155,1,7,145,98,1,4,-,22,41,-
    宝塚市,177,-,2,169,103,3,6,-,22,19,3
    川西市,126,-,2,119,70,3,6,-,37,13,-
    その他の市町村,189,3,119,59,76,7,25,3,28,25,16
   奈良県,"1,687",1,107,"1,606",990,31,91,8,207,278,28
    奈良市,613,-,8,595,392,10,30,8,46,96,11
    大和郡山市,178,-,5,168,104,5,8,-,45,46,2
    天理市,87,-,14,82,31,1,5,-,7,17,-
    橿原市,134,-,1,128,78,3,4,-,11,31,3
    生駒市,159,-,3,156,108,2,12,-,22,11,1
    田原本町,62,-,3,60,29,3,1,-,4,18,-
    その他の市町村,454,1,73,417,248,7,31,-,72,59,11
   和歌山県,63,1,34,37,20,-,5,-,14,8,3
    その他の市町村,63,1,34,37,20,-,5,-,14,8,3
   その他の都道府県,172,8,96,36,40,4,23,11,10,26,10
上京区,,,,,,,,,,,
当地で常住する自宅外就業者･通学者,"67,491","6,590","7,374","22,304","17,075",194,"10,824",756,"8,113","15,707",951
 自区で常住,"14,854","5,734",24,235,"1,373",34,798,96,"1,499","5,543",119
 自市内他区に常住,"32,695",844,825,"7,513","10,389",80,"7,182",462,"5,156","7,007",424
  北区,"7,151",465,5,234,"1,927",5,"1,628",98,"1,313","2,033",80
  左京区,"6,440",147,4,463,"2,024",7,"1,554",130,974,"2,000",67
  中京区,"2,930",212,3,194,831,7,341,45,476,"1,053",26
  東山区,769,4,8,184,349,3,93,13,122,131,8
  下京区,"1,257",3,20,388,438,4,144,26,204,239,18
  南区,"1,215",-,79,513,332,24,214,10,187,146,24
  右京区,"4,754",5,43,804,"1,757",4,"1,302",54,998,663,71
  伏見区,"3,523",3,203,"2,348",867,6,725,22,355,274,44
  山科区,"2,411",4,451,928,996,12,606,22,268,265,51
  西京区,"2,245",1,9,"1,457",868,8,575,42,259,203,35
 他市区町村に常住,"19,942",12,"6,525","14,556","5,313",80,"2,844",198,"1,458","3,157",408
  県内,"8,017",2,"1,850","5,598","2,169",20,"1,432",124,639,"1,149",141
   宇治市,"2,141",-,315,"1,699",401,8,334,11,163,192,36
   亀岡市,"1,037",-,840,124,373,4,265,36,116,231,27
   城陽市,"1,003",-,127,880,158,-,102,7,66,116,16
   向日市,777,-,58,588,229,1,138,12,52,80,13
   長岡京市,913,-,83,769,271,1,112,25,64,231,20
   八幡市,400,-,3,355,216,3,54,5,32,45,4
   大山崎町,199,-,7,171,82,1,34,14,25,42,3
   久御山町,159,-,2,118,80,-,36,-,21,28,1
   田辺町,567,1,7,528,170,1,59,1,51,58,4
   井手町,55,-,42,38,9,-,7,-,3,-,3
   木津町,93,-,8,87,15,-,8,-,8,18,2
   精華町,99,-,1,95,12,-,11,1,7,19,1
   京北町,64,-,1,-,9,-,56,-,1,2,-
   園部町,134,-,114,18,46,1,49,3,12,30,1
   八木町,104,-,86,14,38,-,32,2,4,20,3
   その他の市町村,272,1,156,114,60,-,135,7,14,37,7
  他県,"11,925",10,"4,675","8,958","3,144",60,"1,412",74,819,"2,008",267
   滋賀県,"3,853",2,"3,051","1,864","1,095",11,930,20,316,619,123
    大津市,"1,873",2,"1,260",926,565,2,498,13,142,159,50
    彦根市,129,-,120,51,33,1,16,1,12,36,3
    近江八幡市,153,-,147,72,47,-,31,-,15,34,8
    草津市,530,-,469,277,170,3,107,1,50,150,22
    守山市,193,-,174,108,51,-,34,-,12,55,5
    志賀町,159,-,126,78,29,1,39,-,7,8,7
    栗東町,135,-,123,69,45,1,22,1,12,48,9
    野洲町,129,-,122,65,29,1,20,1,8,30,1
    甲西町,58,-,51,25,15,-,18,2,5,11,5
    その他の市町村,494,-,459,193,111,2,145,1,53,88,13
   大阪府,"5,518",2,"1,155","4,887","1,402",37,273,28,313,"1,101",78
    大阪市,"1,029",-,277,901,162,11,30,2,17,135,11
     東淀川区,99,-,3,91,23,-,6,-,3,17,-
     生野区,67,-,38,58,6,-,3,-,2,8,1
     旭区,66,-,4,60,8,2,1,-,2,9,-
     城東区,93,-,21,81,23,-,2,1,-,11,1
     阿倍野区,55,-,9,50,7,-,1,-,-,7,-
     淀川区,83,-,21,69,16,1,2,-,3,8,-
     北区,55,-,14,48,13,-,2,-,-,5,-
     その他の区,511,-,167,444,66,8,13,1,7,70,9
    堺市,199,-,45,185,30,1,4,-,12,45,1
    豊中市,257,-,39,235,64,1,18,1,9,32,4
    吹田市,244,-,76,211,43,2,5,3,14,43,4
    高槻市,900,-,233,754,356,6,46,8,71,247,14
    守口市,77,-,4,70,11,-,5,-,-,20,-
    枚方市,870,2,34,804,336,1,51,8,65,170,13
    茨木市,462,-,117,397,122,1,17,-,25,140,8
    八尾市,105,-,51,96,10,-,3,-,3,21,2
    寝屋川市,275,-,9,252,81,4,19,-,11,74,3
    大東市,59,-,48,46,7,1,7,-,2,6,1
    箕面市,59,-,6,50,16,-,9,-,8,5,-
    門真市,73,-,4,66,16,1,6,2,3,13,1
    摂津市,56,-,19,42,14,1,2,-,7,12,3
    東大阪市,155,-,47,138,8,2,7,1,10,29,1
    交野市,109,-,9,101,19,1,7,-,13,23,1
    島本町,112,-,7,104,28,-,4,1,6,16,2
    その他の市町村,477,-,130,435,79,4,33,2,37,70,9
   兵庫県,994,1,319,798,196,6,79,8,66,110,29
    神戸市,280,1,135,210,65,1,18,4,20,12,8
     東灘区,81,-,30,65,17,-,5,3,8,5,3
     その他の区,199,1,105,145,48,1,13,1,12,7,5
    尼崎市,140,-,41,111,20,-,15,1,1,28,3
    西宮市,192,-,38,174,33,1,13,1,3,28,3
    伊丹市,70,-,11,66,21,-,-,-,3,15,2
    宝塚市,91,-,3,87,17,1,11,-,9,7,1
    川西市,71,-,4,65,13,-,5,-,14,1,3
    その他の市町村,150,-,87,85,27,3,17,2,16,19,9
   奈良県,"1,390",-,75,"1,332",419,6,102,7,110,157,27
    奈良市,663,-,11,642,252,2,39,6,39,74,12
    大和郡山市,79,-,1,76,7,-,4,-,13,14,3
    橿原市,93,-,2,90,14,1,2,-,5,12,4
    生駒市,147,-,4,141,76,2,15,1,8,1,1
    その他の市町村,408,-,57,383,70,1,42,-,45,56,7
   その他の都道府県,170,5,75,77,32,-,28,11,14,21,10
左京区,,,,,,,,,,,
当地で常住する自宅外就業者･通学者,"87,673","8,864","5,252","21,908","21,816",604,"18,239",728,"9,958","23,447","1,016"
 自区で常住,"43,184","8,620",65,"2,089","5,463",167,"7,679",317,"5,198","16,257",462
 自市内他区に常住,"24,474",212,223,"5,678","8,971",272,"7,115",276,"3,491","3,475",287
  北区,"5,145",33,6,91,"1,645",112,"1,710",89,"1,011",907,68
  上京区,"2,719",65,4,127,956,29,486,29,452,840,12
  中京区,"1,850",28,6,113,896,12,364,35,290,321,30
  東山区,"1,251",71,1,232,470,7,216,10,171,222,8
  下京区,"1,016",3,8,152,510,5,204,18,136,157,10
  南区,934,-,43,180,455,4,299,3,94,91,14
  右京区,"2,885",5,16,437,"1,215",22,"1,047",30,470,194,27
  伏見区,"3,714",1,59,"2,250","1,008",12,"1,044",15,310,313,45
  山科区,"3,381",4,75,"1,168","1,088",54,"1,230",35,420,265,52
