﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(42区分)別15歳以上自宅外就業者･通学者数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,利用交通手段が2種類,,,,,,,,,,,,,,,,,利用交通手段が3種類,,,,,,,,,,,,,,,,利用交通手段が4種類以上
   西京区,"35,260","25,234",89,31,"6,226","1,555",58,"11,506",84,"3,525","1,808",352,"8,781",20,83,-,26,1,93,"6,108",56,278,59,"1,314",6,72,17,144,504,"1,137",38,1,5,2,16,-,4,2,11,-,-,25,188,617,228,85
 他市区町村に常住,"257,369","133,271",407,"17,563","56,767","1,355",508,"47,266",83,"5,817","2,101","1,404","92,680","14,384","12,134",200,"4,110",300,"8,679","27,309",612,"2,787",221,"19,553",20,131,9,218,"2,013","28,021","5,706",161,"2,111",72,"5,436",81,"1,608",112,"3,083",32,78,282,761,"5,767","2,731","2,375"
  県内,"119,052","75,796",207,"6,501","29,842",841,199,"30,965",48,"4,752","1,754",687,"35,478","3,329","3,085",41,"1,182",82,"2,879","12,524",274,"1,800",108,"8,933",14,78,2,156,991,"7,154",644,31,293,11,918,12,466,29,868,6,10,83,450,"2,314","1,019",432
   福知山市,105,66,1,24,2,3,-,34,-,1,1,-,29,6,12,-,6,-,4,-,-,-,-,-,-,-,-,-,1,9,2,-,2,-,1,-,1,-,1,-,-,-,-,-,2,-
   舞鶴市,72,52,3,16,-,3,2,24,-,-,-,4,18,1,2,-,5,3,5,-,-,-,-,-,-,-,-,-,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
   綾部市,110,59,1,28,1,-,-,25,1,-,1,2,32,4,8,-,9,1,6,-,-,2,-,-,-,-,-,-,2,15,1,-,1,-,3,-,2,1,4,-,-,-,-,-,3,1
   宇治市,"34,518","24,817",67,"1,062","11,759",155,56,"9,499",16,"1,624",341,238,"8,184","1,020",341,3,33,4,200,"3,275",126,410,24,"2,430",1,8,-,20,289,"1,329",175,9,43,5,199,1,19,1,38,-,1,25,96,508,209,119
   亀岡市,"14,063","7,801",5,"2,374",11,338,14,"4,640",6,300,16,97,"4,470",578,"1,545",12,502,46,"1,441",53,-,26,-,8,3,28,-,87,141,"1,660",119,2,103,2,291,5,272,22,580,3,6,-,4,8,243,96
   城陽市,"14,896","10,062",6,450,"6,159",10,5,"3,069",1,292,13,57,"4,129",632,100,9,14,1,67,"1,487",43,274,17,"1,391",-,1,-,1,92,662,81,8,16,3,118,-,4,-,10,-,1,12,71,259,79,36
   向日市,"14,049","10,706",51,636,"3,717",139,43,"3,945",12,"1,213",869,81,"2,886",206,134,2,13,6,178,"1,342",26,86,20,696,-,4,1,18,154,420,25,2,5,-,27,-,1,1,11,-,-,2,24,251,71,31
   長岡京市,"14,341","8,729",20,653,"3,259",51,20,"3,569",8,726,334,89,"4,631",245,288,9,19,8,349,"1,540",26,152,27,"1,828",4,-,1,8,127,932,50,4,9,1,88,2,6,2,49,-,1,10,48,529,133,40
   八幡市,"6,677","3,125",22,6,"1,300",20,22,"1,436",1,211,62,45,"3,111",12,5,-,-,2,5,"2,078",26,106,6,812,4,-,-,1,54,401,23,-,3,-,10,-,-,-,-,-,-,23,60,242,40,23
   大山崎町,"2,626","1,216",-,96,325,12,4,619,1,111,36,12,"1,122",24,93,1,15,1,112,404,4,49,3,393,2,3,-,4,14,269,16,-,3,-,20,1,3,1,11,-,-,-,19,152,43,15
   久御山町,"2,484","1,331",17,2,110,24,8,943,1,160,55,11,982,5,6,-,-,-,5,584,-,40,2,331,-,-,-,5,4,169,23,1,1,-,8,-,-,-,1,-,-,4,19,108,4,2
   田辺町,"5,746","3,102",4,13,"2,095",3,1,911,-,60,7,8,"2,283",118,4,-,1,-,2,"1,299",16,178,4,629,-,3,-,-,29,333,49,2,4,-,27,-,-,-,2,-,-,7,36,161,45,12
   井手町,832,455,-,212,48,1,3,181,-,6,1,3,316,149,40,1,3,1,24,15,-,58,-,18,-,-,-,-,7,55,14,-,4,-,17,-,-,-,3,-,-,-,9,2,6,4
   宇治田原町,667,306,-,1,9,13,-,271,-,7,1,4,306,1,9,-,7,-,-,158,-,115,-,5,-,5,-,3,3,51,1,-,2,-,2,-,-,-,1,-,-,-,20,20,5,4
   山城町,591,257,1,132,29,1,-,90,-,1,1,2,252,84,23,-,6,1,29,3,-,79,1,22,-,-,-,-,4,74,7,-,4,-,37,-,3,-,8,-,-,-,7,4,4,7
   木津町,967,498,1,32,365,-,1,89,-,6,2,2,397,43,6,-,2,-,7,109,1,53,1,171,-,1,-,-,3,65,5,1,2,-,6,-,-,-,-,-,-,-,8,32,11,1
   加茂町,329,81,-,30,10,1,-,34,-,5,-,1,207,14,12,-,6,-,31,54,-,74,-,11,-,2,-,-,3,38,8,-,1,-,4,-,3,-,1,-,-,-,15,3,3,3
   和束町,88,30,-,6,-,-,-,23,-,-,-,1,50,2,8,-,8,-,1,3,-,27,-,-,-,-,-,-,1,8,1,-,2,-,-,-,-,-,1,-,-,-,3,-,1,-
   精華町,"1,288",820,-,5,627,1,-,176,-,6,3,2,397,28,-,-,-,-,-,118,6,50,2,185,-,1,-,-,7,64,4,-,2,-,7,-,-,-,-,-,-,-,9,34,8,6
   京北町,546,493,-,5,-,37,12,425,-,5,1,8,44,-,3,-,1,-,1,2,-,4,-,-,-,18,-,5,10,5,-,-,-,-,-,-,2,-,-,-,-,-,-,1,2,-
   美山町,70,63,1,1,-,-,-,57,-,1,2,1,3,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-
   園部町,"1,454",549,1,243,3,13,2,279,-,4,1,3,627,50,208,3,181,3,167,-,-,-,-,-,-,-,-,2,13,265,32,-,33,-,18,1,62,-,71,1,1,-,1,-,45,13
   八木町,"1,297",592,-,275,2,8,5,288,1,7,1,5,535,69,152,-,103,4,187,-,-,-,-,1,-,2,-,2,15,158,2,2,16,-,24,1,37,1,53,-,-,-,-,-,22,10
   丹波町,479,220,-,71,1,4,1,135,-,2,2,4,186,11,45,1,103,-,16,-,-,2,-,-,-,2,-,-,6,68,3,-,12,-,-,1,24,-,9,1,-,-,-,-,18,4
   日吉町,402,188,-,71,3,-,-,109,-,2,-,3,149,9,25,-,74,-,32,-,-,1,-,1,-,-,-,-,7,61,1,-,12,-,9,-,17,-,11,1,-,-,-,-,10,4
   瑞穂町,113,44,1,3,1,2,-,35,-,1,-,1,49,-,5,-,41,-,3,-,-,-,-,-,-,-,-,-,-,17,-,-,5,-,1,-,6,-,1,-,-,-,-,-,4,1
   和知町,105,53,1,35,-,-,-,16,-,-,1,-,36,3,4,-,21,1,4,-,-,1,-,-,-,-,-,-,2,15,1,-,4,-,-,-,3,-,1,-,-,-,-,-,6,-
   その他の市町村,137,81,4,19,6,2,-,43,-,1,3,3,47,15,6,-,7,-,3,-,-,13,1,1,-,-,-,-,1,7,1,-,3,-,1,-,1,-,-,-,-,-,1,-,-,-
  他県,"138,317","57,475",200,"11,062","26,925",514,309,"16,301",35,"1,065",347,717,"57,202","11,055","9,049",159,"2,928",218,"5,800","14,785",338,987,113,"10,620",6,53,7,62,"1,022","20,867","5,062",130,"1,818",61,"4,518",69,"1,142",83,"2,215",26,68,199,311,"3,453","1,712","1,943"
   東京都,217,110,10,59,12,4,-,5,4,1,9,6,64,26,6,-,3,23,-,3,-,1,-,-,-,-,-,-,2,27,11,-,1,6,-,-,-,2,1,-,-,-,-,-,6,6
    特別区部,170,87,7,49,10,3,-,3,4,1,5,5,50,22,4,-,3,18,-,2,-,-,-,-,-,-,-,-,1,21,9,-,1,4,-,-,-,2,-,-,-,-,-,-,5,3
     その他の区,170,87,7,49,10,3,-,3,4,1,5,5,50,22,4,-,3,18,-,2,-,-,-,-,-,-,-,-,1,21,9,-,1,4,-,-,-,2,-,-,-,-,-,-,5,3
    その他の市町村,47,23,3,10,2,1,-,2,-,-,4,1,14,4,2,-,-,5,-,1,-,1,-,-,-,-,-,-,1,6,2,-,-,2,-,-,-,-,1,-,-,-,-,-,1,3
   神奈川県,93,39,1,18,5,1,-,4,-,2,5,3,36,14,6,-,5,7,1,1,-,-,1,-,-,-,-,-,1,13,5,-,3,2,-,-,-,1,-,-,-,-,-,-,2,3
    その他の市町村,93,39,1,18,5,1,-,4,-,2,5,3,36,14,6,-,5,7,1,1,-,-,1,-,-,-,-,-,1,13,5,-,3,2,-,-,-,1,-,-,-,-,-,-,2,3
   福井県,92,52,6,17,-,-,-,21,-,2,3,3,30,3,5,-,13,-,5,4,-,-,-,-,-,-,-,-,-,6,1,-,2,-,-,-,2,-,1,-,-,-,-,-,-,1
    その他の市町村,92,52,6,17,-,-,-,21,-,2,3,3,30,3,5,-,13,-,5,4,-,-,-,-,-,-,-,-,-,6,1,-,2,-,-,-,2,-,1,-,-,-,-,-,-,1
   岐阜県,134,62,2,32,2,-,-,21,-,3,1,1,52,9,10,3,15,5,7,1,-,-,-,-,-,-,-,-,2,15,5,-,5,-,2,-,2,-,1,-,-,-,-,-,-,3
    その他の市町村,134,62,2,32,2,-,-,21,-,3,1,1,52,9,10,3,15,5,7,1,-,-,-,-,-,-,-,-,2,15,5,-,5,-,2,-,2,-,1,-,-,-,-,-,-,3
   愛知県,278,142,9,49,11,10,-,34,1,5,15,8,74,24,23,1,7,8,3,4,-,2,-,-,-,-,-,1,1,45,23,1,7,4,4,-,2,1,1,-,-,-,-,-,2,9
    名古屋市,120,57,3,19,6,3,-,12,1,-,8,5,40,12,15,-,3,6,1,2,-,-,-,-,-,-,-,1,-,17,13,-,1,1,-,-,-,1,1,-,-,-,-,-,-,3
     その他の区,120,57,3,19,6,3,-,12,1,-,8,5,40,12,15,-,3,6,1,2,-,-,-,-,-,-,-,1,-,17,13,-,1,1,-,-,-,1,1,-,-,-,-,-,-,3
    その他の市町村,158,85,6,30,5,7,-,22,-,5,7,3,34,12,8,1,4,2,2,2,-,2,-,-,-,-,-,-,1,28,10,1,6,3,4,-,2,-,-,-,-,-,-,-,2,6
   三重県,511,268,2,46,116,4,-,74,-,8,7,11,189,14,8,-,44,-,11,49,1,24,1,31,-,-,-,-,6,46,6,2,5,-,3,-,4,-,2,-,-,1,4,10,9,4
    上野市,59,33,-,12,8,-,-,11,-,1,-,1,17,1,1,-,8,-,3,2,-,-,-,1,-,-,-,-,1,6,1,1,-,-,-,-,1,-,-,-,-,-,1,2,-,1
    名張市,137,66,-,1,60,-,-,5,-,-,-,-,55,2,-,-,-,-,-,32,-,7,-,11,-,-,-,-,3,13,1,-,-,-,-,-,-,-,-,-,-,1,2,7,2,2
    その他の市町村,315,169,2,33,48,4,-,58,-,7,7,10,117,11,7,-,36,-,8,15,1,17,1,19,-,-,-,-,2,27,4,1,5,-,3,-,3,-,2,-,-,-,1,1,7,1
   滋賀県,"54,245","20,151",42,"7,187","1,420",349,36,"10,171",16,557,89,284,"21,097","5,796","6,943",84,"2,640",99,"4,195",510,8,57,10,167,1,41,5,28,513,"11,750","3,021",52,"1,632",13,"3,057",40,"1,077",59,"1,926",23,29,5,13,44,759,"1,085"
    大津市,"26,407","12,558",38,"3,044","1,379",313,27,"7,086",15,432,62,162,"9,259","3,152","3,545",25,432,31,"1,079",476,7,40,10,153,-,36,5,20,248,"4,151","1,715",35,334,6,915,14,262,26,535,5,3,5,11,38,247,374
    彦根市,"1,513",364,-,311,1,2,-,40,-,3,1,6,708,166,161,4,147,3,206,1,-,1,-,-,-,-,-,1,18,389,36,-,70,-,126,3,35,2,82,1,5,-,-,1,28,44
    長浜市,153,49,-,36,2,2,-,7,-,-,1,1,55,6,10,1,21,-,14,1,-,-,-,-,-,-,-,-,2,42,3,-,14,-,8,-,9,-,8,-,-,-,-,-,-,5
    近江八幡市,"2,750",771,1,558,2,-,3,192,-,4,3,8,"1,229",285,350,9,189,25,340,2,-,-,-,2,-,-,-,-,27,676,98,1,101,-,181,4,62,3,157,-,1,-,-,2,66,68
    八日市市,532,84,-,34,2,3,-,39,-,1,1,4,208,82,16,2,71,-,30,2,-,-,-,-,-,1,-,1,3,192,28,3,50,-,73,-,22,-,4,1,-,-,-,1,10,43
    草津市,"6,714","1,876",-,615,7,8,2,"1,138",-,59,9,38,"2,662",481,"1,058",8,265,6,761,17,1,3,-,5,1,2,-,-,54,"2,001",475,1,201,-,637,7,141,8,412,4,9,-,1,-,105,162
    守山市,"3,143",807,-,452,4,4,-,323,-,15,2,7,"1,397",319,471,8,201,5,357,3,-,-,-,1,-,-,-,2,30,850,172,1,118,-,239,2,87,5,162,2,1,-,-,1,60,78
    志賀町,"1,814",765,2,424,1,-,-,321,-,10,-,7,787,376,268,3,56,6,54,1,-,-,-,1,-,-,-,-,22,237,102,2,29,3,43,1,17,3,18,1,-,-,-,-,18,21
    栗東町,"1,962",489,1,214,5,3,-,244,-,10,1,11,790,114,232,10,115,1,287,2,-,3,-,2,-,-,-,-,24,627,121,-,76,-,207,-,58,1,123,2,-,-,-,1,38,49
    中主町,383,61,-,23,-,1,-,33,-,1,-,3,167,7,55,-,72,-,32,-,-,-,-,-,-,-,-,1,-,139,22,-,38,-,24,4,27,-,14,1,-,-,-,-,9,15
    野洲町,"1,993",523,-,379,-,4,1,123,-,8,2,6,912,255,232,5,98,6,290,-,-,-,-,1,-,-,-,-,25,516,63,3,77,1,182,2,45,3,108,-,3,-,-,-,29,33
    石部町,336,118,-,68,1,-,-,46,-,1,1,1,116,31,14,-,21,1,45,2,-,-,-,-,-,-,-,-,2,92,6,-,17,-,41,-,5,-,13,-,1,-,-,-,9,10
    甲西町,926,237,-,98,2,4,1,121,-,2,1,8,345,32,61,-,124,-,118,-,-,2,-,-,-,1,-,2,5,300,34,1,65,-,79,-,46,1,49,-,-,-,1,-,24,39
    水口町,576,126,-,64,-,-,-,57,-,2,2,1,251,59,73,1,60,2,49,-,-,2,-,-,-,-,-,-,5,170,26,-,38,1,37,-,24,1,30,2,1,-,-,-,10,27
    甲賀町,181,58,-,48,-,-,-,9,-,1,-,-,67,18,12,1,18,1,16,-,-,-,-,-,-,-,-,-,1,50,4,-,12,-,14,-,9,1,5,-,-,-,-,-,5,4
    甲南町,546,141,-,101,2,-,-,38,-,-,-,-,251,56,46,2,68,-,70,1,-,-,-,-,-,-,-,-,8,136,11,-,28,-,27,-,24,1,33,-,-,-,-,-,12,17
    信楽町,129,46,-,3,2,3,-,36,-,2,-,-,34,11,7,-,14,-,-,-,-,1,-,1,-,-,-,-,-,43,12,-,10,-,4,-,9,-,6,-,-,-,-,-,2,6
    安土町,545,191,-,166,1,-,-,22,1,-,-,1,258,106,51,2,26,4,54,-,-,-,-,-,-,-,-,-,15,87,13,2,9,1,30,-,4,-,21,1,1,-,-,-,5,6
    蒲生町,138,25,-,6,-,-,-,18,-,-,-,1,55,1,10,-,38,-,6,-,-,-,-,-,-,-,-,-,-,55,7,-,21,-,1,-,12,-,9,-,1,-,-,-,4,2
    日野町,181,33,-,2,1,-,-,27,-,2,-,1,82,5,21,-,49,-,6,-,-,-,-,-,-,-,-,-,1,58,9,-,23,1,5,-,16,-,4,-,-,-,-,-,-,6
    竜王町,258,55,-,17,-,1,-,32,-,1,-,4,95,3,13,-,48,-,27,-,-,1,-,-,-,-,-,-,3,100,4,-,42,-,17,-,20,-,6,-,-,-,-,-,11,4
    五個荘町,194,27,-,12,-,-,-,15,-,-,-,-,91,11,31,-,31,1,13,-,-,1,-,-,-,-,-,-,3,68,9,-,15,-,11,1,15,-,9,-,-,-,-,-,8,8
    能登川町,668,176,-,139,1,1,-,31,-,-,2,2,281,65,52,2,40,5,108,1,-,-,-,-,-,-,-,1,7,197,15,-,25,-,69,-,14,-,54,-,2,-,-,-,18,11
    湖東町,98,19,-,7,-,-,-,11,-,-,-,1,41,3,3,-,22,-,13,-,-,-,-,-,-,-,-,-,-,34,2,-,14,-,6,-,8,-,2,1,-,-,-,-,1,4
    秦荘町,115,8,-,2,-,-,-,6,-,-,-,-,60,-,7,-,32,-,20,-,-,1,-,-,-,-,-,-,-,43,-,-,12,-,8,-,13,-,7,-,-,-,-,-,3,3
    愛知川町,127,23,-,16,-,-,-,6,-,-,-,1,52,2,12,-,15,-,22,-,-,1,-,-,-,-,-,-,-,45,5,-,14,-,4,-,8,-,10,1,-,-,-,-,3,6
    豊郷町,128,28,-,20,-,-,-,8,-,-,-,-,55,2,5,-,31,-,16,-,-,1,-,-,-,-,-,-,-,40,-,-,19,-,6,-,10,-,2,-,-,-,-,-,3,5
    甲良町,78,12,-,4,-,-,-,8,-,-,-,-,38,2,2,-,19,-,15,-,-,-,-,-,-,-,-,-,-,23,1,-,6,-,3,-,7,-,2,-,-,-,-,-,4,4
    多賀町,72,11,-,9,-,-,-,1,-,-,-,1,28,3,4,-,11,-,9,-,-,-,-,-,-,-,-,-,1,27,1,-,5,-,9,-,6,1,-,1,-,-,-,-,4,5
    米原町,119,33,-,29,1,-,-,3,-,-,-,-,62,8,10,1,26,1,16,-,-,-,-,-,-,-,-,-,-,22,-,-,6,-,5,1,5,-,1,-,-,-,-,-,4,1
    近江町,55,7,-,6,-,-,-,1,-,-,-,-,30,3,8,-,9,-,10,-,-,-,-,-,-,-,-,-,-,16,1,-,6,-,5,-,1,-,2,-,-,-,-,-,1,2
    マキノ町,68,17,-,15,-,-,-,2,-,-,-,-,42,8,7,-,19,-,8,-,-,-,-,-,-,-,-,-,-,7,-,-,2,-,1,-,1,1,2,-,-,-,-,-,-,1
    今津町,277,88,-,70,-,-,-,16,-,-,-,2,131,44,25,-,34,-,27,-,-,-,-,-,-,-,-,-,1,53,6,2,12,-,11,-,6,1,13,-,-,-,-,-,2,5
    高島町,341,82,-,48,-,-,1,31,-,-,-,2,165,35,20,-,80,1,25,1,-,-,-,-,-,-,-,-,3,88,7,-,43,-,11,-,15,-,7,-,-,-,-,-,5,6
    安曇川町,193,55,-,36,1,-,-,17,-,-,-,1,89,15,12,-,43,-,17,-,-,-,-,1,-,-,-,-,1,46,2,-,25,-,5,-,9,-,3,-,-,-,-,-,2,3
    新旭町,204,76,-,54,1,-,-,20,-,-,-,1,77,22,21,-,22,-,12,-,-,-,-,-,-,-,-,-,-,49,5,-,24,-,4,-,4,1,7,-,1,-,-,-,3,2
    その他の市町村,328,112,-,57,4,-,1,43,-,3,1,3,127,8,18,-,73,-,23,-,-,-,-,-,-,1,-,-,4,81,6,1,31,-,9,1,21,-,6,-,-,-,-,-,6,6
   大阪府,"60,295","27,180",41,"2,703","18,307",78,240,"5,051",10,369,115,266,"25,625","3,978","1,564",58,124,27,"1,319","9,518",250,472,66,"7,886",5,11,-,20,327,"6,489","1,453",50,87,16,"1,131",23,32,13,217,2,32,153,153,"2,472",655,595
    大阪市,"9,840","5,057",6,574,"3,800",12,189,388,4,32,15,37,"3,625","1,242",150,8,5,6,108,"1,152",62,33,17,782,-,-,-,3,57,967,309,20,10,4,254,2,1,1,23,1,1,24,3,233,81,110
     都島区,457,218,-,31,169,-,-,16,-,-,-,2,187,34,11,-,-,-,5,75,1,1,-,58,-,-,-,1,1,41,11,-,1,-,4,-,-,-,-,-,-,3,-,20,2,8
     福島区,247,95,-,26,56,-,-,12,-,-,-,1,115,71,3,-,-,-,-,33,1,2,-,5,-,-,-,-,-,37,15,-,-,-,10,1,-,-,-,-,-,-,-,7,4,-
     此花区,189,41,-,22,7,-,-,10,-,1,-,1,88,58,11,2,-,-,4,8,-,-,-,2,-,-,-,-,3,50,24,-,-,-,21,-,-,-,1,-,-,-,-,2,2,10
     西区,234,125,1,9,101,-,1,12,1,-,-,-,82,19,3,1,1,-,1,42,2,1,-,12,-,-,-,-,-,23,5,-,-,-,4,-,-,-,-,-,-,1,-,12,1,-
     港区,250,106,-,20,75,-,-,9,-,-,-,2,101,69,4,-,1,2,5,12,-,-,-,6,-,-,-,-,2,33,9,3,1,-,12,-,-,-,1,-,-,1,1,5,-,6
     大正区,187,37,-,14,6,-,-,13,-,2,-,2,75,28,21,-,-,-,1,23,-,1,-,1,-,-,-,-,-,63,46,-,1,1,9,1,-,-,2,-,-,1,-,1,1,9
     天王寺区,279,118,-,16,90,-,-,10,-,1,-,1,120,67,5,1,-,-,4,27,-,1,2,12,-,-,-,-,1,32,18,2,-,-,6,-,-,-,2,-,-,-,-,3,1,6
     浪速区,107,67,-,8,50,-,5,4,-,-,-,-,34,8,3,1,-,-,1,13,-,-,-,8,-,-,-,-,-,4,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
     西淀川区,301,110,-,26,68,-,-,12,-,1,2,1,133,53,4,1,1,-,6,39,3,1,-,23,-,-,-,-,2,47,11,1,1,-,17,-,-,-,-,-,-,-,-,10,7,5
     東淀川区,"1,130",634,-,43,522,-,1,60,-,3,2,3,407,29,9,-,-,-,17,189,7,9,3,141,-,-,-,-,3,74,4,-,-,-,9,-,-,-,3,-,-,3,-,42,13,7
     東成区,235,112,-,17,82,-,1,9,-,1,1,1,87,42,2,-,-,-,2,23,-,-,-,17,-,-,-,-,1,31,11,3,-,-,10,-,-,-,1,-,-,-,-,4,2,1
     生野区,385,131,-,26,78,1,-,20,-,2,1,3,155,99,3,-,-,-,9,23,4,-,-,17,-,-,-,-,-,78,29,2,1,-,39,-,-,-,1,1,-,1,-,4,-,16
     旭区,584,352,-,4,315,2,-,25,-,3,1,2,194,21,7,-,-,-,-,74,8,2,2,74,-,-,-,-,6,30,3,-,-,1,2,-,-,-,-,-,-,4,-,16,4,5
     城東区,766,398,-,37,332,2,-,19,1,4,2,1,284,91,7,-,-,1,4,103,3,3,-,66,-,-,-,-,6,71,22,2,1,-,14,-,-,-,1,-,-,4,-,17,10,7
     阿倍野区,426,237,2,28,191,1,-,10,-,2,1,2,150,59,-,1,1,1,2,44,3,-,-,36,-,-,-,1,2,34,8,-,-,-,6,-,-,-,-,-,-,-,-,16,4,3
     住吉区,427,262,-,19,214,-,-,22,2,1,1,3,134,46,-,-,-,-,-,46,4,-,3,31,-,-,-,-,4,26,4,-,1,1,8,-,-,-,-,-,-,1,-,4,7,1
