﻿第20表  常住地又は従業地･通学地による通勤･通学時間(11区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区,,,,,,,,,
,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
 2時間30-59分,213,4,2,14,193,554,3,19,528
 3時間以上,173,-,1,15,157,186,1,7,178
 平均時間(時間･分),0.29,0.15,0.32,1.10,1.29,0.36,0.37,1.09,1.27
中京区,,,,,,,,,
総数1),"43,673","17,216","20,866","1,517","4,074","115,502","62,471","17,260","18,555"
 0-9分,"7,099","6,076","1,014",1,8,"7,795","1,656",34,29
 10-19分,"13,635","7,166","6,419",13,37,"17,566","10,338",32,30
 20-20分,"7,902","2,122","5,733",34,13,"16,664","14,181",283,78
 30-39分,"5,847","1,274","4,351",165,57,"19,458","16,075","1,673",436
 40-49分,"2,754",302,"1,926",361,165,"16,287","10,770","3,760","1,455"
 50-59分,872,46,476,184,166,"7,516","3,292","2,576","1,602"
 1時間0-29分,"3,594",193,854,609,"1,938","22,956","5,729","7,724","9,310"
 1時間30-59分,"1,579",33,84,135,"1,327","5,560",399,"1,022","4,106"
 2時間0-29分,304,4,9,14,277,"1,383",28,119,"1,232"
 2時間30-59分,48,-,-,1,47,207,3,20,184
 3時間以上,31,-,-,-,31,107,-,17,90
 平均時間(時間･分),0.26,0.14,0.24,0.55,1.19,0.39,0.31,0.55,1.13
東山区,,,,,,,,,
総数1),"24,099","9,853","11,009",924,"2,313","42,837","19,477","5,168","8,339"
 0-9分,"3,893","3,596",291,3,3,"3,950",337,5,12
 10-19分,"6,718","4,397","2,303",3,15,"7,142","2,719",5,21
 20-20分,"4,345","1,200","3,095",29,21,"5,789","4,483",51,55
 30-39分,"3,416",464,"2,775",124,53,"6,147","5,146",361,176
 40-49分,"1,868",95,"1,405",247,121,"4,786","3,294",910,487
 50-59分,590,16,368,100,106,"2,447","1,181",771,479
 1時間0-29分,"2,345",67,722,363,"1,193","8,600","2,183","2,690","3,660"
 1時間30-59分,742,14,48,42,638,"2,721",126,327,"2,254"
 2時間0-29分,141,4,2,11,124,"1,036",6,42,984
 2時間30-59分,18,-,-,2,16,170,1,6,163
 3時間以上,21,-,-,-,21,47,1,-,46
 平均時間(時間･分),0.27,0.13,0.28,0.52,1.15,0.40,0.32,0.57,1.19
下京区,,,,,,,,,
総数1),"33,313","13,562","14,905","1,387","3,459","109,769","53,304","18,898","24,005"
 0-9分,"5,897","5,286",602,1,8,"6,285",953,22,24
 10-19分,"9,832","5,575","4,224",13,20,"13,257","7,497",132,53
 20-20分,"5,823","1,490","4,224",81,28,"14,313","11,889",728,206
 30-39分,"4,490",778,"3,372",254,86,"20,419","15,563","2,923","1,155"
 40-49分,"2,223",200,"1,425",353,245,"17,952","9,915","4,792","3,045"
 50-59分,708,37,347,134,190,"8,186","2,896","2,729","2,524"
 1時間0-29分,"3,057",155,652,474,"1,776","22,712","4,352","6,758","11,447"
 1時間30-59分,"1,025",33,57,65,870,"5,216",224,701,"4,258"
 2時間0-29分,197,7,2,9,179,"1,182",14,96,"1,065"
 2時間30-59分,20,1,-,1,18,150,1,10,138
 3時間以上,30,-,-,-,30,92,-,7,85
 平均時間(時間･分),0.26,0.13,0.25,0.49,1.13,0.40,0.31,0.50,1.07
南区,,,,,,,,,
総数1),"47,871","22,707","17,934","3,232","3,998","90,644","37,173","18,553","12,211"
 0-9分,"8,374","7,887",412,59,16,"8,797",658,238,14
 10-19分,"13,827","9,973","3,424",402,28,"17,360","5,834","1,518",35
 20-20分,"7,633","2,569","4,549",475,40,"13,466","9,217","1,601",79
 30-39分,"6,554","1,315","4,413",649,177,"14,180","9,402","3,013",450
 40-49分,"3,921",388,"2,588",620,325,"11,621","5,983","3,976","1,274"
 50-59分,"1,380",95,780,247,258,"4,950","1,831","1,847","1,177"
 1時間0-29分,"4,577",406,"1,612",647,"1,912","16,056","3,876","5,520","6,254"
 1時間30-59分,"1,285",54,143,110,978,"3,392",357,727,"2,254"
 2時間0-29分,261,20,12,18,211,664,13,87,544
 2時間30-59分,21,-,-,3,18,95,-,19,76
 3時間以上,27,-,1,1,25,60,2,7,51
 平均時間(時間･分),0.26,0.14,0.30,0.39,1.11,0.35,0.32,0.45,1.08
右京区,,,,,,,,,
総数1),"99,288","41,366","47,197","3,932","6,793","93,750","31,409","11,508","9,467"
 0-9分,"13,576","11,976","1,570",10,20,"12,757",725,33,23
 10-19分,"27,624","19,042","8,493",45,44,"25,082","5,882",118,40
 20-20分,"17,566","5,668","11,657",220,21,"13,442","7,215",534,25
 30-39分,"14,933","2,722","11,545",587,79,"11,410","6,718","1,851",119
 40-49分,"9,186",921,"7,311",797,157,"8,693","4,819","2,527",426
 50-59分,"2,961",219,"2,208",342,192,"3,321","1,546","1,122",434
 1時間0-29分,"8,558",705,"4,024","1,420","2,409","12,821","3,991","4,233","3,892"
 1時間30-59分,"3,659",95,373,451,"2,740","4,350",487,954,"2,814"
 2時間0-29分,975,18,10,47,900,"1,466",24,116,"1,308"
 2時間30-59分,119,-,3,7,109,274,2,13,259
 3時間以上,97,-,3,6,88,131,-,7,124
 平均時間(時間･分),0.29,0.15,0.30,0.54,1.27,0.32,0.32,0.53,1.24
伏見区,,,,,,,,,
総数1),"138,125","54,181","52,025","16,585","15,334","108,441","18,297","21,037","14,926"
 0-9分,"13,825","12,744",484,565,32,"13,290",206,302,38
 10-19分,"28,450","20,948","4,190","3,218",94,"24,456","1,677","1,750",81
 20-20分,"19,733","8,494","7,562","3,487",190,"14,089","2,703","2,732",160
 30-39分,"21,708","6,214","11,485","3,494",515,"16,247","3,926","5,414",693
 40-49分,"17,058","2,595","11,108","2,417",938,"12,141","3,754","4,618","1,174"
 50-59分,"6,951",702,"4,698",841,710,"4,640","1,499","1,614",825
 1時間0-29分,"22,472","2,176","11,092","2,163","7,041","16,171","4,043","3,990","5,962"
 1時間30-59分,"6,384",274,"1,322",327,"4,461","4,982",458,534,"3,716"
 2時間0-29分,"1,245",32,80,61,"1,072","1,989",31,69,"1,857"
 2時間30-59分,158,2,4,6,146,341,-,4,335
 3時間以上,119,-,-,5,114,93,-,10,83
 平均時間(時間･分),0.35,0.19,0.40,0.33,1.16,0.34,0.40,0.39,1.17
山科区,,,,,,,,,
総数1),"67,685","24,599","31,543","2,809","8,734","45,269","10,301","2,878","7,491"
 0-9分,"7,900","7,693",142,6,59,"7,914",136,5,80
 10-19分,"13,204","11,088","1,858",21,237,"13,002","1,514",47,353
 20-20分,"8,263","3,099","4,561",108,495,"6,041","2,168",230,544
 30-39分,"11,269","1,482","8,492",302,993,"5,322","2,511",399,930
 40-49分,"9,254",481,"7,259",604,910,"3,731","1,681",492,"1,077"
 50-59分,"3,508",121,"2,597",306,484,"1,424",522,252,529
 1時間0-29分,"10,644",540,"6,059","1,129","2,916","5,365","1,568","1,120","2,137"
 1時間30-59分,"2,774",81,538,289,"1,866","1,690",186,281,"1,142"
 2時間0-29分,707,13,35,35,624,625,15,44,553
 2時間30-59分,86,1,2,5,78,115,-,4,110
 3時間以上,68,-,-,4,64,37,-,4,33
 平均時間(時間･分),0.35,0.15,0.39,0.56,1.06,0.29,0.35,0.54,1.00
西京区,,,,,,,,,
総数1),"69,403","19,459","35,260","6,103","8,581","34,299","7,564","4,929","2,347"
 0-9分,"6,150","5,721",306,106,17,"5,958",112,122,3
 10-19分,"12,965","8,136","3,616","1,172",41,"10,067","1,067",856,8
 20-20分,"10,263","2,524","6,321","1,365",53,"4,877","1,489",841,23
 30-39分,"11,540","1,522","8,724","1,088",206,"4,133","1,526",997,88
 40-49分,"9,014",621,"7,288",697,408,"2,732","1,262",672,177
 50-59分,"3,581",174,"2,833",261,313,"1,018",482,240,122
 1時間0-29分,"11,064",609,"5,647",973,"3,835","3,726","1,348",876,893
 1時間30-59分,"3,839",138,493,378,"2,830","1,293",255,275,625
 2時間0-29分,798,13,30,55,700,379,19,39,308
 2時間30-59分,81,1,2,4,74,74,3,9,61
 3時間以上,94,-,-,4,90,40,1,2,37
 平均時間(時間･分),0.36,0.17,0.37,0.37,1.20,0.29,0.37,0.38,1.20
1)通勤･通学時間「不詳」を含む。,,,,,,,,,
