﻿"第7表  国籍(35区分),労働力状態(8区分),年齢(5歳階級),男女別15歳以上外国人数-京都市",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
  65-74歳,"1,899",633,569,413,115,-,41,64,"1,207",418,2
  75歳以上,"1,088",123,100,80,16,-,4,23,931,169,1
  男,"13,845","10,058","9,223","8,684",81,288,170,835,"3,455",116,"2,178"
   15-19歳,"1,277",248,211,155,6,47,3,37,995,4,981
   20-24歳,"1,630","1,061",925,795,13,113,4,136,531,13,494
   25-29歳,"1,563","1,204","1,097","1,007",13,65,12,107,318,6,288
   30-34歳,"1,575","1,215","1,141","1,087",4,42,8,74,327,11,279
   35-39歳,"1,298","1,147","1,070","1,032",8,16,14,77,124,5,91
   40-44歳,"1,272","1,178","1,100","1,081",6,2,11,78,73,7,32
   45-49歳,"1,318","1,229","1,160","1,136",3,1,20,69,59,10,7
   50-54歳,"1,064",975,901,880,4,-,17,74,70,11,4
   55-59歳,890,776,715,691,1,1,22,61,87,5,1
   60-64歳,690,516,465,432,11,1,21,51,159,8,-
   65-69歳,449,263,226,203,3,-,20,37,167,7,1
   70-74歳,417,153,136,116,6,-,14,17,252,8,-
   75-79歳,221,60,49,47,-,-,2,11,152,11,-
   80-84歳,134,27,22,18,2,-,2,5,103,7,-
  65歳以上,"1,268",509,438,388,12,-,38,71,712,36,1
   65-74歳,866,416,362,319,9,-,34,54,419,15,1
   75歳以上,402,93,76,69,3,-,4,17,293,21,-
  女,"15,046","6,414","5,851","3,459","2,095",216,81,563,"8,391","5,404","1,840"
   15-19歳,"1,207",193,164,101,6,57,-,29,997,21,966
   20-24歳,"1,771","1,064",926,751,83,83,9,138,657,244,397
   25-29歳,"1,716",791,707,519,138,38,12,84,902,621,262
   30-34歳,"1,619",645,559,316,216,21,6,86,953,806,136
   35-39歳,"1,387",595,558,287,254,10,7,37,780,713,47
   40-44歳,"1,375",747,701,308,378,3,12,46,621,595,14
   45-49歳,"1,334",751,705,359,338,2,6,46,565,535,11
   50-54歳,"1,127",623,589,302,275,1,11,34,486,452,2
   55-59歳,"1,019",462,436,247,184,-,5,26,542,501,2
   60-64歳,772,296,275,164,104,1,6,21,462,365,1
   65-69歳,516,137,132,63,66,-,3,5,361,222,1
   70-74歳,517,80,75,31,40,-,4,5,427,181,-
   75-79歳,328,19,16,8,8,-,-,3,301,94,-
   80-84歳,228,9,7,2,5,-,-,2,214,43,-
   85歳以上,130,2,1,1,-,-,-,1,123,11,1
  65歳以上,"1,719",247,231,105,119,-,7,16,"1,426",551,2
   65-74歳,"1,033",217,207,94,106,-,7,10,788,403,1
   75歳以上,686,30,24,11,13,-,-,6,638,148,1
  イラン,,,,,,,,,,,
  総数,14,7,7,7,-,-,-,-,7,2,4
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,1,-,-,-,-,-,-,-,1,-,1
   25-29歳,2,1,1,1,-,-,-,-,1,-,1
   30-34歳,5,3,3,3,-,-,-,-,2,1,1
   35-39歳,4,2,2,2,-,-,-,-,2,-,1
   40-44歳,1,1,1,1,-,-,-,-,-,-,-
   45-49歳,1,-,-,-,-,-,-,-,1,1,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,12,7,7,7,-,-,-,-,5,1,3
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,2,1,1,1,-,-,-,-,1,-,1
    30-34歳,5,3,3,3,-,-,-,-,2,1,1
    35-39歳,4,2,2,2,-,-,-,-,2,-,1
    40-44歳,1,1,1,1,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,2,-,-,-,-,-,-,-,2,1,1
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,1,-,-,-,-,-,-,-,1,-,1
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,-,-,-,-,-,-,-,-,-,-,-
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,1,-,-,-,-,-,-,-,1,1,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  インド,,,,,,,,,,,
  総数,32,13,12,10,1,1,-,1,17,4,12
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,5,1,1,-,-,1,-,-,4,1,3
   25-29歳,5,1,1,-,1,-,-,-,4,1,3
   30-34歳,11,5,4,4,-,-,-,1,6,1,4
   35-39歳,7,4,4,4,-,-,-,-,3,1,2
   40-44歳,2,-,-,-,-,-,-,-,-,-,-
   45-49歳,2,2,2,2,-,-,-,-,-,-,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,23,12,11,10,-,1,-,1,9,-,8
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,4,1,1,-,-,1,-,-,3,-,3
    25-29歳,2,-,-,-,-,-,-,-,2,-,2
    30-34歳,8,5,4,4,-,-,-,1,3,-,2
    35-39歳,5,4,4,4,-,-,-,-,1,-,1
    40-44歳,2,-,-,-,-,-,-,-,-,-,-
    45-49歳,2,2,2,2,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,9,1,1,-,1,-,-,-,8,4,4
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,1,-,-,-,-,-,-,-,1,1,-
    25-29歳,3,1,1,-,1,-,-,-,2,1,1
    30-34歳,3,-,-,-,-,-,-,-,3,1,2
    35-39歳,2,-,-,-,-,-,-,-,2,1,1
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
インドネシア,,,,,,,,,,,
  総数,88,28,27,22,3,2,-,1,58,18,38
   15-19歳,1,-,-,-,-,-,-,-,1,-,1
   20-24歳,9,7,7,6,-,1,-,-,2,-,2
   25-29歳,28,12,12,10,1,1,-,-,16,5,10
   30-34歳,32,6,5,5,-,-,-,1,25,11,14
   35-39歳,12,-,-,-,-,-,-,-,11,2,9
   40-44歳,4,2,2,1,1,-,-,-,2,-,1
   45-49歳,1,1,1,-,1,-,-,-,-,-,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,1,-,-,-,-,-,-,-,1,-,1
  65歳以上,1,-,-,-,-,-,-,-,1,-,1
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,1,-,-,-,-,-,-,-,1,-,1
   男,48,20,19,18,-,1,-,1,26,1,24
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,7,7,7,6,-,1,-,-,-,-,-
    25-29歳,13,8,8,8,-,-,-,-,5,-,5
    30-34歳,18,5,4,4,-,-,-,1,12,1,11
    35-39歳,8,-,-,-,-,-,-,-,7,-,7
    40-44歳,2,-,-,-,-,-,-,-,2,-,1
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,40,8,8,4,3,1,-,-,32,17,14
    15-19歳,1,-,-,-,-,-,-,-,1,-,1
    20-24歳,2,-,-,-,-,-,-,-,2,-,2
    25-29歳,15,4,4,2,1,1,-,-,11,5,5
    30-34歳,14,1,1,1,-,-,-,-,13,10,3
    35-39歳,4,-,-,-,-,-,-,-,4,2,2
    40-44歳,2,2,2,1,1,-,-,-,-,-,-
    45-49歳,1,1,1,-,1,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,1,-,-,-,-,-,-,-,1,-,1
   65歳以上,1,-,-,-,-,-,-,-,1,-,1
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,1,-,-,-,-,-,-,-,1,-,1
"韓国,朝鮮",,,,,,,,,,,
  総数,"25,492","15,180","13,913","11,376","2,018",282,237,"1,267","9,805","4,840","2,776"
   15-19歳,"2,381",432,367,255,12,97,3,65,"1,901",24,"1,860"
   20-24歳,"2,895","1,982","1,723","1,494",91,127,11,259,830,212,583
   25-29歳,"2,485","1,746","1,573","1,403",124,26,20,173,691,491,162
   30-34歳,"2,361","1,560","1,437","1,223",185,15,14,123,761,609,111
   35-39歳,"2,237","1,545","1,450","1,184",240,9,17,95,666,590,34
   40-44歳,"2,382","1,776","1,670","1,286",360,2,22,106,584,529,11
   45-49歳,"2,506","1,875","1,769","1,419",324,2,24,106,586,519,10
   50-54歳,"2,117","1,553","1,450","1,150",271,1,28,103,529,449,2
   55-59歳,"1,858","1,213","1,129",921,180,1,27,84,604,494,1
   60-64歳,"1,415",787,718,581,108,2,27,69,599,361,-
   65-69歳,928,385,343,254,66,-,23,42,507,218,2
   70-74歳,885,212,191,133,41,-,17,21,652,182,-
   75-79歳,531,74,61,51,8,-,2,13,441,101,-
   80-84歳,346,34,27,18,7,-,2,7,303,48,-
   85歳以上,165,6,5,4,1,-,-,1,151,13,-
  65歳以上,"2,855",711,627,460,123,-,44,84,"2,054",562,2
   65-74歳,"1,813",597,534,387,107,-,40,63,"1,159",400,2
   75歳以上,"1,042",114,93,73,16,-,4,21,895,162,-
   男,"12,225","9,266","8,505","8,124",71,148,162,761,"2,669",90,"1,491"
    15-19歳,"1,227",242,206,155,6,42,3,36,952,4,939
    20-24歳,"1,382",981,852,766,12,70,4,129,366,12,332
    25-29歳,"1,221","1,055",957,918,12,17,10,98,135,5,108
    30-34歳,"1,166","1,028",972,952,2,10,8,56,113,5,78
    35-39歳,"1,080","1,014",949,926,6,6,11,65,49,4,20
    40-44歳,"1,149","1,088","1,022","1,006",6,-,10,66,44,3,9
    45-49歳,"1,249","1,169","1,105","1,082",3,1,19,64,52,7,4
    50-54歳,"1,029",951,881,860,4,-,17,70,61,9,-
    55-59歳,857,758,700,676,1,1,22,58,73,2,-
    60-64歳,663,501,451,421,8,1,21,50,147,5,-
    65-69歳,437,255,218,195,3,-,20,37,163,7,1
    70-74歳,388,138,122,104,5,-,13,16,238,8,-
    75-79歳,207,55,45,43,-,-,2,10,144,9,-
    80-84歳,126,25,20,16,2,-,2,5,97,7,-
    85歳以上,44,6,5,4,1,-,-,1,35,3,-
   65歳以上,"1,202",479,410,362,11,-,37,69,677,34,1
    65-74歳,825,393,340,299,8,-,33,53,401,15,1
    75歳以上,377,86,70,63,3,-,4,16,276,19,-
  女,"13,267","5,914","5,408","3,252","1,947",134,75,506,"7,136","4,750","1,285"
    15-19歳,"1,154",190,161,100,6,55,-,29,949,20,921
    20-24歳,"1,513","1,001",871,728,79,57,7,130,464,200,251
    25-29歳,"1,264",691,616,485,112,9,10,75,556,486,54
    30-34歳,"1,195",532,465,271,183,5,6,67,648,604,33
    35-39歳,"1,157",531,501,258,234,3,6,30,617,586,14
    40-44歳,"1,233",688,648,280,354,2,12,40,540,526,2
    45-49歳,"1,257",706,664,337,321,1,5,42,534,512,6
    50-54歳,"1,088",602,569,290,267,1,11,33,468,440,2
    55-59歳,"1,001",455,429,245,179,-,5,26,531,492,1
    60-64歳,752,286,267,160,100,1,6,19,452,356,-
    65-69歳,491,130,125,59,63,-,3,5,344,211,1
    70-74歳,497,74,69,29,36,-,4,5,414,174,-
    75-79歳,324,19,16,8,8,-,-,3,297,92,-
    80-84歳,220,9,7,2,5,-,-,2,206,41,-
    85歳以上,121,-,-,-,-,-,-,-,116,10,-
   65歳以上,"1,653",232,217,98,112,-,7,15,"1,377",528,1
    65-74歳,988,204,194,88,99,-,7,10,758,385,1
    75歳以上,665,28,23,10,13,-,-,5,619,143,-
カンボジア,,,,,,,,,,,
  総数,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,-,-,-,-,-,-,-,-,-,-,-
   25-29歳,-,-,-,-,-,-,-,-,-,-,-
   30-34歳,-,-,-,-,-,-,-,-,-,-,-
   35-39歳,-,-,-,-,-,-,-,-,-,-,-
   40-44歳,-,-,-,-,-,-,-,-,-,-,-
   45-49歳,-,-,-,-,-,-,-,-,-,-,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,-,-,-,-,-,-,-,-,-,-,-
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,-,-,-,-,-,-,-,-,-,-,-
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,-,-,-,-,-,-,-,-,-,-,-
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,-,-,-,-,-,-,-,-,-,-,-
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
シンガポール,,,,,,,,,,,
  総数,7,-,-,-,-,-,-,-,7,1,6
   15-19歳,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,4,-,-,-,-,-,-,-,4,-,4
   25-29歳,-,-,-,-,-,-,-,-,-,-,-
   30-34歳,3,-,-,-,-,-,-,-,3,1,2
   35-39歳,-,-,-,-,-,-,-,-,-,-,-
   40-44歳,-,-,-,-,-,-,-,-,-,-,-
   45-49歳,-,-,-,-,-,-,-,-,-,-,-
   50-54歳,-,-,-,-,-,-,-,-,-,-,-
   55-59歳,-,-,-,-,-,-,-,-,-,-,-
   60-64歳,-,-,-,-,-,-,-,-,-,-,-
   65-69歳,-,-,-,-,-,-,-,-,-,-,-
   70-74歳,-,-,-,-,-,-,-,-,-,-,-
   75-79歳,-,-,-,-,-,-,-,-,-,-,-
   80-84歳,-,-,-,-,-,-,-,-,-,-,-
   85歳以上,-,-,-,-,-,-,-,-,-,-,-
  65歳以上,-,-,-,-,-,-,-,-,-,-,-
   65-74歳,-,-,-,-,-,-,-,-,-,-,-
   75歳以上,-,-,-,-,-,-,-,-,-,-,-
   男,6,-,-,-,-,-,-,-,6,-,6
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,4,-,-,-,-,-,-,-,4,-,4
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,2,-,-,-,-,-,-,-,2,-,2
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
    45-49歳,-,-,-,-,-,-,-,-,-,-,-
    50-54歳,-,-,-,-,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    60-64歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
   65歳以上,-,-,-,-,-,-,-,-,-,-,-
    65-74歳,-,-,-,-,-,-,-,-,-,-,-
    75歳以上,-,-,-,-,-,-,-,-,-,-,-
  女,1,-,-,-,-,-,-,-,1,1,-
    15-19歳,-,-,-,-,-,-,-,-,-,-,-
    20-24歳,-,-,-,-,-,-,-,-,-,-,-
    25-29歳,-,-,-,-,-,-,-,-,-,-,-
    30-34歳,1,-,-,-,-,-,-,-,1,1,-
    35-39歳,-,-,-,-,-,-,-,-,-,-,-
    40-44歳,-,-,-,-,-,-,-,-,-,-,-
