﻿"第3表  国籍(10区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上外国人数-京都市",,,,,,,,,,,
"国籍(10区分),年齢(5歳階級)",総数,男,,,,,女,,,,
  65-69歳,2,-,-,-,-,-,2,-,1,1,-
  70-74歳,1,-,-,-,-,-,1,-,-,1,-
  75-79歳,-,-,-,-,-,-,-,-,-,-,-
  80-84歳,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,1,-,-,-,-,-,1,1,-,-,-
  フィリピン,259,26,12,10,1,-,233,20,205,3,1
    15-19歳,5,1,1,-,-,-,4,4,-,-,-
    20-24歳,27,3,3,-,-,-,24,3,21,-,-
    25-29歳,76,11,5,3,1,-,65,4,60,1,-
    30-34歳,84,5,2,3,-,-,79,4,72,-,-
    35-39歳,39,2,-,2,-,-,37,2,35,-,-
    40-44歳,16,3,1,2,-,-,13,-,12,-,-
    45-49歳,4,-,-,-,-,-,4,-,3,-,1
    50-54歳,3,-,-,-,-,-,3,3,-,-,-
    55-59歳,2,1,-,-,-,-,1,-,1,-,-
    65-69歳,2,-,-,-,-,-,2,-,1,1,-
    70-74歳,1,-,-,-,-,-,1,-,-,1,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
  タイ,85,31,21,10,-,-,54,20,30,-,1
    15-19歳,7,3,3,-,-,-,4,2,-,-,-
    20-24歳,22,13,13,-,-,-,9,6,3,-,-
    25-29歳,17,4,3,1,-,-,13,6,6,-,-
    30-34歳,10,2,1,1,-,-,8,3,5,-,-
    35-39歳,10,2,1,1,-,-,8,-,8,-,-
    40-44歳,9,2,-,2,-,-,7,2,4,-,1
    45-49歳,8,3,-,3,-,-,5,1,4,-,-
    50-54歳,1,1,-,1,-,-,-,-,-,-,-
    55-59歳,1,1,-,1,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,-,-,-,-,-,-,-,-,-,-,-
  その他,280,182,77,103,-,2,98,29,68,-,-
    15-19歳,3,2,2,-,-,-,1,1,-,-,-
    20-24歳,61,43,37,6,-,-,18,12,6,-,-
    25-29歳,67,34,20,14,-,-,33,11,22,-,-
    30-34歳,89,58,11,45,-,2,31,3,28,-,-
    35-39歳,35,27,3,24,-,-,8,1,7,-,-
    40-44歳,17,13,4,9,-,-,4,-,4,-,-
    45-49歳,5,3,-,3,-,-,2,-,1,-,-
    50-54歳,2,2,-,2,-,-,-,-,-,-,-
    55-59歳,-,-,-,-,-,-,-,-,-,-,-
    65-69歳,-,-,-,-,-,-,-,-,-,-,-
    70-74歳,-,-,-,-,-,-,-,-,-,-,-
    75-79歳,-,-,-,-,-,-,-,-,-,-,-
    80-84歳,-,-,-,-,-,-,-,-,-,-,-
    85歳以上,1,-,-,-,-,-,1,1,-,-,-
 イギリス,182,123,56,60,-,4,59,30,25,-,2
  15-19歳,2,1,1,-,-,-,1,1,-,-,-
  20-24歳,17,8,7,1,-,-,9,9,-,-,-
  25-29歳,32,20,15,4,-,-,12,10,2,-,-
  30-34歳,38,29,17,12,-,-,9,3,6,-,-
  35-39歳,37,26,9,15,-,-,11,5,6,-,-
  40-44歳,24,15,3,12,-,-,9,1,6,-,1
  45-49歳,18,14,1,11,-,2,4,1,2,-,-
  50-54歳,7,6,2,3,-,1,1,-,1,-,-
  55-59歳,4,2,-,1,-,1,2,-,1,-,1
  60-64歳,1,-,-,-,-,-,1,-,1,-,-
  65-69歳,2,2,1,1,-,-,-,-,-,-,-
  70-74歳,-,-,-,-,-,-,-,-,-,-,-
  75-79歳,-,-,-,-,-,-,-,-,-,-,-
  80-84歳,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-
 アメリカ,592,381,172,175,3,14,211,101,83,5,10
  15-19歳,20,12,10,-,-,-,8,6,1,-,-
  20-24歳,77,39,36,2,-,-,38,29,6,-,-
  25-29歳,90,57,40,13,-,-,33,23,10,-,-
  30-34歳,89,71,43,27,-,1,18,7,9,-,-
  35-39歳,77,57,13,37,-,4,20,4,16,-,-
  40-44歳,52,36,6,26,-,2,16,6,7,-,2
  45-49歳,62,39,12,23,1,2,23,8,12,-,3
  50-54歳,41,28,2,20,1,3,13,2,8,-,2
  55-59歳,22,12,-,12,-,-,10,3,5,-,1
  60-64歳,22,15,6,6,1,1,7,1,2,4,-
  65-69歳,18,6,1,3,-,1,12,7,1,-,2
  70-74歳,13,6,2,4,-,-,7,2,3,1,-
  75-79歳,9,3,1,2,-,-,6,3,3,-,-
  80-84歳,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-
 ブラジル,115,67,31,30,-,1,48,13,26,1,5
  15-19歳,10,7,6,-,-,-,3,2,1,-,-
  20-24歳,13,9,4,4,-,-,4,1,3,-,-
  25-29歳,25,12,5,5,-,1,13,3,8,-,-
  30-34歳,18,8,5,3,-,-,10,1,9,-,-
  35-39歳,13,9,1,7,-,-,4,-,4,-,-
  40-44歳,9,4,1,3,-,-,5,3,-,-,1
  45-49歳,9,5,2,3,-,-,4,2,1,-,1
  50-54歳,5,5,3,2,-,-,-,-,-,-,-
  55-59歳,9,5,2,3,-,-,4,-,-,1,3
  60-64歳,4,3,2,-,-,-,1,1,-,-,-
  65-69歳,-,-,-,-,-,-,-,-,-,-,-
  70-74歳,-,-,-,-,-,-,-,-,-,-,-
  75-79歳,-,-,-,-,-,-,-,-,-,-,-
  80-84歳,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-
 ペルー,49,28,17,10,-,-,21,9,11,-,1
  15-19歳,-,-,-,-,-,-,-,-,-,-,-
  20-24歳,7,2,2,-,-,-,5,4,1,-,-
  25-29歳,17,11,7,4,-,-,6,3,3,-,-
  30-34歳,11,6,4,2,-,-,5,1,4,-,-
  35-39歳,8,5,2,3,-,-,3,-,3,-,-
  40-44歳,3,3,2,1,-,-,-,-,-,-,-
  45-49歳,2,-,-,-,-,-,2,1,-,-,1
  50-54歳,-,-,-,-,-,-,-,-,-,-,-
  55-59歳,-,-,-,-,-,-,-,-,-,-,-
  60-64歳,1,1,-,-,-,-,-,-,-,-,-
  65-69歳,-,-,-,-,-,-,-,-,-,-,-
  70-74歳,-,-,-,-,-,-,-,-,-,-,-
  75-79歳,-,-,-,-,-,-,-,-,-,-,-
  80-84歳,-,-,-,-,-,-,-,-,-,-,-
  85歳以上,-,-,-,-,-,-,-,-,-,-,-
 その他2),955,576,255,266,-,20,379,137,208,9,11
  15-19歳,30,13,13,-,-,-,17,17,-,-,-
  20-24歳,103,65,50,7,-,-,38,30,8,-,-
  25-29歳,193,108,72,33,-,-,85,38,41,-,-
  30-34歳,200,126,51,66,-,-,74,24,50,-,-
  35-39歳,128,75,27,40,-,4,53,18,32,-,3
  40-44歳,83,49,7,36,-,5,34,6,25,-,3
  45-49歳,69,47,11,31,-,2,22,2,19,-,-
  50-54歳,54,34,6,21,-,5,20,-,17,-,1
  55-59歳,27,18,6,8,-,1,9,1,6,-,-
  60-64歳,26,20,5,13,-,1,6,1,3,1,1
  65-69歳,17,10,3,6,-,-,7,-,4,-,2
  70-74歳,10,5,2,3,-,-,5,-,3,1,-
  75-79歳,8,4,1,1,-,2,4,-,-,3,1
  80-84歳,4,2,1,1,-,-,2,-,-,2,-
  85歳以上,3,-,-,-,-,-,3,-,-,2,-
1)配偶関係｢不詳｣を含む。,,,,,,,,,,,
2)国籍｢不詳｣を含む。,,,,,,,,,,,
