﻿"第7表  産業(大分類),職業(大分類),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
 F 製造業,"108,932","7,022","7,667","8,029","12,490",206,175,18,617,"72,643",65,"89,320","6,725","7,203","7,970","11,502",178,174,18,590,"54,902",58
 G 電気･ガス･熱供給･水道業,"2,338",213,88,929,94,2,8,-,8,994,2,"2,338",213,88,929,94,2,8,-,8,994,2
 H 運輸･通信業,"33,282",203,"1,345","5,144","1,764",250,69,-,"19,473","5,025",9,"29,397",199,"1,286","5,122","1,697",232,69,-,"16,203","4,580",9
" I 卸売･小売業,飲食店","107,224","1,206","7,416","7,664","55,522","17,306",105,45,638,"17,263",59,"79,099",964,"7,143","7,486","37,705","12,307",105,26,598,"12,720",45
 J 金融･保険業,"9,593",306,"1,219","4,009","3,833",25,25,1,83,90,2,"8,885",296,"1,201","3,963","3,206",25,25,1,83,85,-
 K 不動産業,"7,287",98,"1,055",722,"4,493",599,27,3,23,260,7,"5,447",81,968,700,"2,881",524,27,1,20,238,7
 L サービス業,"93,193","41,122","4,142","12,137","3,949","12,428","2,476",171,"1,518","15,150",100,"74,863","30,616","3,872","11,768","3,513","8,796","2,464",158,"1,478","12,110",88
 M 公務(他に分類されないもの),"11,957",809,558,"5,254",-,25,"4,793",9,139,368,2,"11,957",809,558,"5,254",-,25,"4,793",9,139,368,2
 N 分類不能の産業,"8,445",8,21,56,19,1,-,8,8,33,"8,291","6,616",4,21,54,13,1,-,1,7,26,"6,489"
女,"290,842","40,306","4,088","84,898","46,630","38,302",338,"2,385","1,342","65,741","6,812","217,972","35,143","3,827","75,293","28,557","26,301",336,162,"1,285","41,661","5,407"
 A 農業,"2,390",3,6,106,35,6,-,"2,203",3,27,1,179,-,6,64,8,4,-,77,3,16,1
 B 林業,98,-,1,7,1,1,-,86,-,2,-,32,-,-,6,1,1,-,23,-,1,-
 C 漁業,9,-,1,3,3,-,-,2,-,-,-,4,-,1,1,2,-,-,-,-,-,-
 D 鉱業,19,-,3,11,-,1,-,-,-,2,2,17,-,3,11,-,1,-,-,-,-,2
 E 建設業,"6,982",95,289,"5,173",190,101,-,5,12,"1,102",15,"4,870",93,273,"3,664",132,90,-,4,7,597,10
 F 製造業,"65,142","1,514","1,065","16,027","1,904",423,4,7,40,"44,083",75,"45,124","1,440","1,023","14,469","1,586",385,4,7,35,"26,126",49
 G 電気･ガス･熱供給･水道業,346,10,-,291,14,8,-,-,5,16,2,346,10,-,291,14,8,-,-,5,16,2
 H 運輸･通信業,"5,538",22,93,"3,201",365,260,-,-,859,731,7,"5,159",20,91,"2,960",349,251,-,-,825,661,2
" I 卸売･小売業,飲食店","94,940","1,059","1,403","26,109","36,697","19,334",6,20,113,"10,104",95,"66,265",896,"1,338","23,072","20,620","12,743",6,9,107,"7,414",60
 J 金融･保険業,"11,948",67,91,"6,855","4,698",147,-,-,19,67,4,"11,458",66,89,"6,741","4,331",145,-,-,19,64,3
 K 不動産業,"4,576",31,376,"2,207","1,131",634,2,2,7,176,10,"3,273",29,360,"1,928",433,376,1,-,6,133,7
 L サービス業,"89,404","37,304",736,"22,686","1,569","17,350",66,51,216,"9,299",127,"73,142","32,389",619,"19,873","1,068","12,263",65,42,210,"6,516",97
 M 公務(他に分類されないもの),"2,711",196,20,"2,053",-,27,260,-,68,83,4,"2,711",196,20,"2,053",-,27,260,-,68,83,4
 N 分類不能の産業,"6,739",5,4,169,23,10,-,9,-,49,"6,470","5,392",4,4,160,13,7,-,-,-,34,"5,170"
1)｢役員｣を含む｡,,,,,,,,,,,,,,,,,,,,,,
