﻿"第3表  職業(大分類),従業上の地位(5区分),男女別15歳以上就業者数‐京都市･行政区",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
" I 技能工,採掘･製造･建設作業者及び労務作業者","14,790","7,845",764,870,"3,173","2,137","8,869","4,904",573,814,"2,156",422,"5,921","2,941",191,56,"1,017","1,715"
 J 分類不能の職業,733,524,10,24,104,59,415,301,8,19,75,9,318,223,2,5,29,50
左京区,,,,,,,,,,,,,,,,,,
総数,"81,367","56,989","6,673","4,102","8,610","4,968","48,992","33,768","5,239","3,184","5,946",845,"32,375","23,221","1,434",918,"2,664","4,123"
 A 専門的･技術的職業従事者,"17,883","13,593",679,875,"2,556",180,"11,458","8,238",582,734,"1,872",32,"6,425","5,355",97,141,684,148
 B 管理的職業従事者,"4,210","1,087","2,890",223,-,10,"3,603","1,007","2,407",187,-,2,607,80,483,36,-,8
 C 事務従事者,"14,971","13,144",732,61,102,932,"5,719","5,336",294,21,36,32,"9,252","7,808",438,40,66,900
 D 販売従事者,"13,201","7,674","1,280","1,179","1,872","1,196","8,261","4,929","1,068",792,"1,262",210,"4,940","2,745",212,387,610,986
 E サービス職業従事者,"9,187","6,234",246,669,867,"1,171","4,328","3,010",161,447,528,182,"4,859","3,224",85,222,339,989
 F 保安職業従事者,789,788,1,-,-,-,747,746,1,-,-,-,42,42,-,-,-,-
 G 農林漁業作業者,656,150,7,40,300,159,420,125,6,35,236,18,236,25,1,5,64,141
 H 運輸･通信従事者,"1,850","1,534",17,23,264,12,"1,756","1,447",15,23,261,10,94,87,2,-,3,2
" I 技能工,採掘･製造･建設作業者及び労務作業者","16,571","11,171",771,973,"2,443","1,213","11,509","7,993",671,903,"1,604",338,"5,062","3,178",100,70,839,875
 J 分類不能の職業,"2,049","1,614",50,59,206,95,"1,191",937,34,42,147,21,858,677,16,17,59,74
中京区,,,,,,,,,,,,,,,,,,
総数,"52,051","31,696","5,033","3,045","6,542","5,726","28,561","16,930","3,528","2,429","4,631","1,038","23,490","14,766","1,505",616,"1,911","4,688"
 A 専門的･技術的職業従事者,"5,845","4,408",290,403,632,112,"3,004","2,004",229,342,407,22,"2,841","2,404",61,61,225,90
 B 管理的職業従事者,"2,468",452,"1,903",109,-,4,"1,978",412,"1,471",94,-,1,490,40,432,15,-,3
 C 事務従事者,"9,257","7,827",584,30,69,747,"2,617","2,422",131,8,27,29,"6,640","5,405",453,22,42,718
 D 販売従事者,"11,161","5,516","1,133",988,"1,868","1,656","6,746","3,488",876,710,"1,356",316,"4,415","2,028",257,278,512,"1,340"
 E サービス職業従事者,"5,816","3,458",219,500,681,958,"2,615","1,580",123,315,414,183,"3,201","1,878",96,185,267,775
 F 保安職業従事者,331,331,-,-,-,-,314,314,-,-,-,-,17,17,-,-,-,-
 G 農林漁業作業者,47,20,2,3,15,6,37,18,1,2,14,2,10,2,1,1,1,4
 H 運輸･通信従事者,971,820,22,16,103,9,900,752,21,16,102,8,71,68,1,-,1,1
" I 技能工,採掘･製造･建設作業者及び労務作業者","15,105","8,175",848,963,"3,009","2,109","9,770","5,564",653,914,"2,178",460,"5,335","2,611",195,49,831,"1,649"
 J 分類不能の職業,"1,050",689,32,33,165,125,580,376,23,28,133,17,470,313,9,5,32,108
東山区,,,,,,,,,,,,,,,,,,
総数,"26,179","16,220","2,146","1,709","3,301","2,800","13,725","8,415","1,545","1,147","2,104",513,"12,454","7,805",601,562,"1,197","2,287"
 A 専門的･技術的職業従事者,"2,965","2,124",176,194,404,67,"1,617","1,029",158,162,250,18,"1,348","1,095",18,32,154,49
 B 管理的職業従事者,"1,065",198,819,48,-,-,828,172,624,32,-,-,237,26,195,16,-,-
 C 事務従事者,"4,182","3,593",224,8,33,324,"1,363","1,248",84,1,10,20,"2,819","2,345",140,7,23,304
 D 販売従事者,"5,484","2,540",442,607,"1,012",883,"2,880","1,374",328,357,665,156,"2,604","1,166",114,250,347,727
 E サービス職業従事者,"4,518","2,696",145,408,617,652,"1,712","1,091",75,186,254,106,"2,806","1,605",70,222,363,546
 F 保安職業従事者,254,254,-,-,-,-,241,241,-,-,-,-,13,13,-,-,-,-
 G 農林漁業作業者,31,21,-,3,5,2,28,20,-,3,5,-,3,1,-,-,-,2
 H 運輸･通信従事者,493,422,7,4,57,3,470,401,6,4,57,2,23,21,1,-,-,1
" I 技能工,採掘･製造･建設作業者及び労務作業者","6,803","4,108",319,428,"1,116",832,"4,424","2,735",261,397,827,204,"2,379","1,373",58,31,289,628
 J 分類不能の職業,384,264,14,9,57,37,162,104,9,5,36,7,222,160,5,4,21,30
下京区,,,,,,,,,,,,,,,,,,
総数,"39,315","24,237","3,918","2,312","4,650","4,194","21,909","13,396","2,776","1,767","3,223",745,"17,406","10,841","1,142",545,"1,427","3,449"
 A 専門的･技術的職業従事者,"3,932","2,855",243,271,452,111,"2,121","1,384",202,210,302,23,"1,811","1,471",41,61,150,88
 B 管理的職業従事者,"1,848",294,"1,439",111,-,4,"1,481",264,"1,122",95,-,-,367,30,317,16,-,4
 C 事務従事者,"7,319","6,008",525,22,64,700,"2,201","2,014",128,4,28,27,"5,118","3,994",397,18,36,673
 D 販売従事者,"8,819","4,316",954,834,"1,487","1,228","5,469","2,825",772,610,"1,029",233,"3,350","1,491",182,224,458,995
 E サービス職業従事者,"4,482","2,664",137,401,555,725,"1,945","1,178",78,245,326,118,"2,537","1,486",59,156,229,607
 F 保安職業従事者,398,397,-,-,-,1,387,387,-,-,-,-,11,10,-,-,-,1
 G 農林漁業作業者,62,18,1,4,21,18,47,16,1,4,21,5,15,2,-,-,-,13
 H 運輸･通信従事者,898,776,10,5,106,1,839,718,9,5,106,1,59,58,1,-,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","10,840","6,434",587,638,"1,842","1,339","7,054","4,370",453,582,"1,325",324,"3,786","2,064",134,56,517,"1,015"
 J 分類不能の職業,717,475,22,26,123,67,365,240,11,12,86,14,352,235,11,14,37,53
南区,,,,,,,,,,,,,,,,,,
総数,"49,622","36,652","2,812","2,232","4,573","3,343","30,620","22,612","2,194","1,852","3,282",674,"19,002","14,040",618,380,"1,291","2,669"
 A 専門的･技術的職業従事者,"4,032","3,244",165,230,334,58,"2,289","1,707",146,195,229,12,"1,743","1,537",19,35,105,46
 B 管理的職業従事者,"1,472",384,983,102,-,3,"1,311",367,849,93,-,2,161,17,134,9,-,1
 C 事務従事者,"8,564","7,502",387,36,57,582,"2,781","2,616",112,19,24,10,"5,783","4,886",275,17,33,572
 D 販売従事者,"7,930","4,942",544,610,"1,098",735,"5,210","3,409",467,441,757,135,"2,720","1,533",77,169,341,600
 E サービス職業従事者,"4,039","2,632",78,297,426,605,"1,685","1,052",47,201,270,114,"2,354","1,580",31,96,156,491
 F 保安職業従事者,586,583,1,1,1,-,546,543,1,1,1,-,40,40,-,-,-,-
 G 農林漁業作業者,720,41,7,31,328,313,427,31,7,28,296,65,293,10,-,3,32,248
 H 運輸･通信従事者,"3,005","2,623",46,39,282,15,"2,776","2,399",45,39,281,12,229,224,1,-,1,3
" I 技能工,採掘･製造･建設作業者及び労務作業者","18,127","13,824",576,846,"1,918",963,"12,953","10,004",501,808,"1,327",313,"5,174","3,820",75,38,591,650
 J 分類不能の職業,"1,147",877,25,40,129,69,642,484,19,27,97,11,505,393,6,13,32,58
右京区,,,,,,,,,,,,,,,,,,
総数,"97,842","70,624","6,606","4,469","10,013","6,111","59,245","42,555","5,248","3,634","6,794","1,004","38,597","28,069","1,358",835,"3,219","5,107"
 A 専門的･技術的職業従事者,"11,786","9,308",476,618,"1,227",157,"6,772","4,933",418,541,844,36,"5,014","4,375",58,77,383,121
 B 管理的職業従事者,"3,765","1,006","2,575",179,-,5,"3,315",949,"2,209",156,-,1,450,57,366,23,-,4
 C 事務従事者,"17,442","15,521",703,63,125,"1,030","5,867","5,565",215,14,47,26,"11,575","9,956",488,49,78,"1,004"
 D 販売従事者,"17,422","11,631","1,346","1,160","2,060","1,225","11,530","7,898","1,159",807,"1,460",206,"5,892","3,733",187,353,600,"1,019"
 E サービス職業従事者,"8,798","6,076",187,615,843,"1,077","3,988","2,776",124,398,532,158,"4,810","3,300",63,217,311,919
 F 保安職業従事者,894,888,4,2,-,-,858,853,3,2,-,-,36,35,1,-,-,-
 G 農林漁業作業者,"1,005",201,11,71,360,362,688,178,11,70,331,98,317,23,-,1,29,264
 H 運輸･通信従事者,"3,221","2,659",34,47,459,22,"3,094","2,547",33,46,457,11,127,112,1,1,2,11
" I 技能工,採掘･製造･建設作業者及び労務作業者","31,585","21,812","1,235","1,649","4,747","2,141","22,073","16,029","1,051","1,560","2,982",451,"9,512","5,783",184,89,"1,765","1,690"
 J 分類不能の職業,"1,924","1,522",35,65,192,92,"1,060",827,25,40,141,17,864,695,10,25,51,75
伏見区,,,,,,,,,,,,,,,,,,
総数,"131,986","101,134","6,747","5,732","11,296","7,043","81,622","62,244","5,437","4,701","7,912","1,315","50,364","38,890","1,310","1,031","3,384","5,728"
 A 専門的･技術的職業従事者,"16,295","13,446",544,793,"1,318",193,"9,163","7,093",474,663,893,39,"7,132","6,353",70,130,425,154
 B 管理的職業従事者,"4,198","1,418","2,490",282,-,8,"3,765","1,353","2,170",239,-,3,433,65,320,43,-,5
 C 事務従事者,"24,741","22,209",877,103,143,"1,408","9,638","9,229",305,26,47,31,"15,103","12,980",572,77,96,"1,377"
 D 販売従事者,"22,044","15,119","1,343","1,497","2,436","1,646","14,430","10,164","1,178","1,091","1,690",305,"7,614","4,955",165,406,746,"1,341"
 E サービス職業従事者,"10,959","8,054",215,678,886,"1,126","4,698","3,349",152,452,569,176,"6,261","4,705",63,226,317,950
 F 保安職業従事者,"1,981","1,968",9,4,-,-,"1,914","1,903",8,3,-,-,67,65,1,1,-,-
 G 農林漁業作業者,"1,636",196,9,70,692,668,"1,018",152,8,69,637,152,618,44,1,1,55,516
 H 運輸･通信従事者,"6,694","5,618",81,108,869,17,"6,308","5,251",78,105,864,10,386,367,3,3,5,7
" I 技能工,採掘･製造･建設作業者及び労務作業者","40,472","30,724","1,140","2,096","4,669","1,841","29,057","22,468","1,033","1,982","2,997",576,"11,415","8,256",107,114,"1,672","1,265"
 J 分類不能の職業,"2,966","2,382",39,101,283,136,"1,631","1,282",31,71,215,23,"1,335","1,100",8,30,68,113
山科区,,,,,,,,,,,,,,,,,,
総数,"65,580","47,943","4,146","3,242","6,485","3,753","39,633","28,565","3,364","2,562","4,512",626,"25,947","19,378",782,680,"1,973","3,127"
 A 専門的･技術的職業従事者,"7,581","6,011",296,423,753,97,"4,111","2,980",264,353,499,14,"3,470","3,031",32,70,254,83
 B 管理的職業従事者,"2,467",783,"1,554",129,-,1,"2,202",752,"1,337",113,-,-,265,31,217,16,-,1
 C 事務従事者,"11,782","10,403",479,29,61,810,"4,026","3,805",176,4,19,22,"7,756","6,598",303,25,42,788
 D 販売従事者,"12,500","8,583",877,959,"1,340",740,"8,202","5,704",779,624,979,116,"4,298","2,879",98,335,361,624
 E サービス職業従事者,"6,377","4,489",154,468,574,692,"2,830","1,982",117,296,351,84,"3,547","2,507",37,172,223,608
 F 保安職業従事者,766,761,4,1,-,-,744,739,4,1,-,-,22,22,-,-,-,-
 G 農林漁業作業者,564,113,11,35,220,184,388,102,9,34,195,47,176,11,2,1,25,137
 H 運輸･通信従事者,"2,934","2,438",28,40,421,7,"2,823","2,332",27,40,418,6,111,106,1,-,3,1
" I 技能工,採掘･製造･建設作業者及び労務作業者","19,205","13,248",703,"1,118","2,970","1,166","13,535","9,582",623,"1,069","1,935",326,"5,670","3,666",80,49,"1,035",840
 J 分類不能の職業,"1,404","1,114",40,40,146,56,772,587,28,28,116,11,632,527,12,12,30,45
西京区,,,,,,,,,,,,,,,,,,
総数,"66,096","48,780","4,664","3,230","5,834","3,569","41,260","30,222","3,808","2,712","3,964",548,"24,836","18,558",856,518,"1,870","3,021"
 A 専門的･技術的職業従事者,"10,117","8,202",351,592,853,119,"6,020","4,634",312,500,552,22,"4,097","3,568",39,92,301,97
 B 管理的職業従事者,"3,279","1,053","1,977",238,-,11,"3,001","1,025","1,749",223,-,4,278,28,228,15,-,7
 C 事務従事者,"12,537","10,861",559,53,83,980,"4,691","4,410",212,15,27,26,"7,846","6,451",347,38,56,954
 D 販売従事者,"12,706","9,140","1,000",809,"1,115",642,"8,889","6,432",870,624,850,113,"3,817","2,708",130,185,265,529
 E サービス職業従事者,"4,235","3,080",108,317,305,423,"1,820","1,293",78,204,183,62,"2,415","1,787",30,113,122,361
 F 保安職業従事者,787,781,3,2,1,-,739,733,3,2,1,-,48,48,-,-,-,-
 G 農林漁業作業者,955,112,2,39,451,351,581,101,2,37,386,55,374,11,-,2,65,296
 H 運輸･通信従事者,"2,298","1,950",15,49,276,8,"2,169","1,828",14,49,271,7,129,122,1,-,5,1
" I 技能工,採掘･製造･建設作業者及び労務作業者","17,797","12,519",620,"1,094","2,593",967,"12,613","9,215",545,"1,032","1,568",251,"5,184","3,304",75,62,"1,025",716
 J 分類不能の職業,"1,385","1,082",29,37,157,68,737,551,23,26,126,8,648,531,6,11,31,60
1)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,
2)｢家庭内職者｣を含む｡,,,,,,,,,,,,,,,,,,
