﻿"第5表  職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
 40-44歳,"57,520","6,993","3,186","6,277","12,649","3,387",901,368,"3,862","19,113",784,"44,661","5,311","2,985","6,198","9,637","1,846",900,88,"3,538","13,554",604
 45-49歳,"47,975","4,381","3,935","4,842","9,649","2,514",578,320,"3,928","17,188",640,"35,752","3,143","3,702","4,796","6,632","1,226",578,71,"3,487","11,666",451
 50-54歳,"42,013","3,439","4,196","3,889","7,825","2,197",541,358,"3,546","15,432",590,"30,431","2,388","3,959","3,846","4,872","1,039",536,70,"2,970","10,389",362
 55-59歳,"38,735","3,510","4,461","3,841","6,366","1,893",673,554,"2,918","14,000",519,"27,574","2,437","4,218","3,786","3,415",980,669,113,"2,152","9,510",294
 60-64歳,"25,088","3,203","3,120","2,695","3,602","1,318",661,757,"1,268","8,048",416,"16,549","1,962","2,979","2,632","1,506",741,660,104,696,"5,069",200
 65-69歳,"13,423","1,932","1,756","1,157","2,126",827,344,494,397,"4,113",277,"7,961","1,054","1,665","1,102",684,455,343,48,167,"2,323",120
 70-74歳,"7,310",883,"1,041",456,"1,401",441,129,305,141,"2,334",179,"3,630",428,979,415,339,170,129,27,24,"1,049",70
 75-79歳,"4,806",632,719,234,"1,092",306,30,178,53,"1,416",146,"2,048",260,675,200,225,83,30,8,11,512,44
 80-84歳,"2,143",297,360,103,553,117,4,78,5,558,68,861,99,330,87,111,36,4,2,1,176,15
 85歳以上,735,132,165,40,168,35,-,30,-,146,19,315,41,157,33,28,6,-,2,-,40,8
女,,,,,,,,,,,,,,,,,,,,,,
総数,"290,842","40,306","4,088","84,898","46,630","38,302",338,"2,385","1,342","65,741","6,812","217,972","35,143","3,827","75,293","28,557","26,301",336,162,"1,285","41,661","5,407"
 15-19歳,"11,375",992,1,"3,737","1,594","2,455",29,6,222,"1,589",750,"10,951",912,1,"3,674","1,545","2,336",29,4,221,"1,499",730
 20-24歳,"45,757","9,321",30,"19,547","6,039","4,730",63,23,317,"4,276","1,411","44,016","8,839",29,"19,299","5,796","4,384",63,18,314,"3,918","1,356"
 25-29歳,"30,443","7,557",65,"12,938","3,827","2,205",77,39,168,"2,993",574,"27,893","7,194",64,"12,470","3,339","1,738",77,8,165,"2,319",519
 30-34歳,"20,065","4,874",109,"6,754","2,559","1,931",36,74,89,"3,272",367,"16,181","4,391",105,"6,044","1,894","1,310",36,4,86,"1,983",328
 35-39歳,"25,091","4,159",217,"7,410","3,596","2,936",30,140,106,"5,989",508,"18,544","3,623",205,"6,307","2,356","1,852",29,9,100,"3,640",423
 40-44歳,"38,357","4,085",465,"10,803","6,272","5,080",27,188,147,"10,542",748,"26,844","3,400",428,"8,961","3,757","3,066",27,10,139,"6,467",589
 45-49歳,"35,262","2,821",547,"8,677","6,314","5,170",24,220,121,"10,737",631,"24,031","2,307",497,"7,101","3,506","3,233",24,23,116,"6,781",443
 50-54歳,"28,670","2,208",495,"6,102","5,118","4,672",13,313,88,"9,092",569,"18,846","1,758",453,"4,886","2,615","3,006",13,29,80,"5,627",379
 55-59歳,"22,798","1,792",588,"4,545","4,004","3,812",26,399,60,"7,119",453,"14,528","1,325",553,"3,546","1,781","2,546",25,22,48,"4,418",264
 60-64歳,"14,741","1,274",546,"2,465","2,808","2,478",8,412,20,"4,421",309,"8,288",817,516,"1,760",952,"1,572",8,17,14,"2,465",167
 65-69歳,"9,078",646,416,"1,179","2,002","1,402",4,319,4,"2,887",219,"4,341",352,399,799,525,701,4,10,2,"1,449",100
 70-74歳,"4,979",313,302,446,"1,262",795,-,146,-,"1,589",126,"2,003",125,288,267,279,328,-,5,-,660,51
 75-79歳,"2,811",165,168,226,789,421,1,70,-,878,93,"1,014",61,160,130,144,166,1,1,-,309,42
 80-84歳,"1,075",71,100,57,348,166,-,23,-,274,36,379,29,93,41,58,49,-,1,-,99,9
 85歳以上,340,28,39,12,98,49,-,13,-,83,18,113,10,36,8,10,14,-,1,-,27,7
1)｢役員｣を含む｡,,,,,,,,,,,,,,,,,,,,,,
